createdAt,value
2017-06-26T00:00:21.102Z,0
2017-06-26T00:01:21.825Z,0
2017-06-26T00:02:22.545Z,0
2017-06-26T00:03:23.519Z,0
2017-06-26T00:04:24.240Z,0
2017-06-26T00:05:24.964Z,0
2017-06-26T00:06:25.713Z,0
2017-06-26T00:07:26.683Z,0
2017-06-26T00:08:27.405Z,0
2017-06-26T00:09:28.125Z,0
2017-06-26T00:10:28.847Z,0
2017-06-26T00:11:29.570Z,0
2017-06-26T00:12:30.539Z,0
2017-06-26T00:13:31.257Z,0
2017-06-26T00:14:31.982Z,0
2017-06-26T00:15:32.700Z,0
2017-06-26T00:16:33.419Z,0
2017-06-26T00:17:34.389Z,0
2017-06-26T00:18:35.111Z,0
2017-06-26T00:19:35.833Z,0
2017-06-26T00:20:36.551Z,0
2017-06-26T00:21:37.274Z,0
2017-06-26T00:22:38.264Z,0
2017-06-26T00:23:38.987Z,0
2017-06-26T00:24:39.708Z,0
2017-06-26T00:25:40.433Z,0
2017-06-26T00:26:41.148Z,0
2017-06-26T00:27:42.115Z,0
2017-06-26T00:28:42.837Z,0
2017-06-26T00:29:43.584Z,0
2017-06-26T00:30:44.303Z,0
2017-06-26T00:31:45.044Z,0
2017-06-26T00:32:46.016Z,0
2017-06-26T00:33:46.738Z,0
2017-06-26T00:34:47.458Z,0
2017-06-26T00:35:48.177Z,0
2017-06-26T00:36:48.898Z,0
2017-06-26T00:37:49.868Z,0
2017-06-26T00:38:50.588Z,0
2017-06-26T00:39:51.305Z,0
2017-06-26T00:40:52.028Z,0
2017-06-26T00:41:52.748Z,0
2017-06-26T00:42:53.718Z,0
2017-06-26T00:43:54.437Z,0
2017-06-26T00:44:55.157Z,0
2017-06-26T00:45:55.878Z,0
2017-06-26T00:46:56.598Z,0
2017-06-26T00:47:57.572Z,0
2017-06-26T00:48:58.292Z,0
2017-06-26T00:49:59.013Z,0
2017-06-26T00:50:59.734Z,0
2017-06-26T00:52:00.453Z,0
2017-06-26T00:53:01.429Z,0
2017-06-26T00:54:02.146Z,0
2017-06-26T00:55:02.863Z,0
2017-06-26T00:56:03.604Z,0
2017-06-26T00:57:04.326Z,0
2017-06-26T00:58:05.297Z,0
2017-06-26T00:59:06.015Z,0
2017-06-26T01:00:06.737Z,0
2017-06-26T01:01:07.459Z,0
2017-06-26T01:02:08.178Z,0
2017-06-26T01:03:09.150Z,0
2017-06-26T01:04:09.870Z,0
2017-06-26T01:05:10.611Z,0
2017-06-26T01:06:11.332Z,0
2017-06-26T01:07:12.052Z,0
2017-06-26T01:08:13.023Z,0
2017-06-26T01:09:13.743Z,0
2017-06-26T01:10:14.462Z,0
2017-06-26T01:11:15.182Z,0
2017-06-26T01:12:15.901Z,0
2017-06-26T01:13:16.872Z,0
2017-06-26T01:14:17.593Z,0
2017-06-26T01:15:18.312Z,0
2017-06-26T01:16:19.031Z,0
2017-06-26T01:17:19.749Z,0
2017-06-26T01:18:20.721Z,0
2017-06-26T01:19:21.439Z,0
2017-06-26T01:20:22.161Z,0
2017-06-26T01:21:22.905Z,0
2017-06-26T01:22:23.623Z,0
2017-06-26T01:23:24.593Z,0
2017-06-26T01:24:25.315Z,0
2017-06-26T01:25:26.037Z,0
2017-06-26T01:26:26.757Z,0
2017-06-26T01:27:27.477Z,0
2017-06-26T01:28:28.449Z,0
2017-06-26T01:29:29.194Z,0
2017-06-26T01:30:29.911Z,0
2017-06-26T01:31:30.633Z,0
2017-06-26T01:32:31.352Z,0
2017-06-26T01:33:32.326Z,0
2017-06-26T01:34:33.048Z,0
2017-06-26T01:35:33.765Z,0
2017-06-26T01:36:34.488Z,0
2017-06-26T01:37:35.207Z,0
2017-06-26T01:38:36.177Z,0
2017-06-26T01:39:36.895Z,0
2017-06-26T01:40:37.617Z,0
2017-06-26T01:41:38.335Z,0
2017-06-26T01:42:39.058Z,0
2017-06-26T01:43:40.025Z,0
2017-06-26T01:44:40.747Z,0
2017-06-26T01:45:41.465Z,0
2017-06-26T01:46:42.186Z,0
2017-06-26T01:47:42.906Z,0
2017-06-26T01:48:43.880Z,0
2017-06-26T01:49:44.600Z,0
2017-06-26T01:50:45.322Z,0
2017-06-26T01:51:46.041Z,0
2017-06-26T01:52:46.762Z,0
2017-06-26T01:53:47.735Z,0
2017-06-26T01:54:48.452Z,0
2017-06-26T01:55:49.173Z,0
2017-06-26T01:56:49.892Z,0
2017-06-26T01:57:50.617Z,0
2017-06-26T01:58:51.585Z,0
2017-06-26T01:59:52.305Z,0
2017-06-26T02:00:53.026Z,0
2017-06-26T02:01:53.742Z,0
2017-06-26T02:02:54.463Z,0
2017-06-26T02:03:55.433Z,0
2017-06-26T02:04:56.152Z,0
2017-06-26T02:05:56.873Z,0
2017-06-26T02:06:57.614Z,0
2017-06-26T02:07:58.334Z,0
2017-06-26T02:08:59.306Z,0
2017-06-26T02:10:00.026Z,0
2017-06-26T02:11:00.744Z,0
2017-06-26T02:12:01.466Z,0
2017-06-26T02:13:02.185Z,0
2017-06-26T02:14:03.156Z,0
2017-06-26T02:15:03.898Z,0
2017-06-26T02:16:04.615Z,0
2017-06-26T02:17:05.338Z,0
2017-06-26T02:18:06.055Z,0
2017-06-26T02:19:07.025Z,0
2017-06-26T02:20:07.746Z,0
2017-06-26T02:21:08.468Z,0
2017-06-26T02:22:09.186Z,0
2017-06-26T02:23:09.907Z,0
2017-06-26T02:24:10.879Z,0
2017-06-26T02:25:11.598Z,0
2017-06-26T02:26:12.320Z,0
2017-06-26T02:27:13.063Z,0
2017-06-26T02:28:13.785Z,0
2017-06-26T02:29:14.755Z,0
2017-06-26T02:30:15.476Z,0
2017-06-26T02:31:16.193Z,0
2017-06-26T02:32:16.939Z,0
2017-06-26T02:33:17.656Z,4
2017-06-26T02:34:18.628Z,4
2017-06-26T02:35:19.348Z,0
2017-06-26T02:36:20.070Z,0
2017-06-26T02:37:20.791Z,0
2017-06-26T02:38:21.511Z,0
2017-06-26T02:39:22.482Z,4
2017-06-26T02:40:23.201Z,4
2017-06-26T02:41:23.923Z,0
2017-06-26T02:42:24.644Z,4
2017-06-26T02:43:25.366Z,4
2017-06-26T02:44:26.336Z,4
2017-06-26T02:45:27.057Z,0
2017-06-26T02:46:27.800Z,4
2017-06-26T02:47:28.499Z,4
2017-06-26T02:48:29.218Z,4
2017-06-26T02:49:30.188Z,4
2017-06-26T02:50:30.908Z,4
2017-06-26T02:51:31.630Z,8
2017-06-26T02:52:32.350Z,8
2017-06-26T02:53:33.073Z,4
2017-06-26T02:54:34.044Z,4
2017-06-26T02:55:34.787Z,4
2017-06-26T02:56:35.508Z,4
2017-06-26T02:57:36.227Z,4
2017-06-26T02:58:36.969Z,4
2017-06-26T02:59:37.939Z,4
2017-06-26T03:00:38.659Z,8
2017-06-26T03:01:39.382Z,12
2017-06-26T03:02:40.125Z,12
2017-06-26T03:03:40.850Z,16
2017-06-26T03:04:41.824Z,16
2017-06-26T03:05:42.546Z,20
2017-06-26T03:06:43.271Z,24
2017-06-26T03:07:44.013Z,24
2017-06-26T03:08:44.738Z,24
2017-06-26T03:09:45.710Z,28
2017-06-26T03:10:46.432Z,24
2017-06-26T03:11:47.153Z,24
2017-06-26T03:12:47.877Z,32
2017-06-26T03:13:48.601Z,32
2017-06-26T03:14:49.575Z,36
2017-06-26T03:15:50.298Z,40
2017-06-26T03:16:51.038Z,44
2017-06-26T03:17:51.765Z,52
2017-06-26T03:18:52.489Z,56
2017-06-26T03:19:53.461Z,60
2017-06-26T03:20:54.184Z,68
2017-06-26T03:21:54.950Z,72
2017-06-26T03:22:55.655Z,76
2017-06-26T03:23:56.377Z,76
2017-06-26T03:24:57.352Z,80
2017-06-26T03:25:58.077Z,92
2017-06-26T03:26:58.798Z,88
2017-06-26T03:27:59.525Z,84
2017-06-26T03:29:00.244Z,88
2017-06-26T03:30:01.220Z,96
2017-06-26T03:31:01.946Z,108
2017-06-26T03:32:02.672Z,120
2017-06-26T03:33:03.397Z,120
2017-06-26T03:34:04.123Z,132
2017-06-26T03:35:05.121Z,132
2017-06-26T03:36:05.843Z,124
2017-06-26T03:37:06.569Z,120
2017-06-26T03:38:07.294Z,100
2017-06-26T03:39:08.015Z,92
2017-06-26T03:40:08.991Z,100
2017-06-26T03:41:09.717Z,112
2017-06-26T03:42:10.440Z,124
2017-06-26T03:43:11.166Z,120
2017-06-26T03:44:11.886Z,120
2017-06-26T03:45:12.864Z,136
2017-06-26T03:46:13.585Z,172
2017-06-26T03:47:14.310Z,220
2017-06-26T03:48:15.034Z,232
2017-06-26T03:49:15.757Z,216
2017-06-26T03:50:16.732Z,192
2017-06-26T03:51:17.456Z,188
2017-06-26T03:52:18.179Z,220
2017-06-26T03:53:18.906Z,264
2017-06-26T03:54:19.652Z,288
2017-06-26T03:55:20.651Z,280
2017-06-26T03:56:21.378Z,272
2017-06-26T03:57:22.102Z,304
2017-06-26T03:58:22.848Z,340
2017-06-26T03:59:23.574Z,336
2017-06-26T04:00:24.551Z,328
2017-06-26T04:01:25.275Z,328
2017-06-26T04:02:26.000Z,328
2017-06-26T04:03:26.729Z,336
2017-06-26T04:04:27.453Z,392
2017-06-26T04:05:28.428Z,436
2017-06-26T04:06:29.150Z,432
2017-06-26T04:07:29.879Z,448
2017-06-26T04:08:30.607Z,508
2017-06-26T04:09:31.334Z,620
2017-06-26T04:10:32.309Z,692
2017-06-26T04:11:33.057Z,732
2017-06-26T04:12:33.783Z,832
2017-06-26T04:13:34.508Z,908
2017-06-26T04:14:35.233Z,920
2017-06-26T04:15:36.210Z,924
2017-06-26T04:16:36.930Z,952
2017-06-26T04:17:37.657Z,1020
2017-06-26T04:18:38.381Z,1032
2017-06-26T04:19:39.129Z,972
2017-06-26T04:20:40.105Z,952
2017-06-26T04:21:40.830Z,944
2017-06-26T04:22:41.574Z,816
2017-06-26T04:23:42.299Z,692
2017-06-26T04:24:43.026Z,676
2017-06-26T04:25:44.001Z,740
2017-06-26T04:26:44.727Z,792
2017-06-26T04:27:45.450Z,820
2017-06-26T04:28:46.178Z,872
2017-06-26T04:29:46.901Z,1004
2017-06-26T04:30:47.881Z,1152
2017-06-26T04:31:48.605Z,1264
2017-06-26T04:32:49.329Z,1308
2017-06-26T04:33:50.056Z,1300
2017-06-26T04:34:50.780Z,1328
2017-06-26T04:35:51.760Z,1336
2017-06-26T04:36:52.486Z,1256
2017-06-26T04:37:53.212Z,1156
2017-06-26T04:38:53.938Z,1084
2017-06-26T04:39:54.663Z,1068
2017-06-26T04:40:55.641Z,1088
2017-06-26T04:41:56.363Z,1228
2017-06-26T04:42:57.092Z,1456
2017-06-26T04:43:57.818Z,1688
2017-06-26T04:44:58.542Z,1900
2017-06-26T04:45:59.520Z,2048
2017-06-26T04:47:00.246Z,2208
2017-06-26T04:48:00.973Z,2360
2017-06-26T04:49:01.700Z,2436
2017-06-26T04:50:02.424Z,2516
2017-06-26T04:51:03.403Z,2612
2017-06-26T04:52:04.129Z,2620
2017-06-26T04:53:04.876Z,2544
2017-06-26T04:54:05.603Z,2436
2017-06-26T04:55:06.327Z,2328
2017-06-26T04:56:07.326Z,2292
2017-06-26T04:57:08.050Z,2400
2017-06-26T04:58:08.778Z,2556
2017-06-26T04:59:09.527Z,2704
2017-06-26T05:00:10.251Z,2824
2017-06-26T05:01:11.229Z,3008
2017-06-26T05:02:11.957Z,3192
2017-06-26T05:03:12.704Z,3268
2017-06-26T05:04:13.452Z,3612
2017-06-26T05:05:14.183Z,3960
2017-06-26T05:06:15.160Z,3832
2017-06-26T05:07:15.886Z,4012
2017-06-26T05:08:16.618Z,4304
2017-06-26T05:09:17.343Z,3952
2017-06-26T05:10:18.072Z,3772
2017-06-26T05:11:19.051Z,3772
2017-06-26T05:12:19.777Z,3564
2017-06-26T05:13:20.506Z,3692
2017-06-26T05:14:21.234Z,4524
2017-06-26T05:15:21.959Z,4428
2017-06-26T05:16:22.939Z,3532
2017-06-26T05:17:23.664Z,3536
2017-06-26T05:18:24.392Z,3620
2017-06-26T05:19:25.122Z,3440
2017-06-26T05:20:25.848Z,3660
2017-06-26T05:21:26.829Z,4528
2017-06-26T05:22:27.560Z,4384
2017-06-26T05:23:28.286Z,4312
2017-06-26T05:24:29.010Z,4536
2017-06-26T05:25:29.739Z,4980
2017-06-26T05:26:30.728Z,4112
2017-06-26T05:27:31.447Z,4272
2017-06-26T05:28:32.175Z,5180
2017-06-26T05:29:32.903Z,5840
2017-06-26T05:30:33.631Z,6080
2017-06-26T05:31:34.613Z,5568
2017-06-26T05:32:35.340Z,5012
2017-06-26T05:33:36.072Z,4500
2017-06-26T05:34:36.801Z,4612
2017-06-26T05:35:37.527Z,4444
2017-06-26T05:36:38.508Z,4544
2017-06-26T05:37:39.234Z,3828
2017-06-26T05:38:39.962Z,2976
2017-06-26T05:39:40.690Z,3032
2017-06-26T05:40:41.420Z,3336
2017-06-26T05:41:42.419Z,3672
2017-06-26T05:42:43.147Z,3904
2017-06-26T05:43:43.875Z,3476
2017-06-26T05:44:44.605Z,4020
2017-06-26T05:45:45.334Z,4736
2017-06-26T05:46:46.312Z,4840
2017-06-26T05:47:47.042Z,4608
2017-06-26T05:48:47.769Z,4472
2017-06-26T05:49:48.497Z,4232
2017-06-26T05:50:49.227Z,3852
2017-06-26T05:51:50.206Z,4116
2017-06-26T05:52:50.936Z,4272
2017-06-26T05:53:51.664Z,4044
2017-06-26T05:54:52.394Z,3968
2017-06-26T05:55:53.122Z,4496
2017-06-26T05:56:54.101Z,5000
2017-06-26T05:57:54.830Z,5256
2017-06-26T05:58:55.585Z,4628
2017-06-26T05:59:56.317Z,5440
2017-06-26T06:00:57.051Z,6608
2017-06-26T06:01:58.030Z,6772
2017-06-26T06:02:58.758Z,7304
2017-06-26T06:03:59.490Z,7944
2017-06-26T06:05:00.219Z,8228
2017-06-26T06:06:00.951Z,7548
2017-06-26T06:07:01.930Z,6908
2017-06-26T06:08:02.658Z,6576
2017-06-26T06:09:03.387Z,7484
2017-06-26T06:10:04.117Z,7980
2017-06-26T06:11:04.844Z,7532
2017-06-26T06:12:05.825Z,7528
2017-06-26T06:13:06.553Z,8308
2017-06-26T06:14:07.283Z,8924
2017-06-26T06:15:08.010Z,9380
2017-06-26T06:16:08.738Z,9456
2017-06-26T06:17:09.718Z,8784
2017-06-26T06:18:10.446Z,8444
2017-06-26T06:19:11.172Z,8968
2017-06-26T06:20:11.902Z,9640
2017-06-26T06:21:12.633Z,9732
2017-06-26T06:22:13.614Z,8896
2017-06-26T06:23:14.342Z,8856
2017-06-26T06:24:15.071Z,8696
2017-06-26T06:25:15.802Z,8456
2017-06-26T06:26:16.530Z,7704
2017-06-26T06:27:17.510Z,6232
2017-06-26T06:28:18.240Z,5960
2017-06-26T06:29:18.968Z,6964
2017-06-26T06:30:19.695Z,8184
2017-06-26T06:31:20.425Z,8796
2017-06-26T06:32:21.401Z,7048
2017-06-26T06:33:22.132Z,5992
2017-06-26T06:34:22.859Z,4852
2017-06-26T06:35:23.590Z,3884
2017-06-26T06:36:24.317Z,4096
2017-06-26T06:37:25.296Z,4184
2017-06-26T06:38:26.024Z,5096
2017-06-26T06:39:26.754Z,6448
2017-06-26T06:40:27.484Z,7716
2017-06-26T06:41:28.212Z,8436
2017-06-26T06:42:29.194Z,8972
2017-06-26T06:43:29.919Z,9440
2017-06-26T06:44:30.651Z,9460
2017-06-26T06:45:31.378Z,7988
2017-06-26T06:46:32.107Z,7000
2017-06-26T06:47:33.087Z,6700
2017-06-26T06:48:33.818Z,6628
2017-06-26T06:49:34.549Z,5696
2017-06-26T06:50:35.278Z,5012
2017-06-26T06:51:36.009Z,4784
2017-06-26T06:52:36.985Z,4584
2017-06-26T06:53:37.715Z,4680
2017-06-26T06:54:38.444Z,5528
2017-06-26T06:55:39.173Z,5700
2017-06-26T06:56:39.905Z,5716
2017-06-26T06:57:40.888Z,5940
2017-06-26T06:58:41.612Z,7260
2017-06-26T06:59:42.343Z,8032
2017-06-26T07:00:43.074Z,7516
2017-06-26T07:01:43.828Z,5680
2017-06-26T07:02:44.811Z,3956
2017-06-26T07:03:45.538Z,3068
2017-06-26T07:04:46.268Z,2256
2017-06-26T07:05:46.998Z,2060
2017-06-26T07:06:47.725Z,2196
2017-06-26T07:07:48.704Z,2896
2017-06-26T07:08:49.430Z,3704
2017-06-26T07:09:50.186Z,4244
2017-06-26T07:10:50.914Z,4784
2017-06-26T07:11:51.641Z,5280
2017-06-26T07:12:52.625Z,5860
2017-06-26T07:13:53.372Z,6360
2017-06-26T07:14:54.103Z,7716
2017-06-26T07:15:54.835Z,12068
2017-06-26T07:16:55.565Z,12952
2017-06-26T07:17:56.544Z,11856
2017-06-26T07:18:57.275Z,11772
2017-06-26T07:19:58.028Z,14188
2017-06-26T07:20:58.758Z,15896
2017-06-26T07:21:59.488Z,14248
2017-06-26T07:23:00.475Z,14080
2017-06-26T07:24:01.206Z,14404
2017-06-26T07:25:01.962Z,14680
2017-06-26T07:26:02.693Z,14240
2017-06-26T07:27:03.424Z,15204
2017-06-26T07:28:04.404Z,14448
2017-06-26T07:29:05.136Z,14328
2017-06-26T07:30:05.869Z,14904
2017-06-26T07:31:06.601Z,15624
2017-06-26T07:32:07.331Z,16832
2017-06-26T07:33:08.316Z,17536
2017-06-26T07:34:09.045Z,18336
2017-06-26T07:35:09.779Z,17152
2017-06-26T07:36:10.509Z,14140
2017-06-26T07:37:11.245Z,12400
2017-06-26T07:38:12.229Z,10196
2017-06-26T07:39:12.981Z,8712
2017-06-26T07:40:13.714Z,7672
2017-06-26T07:41:14.441Z,8452
2017-06-26T07:42:15.180Z,10000
2017-06-26T07:43:16.157Z,10204
2017-06-26T07:44:16.890Z,10840
2017-06-26T07:45:17.623Z,12504
2017-06-26T07:46:18.381Z,11552
2017-06-26T07:47:19.114Z,10196
2017-06-26T07:48:20.097Z,12356
2017-06-26T07:49:20.831Z,13664
2017-06-26T07:50:21.562Z,13180
2017-06-26T07:51:22.294Z,14296
2017-06-26T07:52:23.025Z,17760
2017-06-26T07:53:24.010Z,15408
2017-06-26T07:54:24.742Z,14452
2017-06-26T07:55:25.475Z,12364
2017-06-26T07:56:26.204Z,13860
2017-06-26T07:57:26.940Z,12476
2017-06-26T07:58:27.925Z,10088
2017-06-26T07:59:28.657Z,8696
2017-06-26T08:00:29.389Z,6624
2017-06-26T08:01:30.147Z,5464
2017-06-26T08:02:30.873Z,6248
2017-06-26T08:03:31.856Z,8252
2017-06-26T08:04:32.587Z,9020
2017-06-26T08:05:33.321Z,11392
2017-06-26T08:06:34.056Z,16284
2017-06-26T08:07:34.788Z,18880
2017-06-26T08:08:35.772Z,18144
2017-06-26T08:09:36.501Z,11732
2017-06-26T08:10:37.235Z,13052
2017-06-26T08:11:37.968Z,12788
2017-06-26T08:12:38.700Z,13192
2017-06-26T08:13:39.684Z,8888
2017-06-26T08:14:40.412Z,6852
2017-06-26T08:15:41.145Z,7568
2017-06-26T08:16:41.881Z,11284
2017-06-26T08:17:42.616Z,14524
2017-06-26T08:18:43.599Z,13928
2017-06-26T08:19:44.331Z,14500
2017-06-26T08:20:45.089Z,16592
2017-06-26T08:21:45.822Z,44000
2017-06-26T08:22:46.560Z,71360
2017-06-26T08:23:47.543Z,72256
2017-06-26T08:24:48.280Z,42592
2017-06-26T08:25:49.017Z,49856
2017-06-26T08:26:49.756Z,31456
2017-06-26T08:27:50.491Z,75584
2017-06-26T08:28:51.480Z,73632
2017-06-26T08:29:52.218Z,90528
2017-06-26T08:30:52.955Z,88672
2017-06-26T08:31:53.721Z,88768
2017-06-26T08:32:54.459Z,85344
2017-06-26T08:33:55.445Z,15220
2017-06-26T08:34:56.181Z,72544
2017-06-26T08:35:56.947Z,56160
2017-06-26T08:36:57.684Z,93120
2017-06-26T08:37:58.428Z,85984
2017-06-26T08:38:59.418Z,11536
2017-06-26T08:40:00.157Z,37952
2017-06-26T08:41:00.899Z,18976
2017-06-26T08:42:01.659Z,12420
2017-06-26T08:43:02.409Z,25984
2017-06-26T08:44:03.396Z,58720
2017-06-26T08:45:04.141Z,91680
2017-06-26T08:46:04.881Z,96064
2017-06-26T08:47:05.630Z,46528
2017-06-26T08:48:06.366Z,61984
2017-06-26T08:49:07.359Z,88544
2017-06-26T08:50:08.100Z,95200
2017-06-26T08:51:08.838Z,93312
2017-06-26T08:52:09.582Z,91808
2017-06-26T08:53:10.321Z,96576
2017-06-26T08:54:11.313Z,32736
2017-06-26T08:55:12.055Z,98304
2017-06-26T08:56:12.798Z,74176
2017-06-26T08:57:13.541Z,24960
2017-06-26T08:58:14.282Z,23936
2017-06-26T08:59:15.277Z,62016
2017-06-26T09:00:16.011Z,14896
2017-06-26T09:01:16.749Z,10168
2017-06-26T09:02:17.488Z,14856
2017-06-26T09:03:18.224Z,9992
2017-06-26T09:04:19.212Z,99776
2017-06-26T09:05:19.953Z,105376
2017-06-26T09:06:20.694Z,62976
2017-06-26T09:07:21.458Z,105824
2017-06-26T09:08:22.194Z,24640
2017-06-26T09:09:23.184Z,99552
2017-06-26T09:10:23.927Z,104480
2017-06-26T09:11:24.669Z,20768
2017-06-26T09:12:25.406Z,100512
2017-06-26T09:13:26.149Z,12548
2017-06-26T09:14:27.139Z,9444
2017-06-26T09:15:27.875Z,7748
2017-06-26T09:16:28.614Z,96256
2017-06-26T09:17:29.357Z,95872
2017-06-26T09:18:30.098Z,92608
2017-06-26T09:19:31.090Z,93856
2017-06-26T09:20:31.832Z,94880
2017-06-26T09:21:32.573Z,89664
2017-06-26T09:22:33.313Z,95136
2017-06-26T09:23:34.055Z,96192
2017-06-26T09:24:35.049Z,95616
2017-06-26T09:25:35.787Z,7008
2017-06-26T09:26:36.527Z,6992
2017-06-26T09:27:37.263Z,9996
2017-06-26T09:28:38.003Z,12560
2017-06-26T09:29:38.992Z,12588
2017-06-26T09:30:39.726Z,20480
2017-06-26T09:31:40.473Z,109024
2017-06-26T09:32:41.213Z,103392
2017-06-26T09:33:41.952Z,24448
2017-06-26T09:34:42.938Z,9084
2017-06-26T09:35:43.680Z,24032
2017-06-26T09:36:44.421Z,101952
2017-06-26T09:37:45.164Z,100416
2017-06-26T09:38:45.905Z,56864
2017-06-26T09:39:46.894Z,108480
2017-06-26T09:40:47.641Z,104288
2017-06-26T09:41:48.380Z,107808
2017-06-26T09:42:49.145Z,105152
2017-06-26T09:43:49.886Z,104416
2017-06-26T09:44:50.884Z,101088
2017-06-26T09:45:51.625Z,99968
2017-06-26T09:46:52.371Z,100480
2017-06-26T09:47:53.118Z,104640
2017-06-26T09:48:53.860Z,24480
2017-06-26T09:49:54.854Z,103168
2017-06-26T09:50:55.600Z,101152
2017-06-26T09:51:56.342Z,84640
2017-06-26T09:52:57.088Z,100128
2017-06-26T09:53:57.835Z,102752
2017-06-26T09:54:58.830Z,103648
2017-06-26T09:55:59.602Z,100064
2017-06-26T09:57:00.344Z,105376
2017-06-26T09:58:01.095Z,89792
2017-06-26T09:59:01.843Z,99872
2017-06-26T10:00:02.845Z,19232
2017-06-26T10:01:03.587Z,107552
2017-06-26T10:02:04.339Z,12236
2017-06-26T10:03:05.079Z,105792
2017-06-26T10:04:05.824Z,104224
2017-06-26T10:05:06.819Z,104576
2017-06-26T10:06:07.565Z,102496
2017-06-26T10:07:08.309Z,108928
2017-06-26T10:08:09.060Z,103136
2017-06-26T10:09:09.810Z,102176
2017-06-26T10:10:10.806Z,84128
2017-06-26T10:11:11.557Z,87968
2017-06-26T10:12:12.309Z,24288
2017-06-26T10:13:13.053Z,47328
2017-06-26T10:14:13.801Z,95392
2017-06-26T10:15:14.794Z,19840
2017-06-26T10:16:15.541Z,48896
2017-06-26T10:17:16.284Z,23808
2017-06-26T10:18:17.049Z,99456
2017-06-26T10:19:17.795Z,97536
2017-06-26T10:20:18.816Z,36992
2017-06-26T10:21:19.580Z,17728
2017-06-26T10:22:20.322Z,15780
2017-06-26T10:23:21.062Z,12724
2017-06-26T10:24:21.805Z,10684
2017-06-26T10:25:22.790Z,10168
2017-06-26T10:26:23.535Z,11412
2017-06-26T10:27:24.295Z,95968
2017-06-26T10:28:25.040Z,94688
2017-06-26T10:29:25.775Z,98528
2017-06-26T10:30:26.770Z,99680
2017-06-26T10:31:27.511Z,103584
2017-06-26T10:32:28.255Z,103456
2017-06-26T10:33:28.997Z,105408
2017-06-26T10:34:29.742Z,106880
2017-06-26T10:35:30.738Z,105440
2017-06-26T10:36:31.485Z,115136
2017-06-26T10:37:32.228Z,14584
2017-06-26T10:38:32.979Z,17088
2017-06-26T10:39:33.721Z,114976
2017-06-26T10:40:34.722Z,112704
2017-06-26T10:41:35.492Z,107296
2017-06-26T10:42:36.241Z,112480
2017-06-26T10:43:36.990Z,110656
2017-06-26T10:44:37.740Z,27584
2017-06-26T10:45:38.743Z,111168
2017-06-26T10:46:39.492Z,112736
2017-06-26T10:47:40.246Z,111904
2017-06-26T10:48:40.998Z,107904
2017-06-26T10:49:41.753Z,113024
2017-06-26T10:50:42.753Z,76992
2017-06-26T10:51:43.511Z,40736
2017-06-26T10:52:44.260Z,112128
2017-06-26T10:53:45.009Z,111264
2017-06-26T10:54:45.761Z,107456
2017-06-26T10:55:46.765Z,108224
2017-06-26T10:56:47.520Z,110464
2017-06-26T10:57:48.272Z,107360
2017-06-26T10:58:49.027Z,105344
2017-06-26T10:59:49.774Z,16244
2017-06-26T11:00:50.775Z,12852
2017-06-26T11:01:51.527Z,13996
2017-06-26T11:02:52.274Z,119520
2017-06-26T11:03:53.027Z,119648
2017-06-26T11:04:53.777Z,94656
2017-06-26T11:05:54.776Z,92832
2017-06-26T11:06:55.528Z,110336
2017-06-26T11:07:56.281Z,111776
2017-06-26T11:08:57.034Z,101760
2017-06-26T11:09:57.793Z,100256
2017-06-26T11:10:58.793Z,100832
2017-06-26T11:11:59.551Z,82656
2017-06-26T11:13:00.302Z,98656
2017-06-26T11:14:01.057Z,102720
2017-06-26T11:15:01.810Z,105376
2017-06-26T11:16:02.810Z,99200
2017-06-26T11:17:03.564Z,97024
2017-06-26T11:18:04.319Z,107104
2017-06-26T11:19:05.068Z,105696
2017-06-26T11:20:05.822Z,107488
2017-06-26T11:21:06.823Z,107744
2017-06-26T11:22:07.595Z,102080
2017-06-26T11:23:08.344Z,106720
2017-06-26T11:24:09.092Z,106464
2017-06-26T11:25:09.844Z,103744
2017-06-26T11:26:10.844Z,108416
2017-06-26T11:27:11.618Z,111648
2017-06-26T11:28:12.366Z,112096
2017-06-26T11:29:13.114Z,34400
2017-06-26T11:30:13.866Z,66336
2017-06-26T11:31:14.864Z,117824
2017-06-26T11:32:15.616Z,109056
2017-06-26T11:33:16.365Z,101632
2017-06-26T11:34:17.110Z,104800
2017-06-26T11:35:17.865Z,108160
2017-06-26T11:36:18.862Z,15916
2017-06-26T11:37:19.610Z,101408
2017-06-26T11:38:20.360Z,16260
2017-06-26T11:39:21.108Z,16668
2017-06-26T11:40:21.860Z,15876
2017-06-26T11:41:22.855Z,13484
2017-06-26T11:42:23.628Z,72448
2017-06-26T11:43:24.373Z,14392
2017-06-26T11:44:25.124Z,14588
2017-06-26T11:45:25.877Z,18944
2017-06-26T11:46:26.899Z,110368
2017-06-26T11:47:27.649Z,105664
2017-06-26T11:48:28.399Z,29856
2017-06-26T11:49:29.147Z,95072
2017-06-26T11:50:29.895Z,14828
2017-06-26T11:51:30.894Z,39968
2017-06-26T11:52:31.643Z,25952
2017-06-26T11:53:32.390Z,18944
2017-06-26T11:54:33.163Z,15364
2017-06-26T11:55:33.910Z,13256
2017-06-26T11:56:34.907Z,12724
2017-06-26T11:57:35.674Z,14836
2017-06-26T11:58:36.392Z,99232
2017-06-26T11:59:37.135Z,66592
2017-06-26T12:00:37.879Z,89248
2017-06-26T12:01:38.872Z,107744
2017-06-26T12:02:39.619Z,77568
2017-06-26T12:03:40.370Z,79968
2017-06-26T12:04:41.115Z,91296
2017-06-26T12:05:41.869Z,99424
2017-06-26T12:06:42.873Z,92960
2017-06-26T12:07:43.627Z,94912
2017-06-26T12:08:44.375Z,84960
2017-06-26T12:09:45.127Z,94592
2017-06-26T12:10:45.877Z,101632
2017-06-26T12:11:46.880Z,104704
2017-06-26T12:12:47.630Z,105504
2017-06-26T12:13:48.382Z,99456
2017-06-26T12:14:49.137Z,63264
2017-06-26T12:15:49.886Z,20096
2017-06-26T12:16:50.886Z,13544
2017-06-26T12:17:51.635Z,11440
2017-06-26T12:18:52.400Z,10336
2017-06-26T12:19:53.147Z,11032
2017-06-26T12:20:53.903Z,12960
2017-06-26T12:21:54.904Z,35648
2017-06-26T12:22:55.654Z,20928
2017-06-26T12:23:56.408Z,102720
2017-06-26T12:24:57.160Z,96384
2017-06-26T12:25:57.915Z,88672
2017-06-26T12:26:58.909Z,84096
2017-06-26T12:27:59.666Z,21248
2017-06-26T12:29:00.411Z,18848
2017-06-26T12:30:01.160Z,19680
2017-06-26T12:31:01.911Z,35104
2017-06-26T12:32:02.909Z,18976
2017-06-26T12:33:03.647Z,17568
2017-06-26T12:34:04.395Z,70112
2017-06-26T12:35:05.142Z,101600
2017-06-26T12:36:05.887Z,97184
2017-06-26T12:37:06.884Z,40064
2017-06-26T12:38:07.638Z,96192
2017-06-26T12:39:08.386Z,99168
2017-06-26T12:40:09.133Z,95968
2017-06-26T12:41:09.886Z,94464
2017-06-26T12:42:10.911Z,95360
2017-06-26T12:43:11.665Z,91712
2017-06-26T12:44:12.422Z,95680
2017-06-26T12:45:13.166Z,97920
2017-06-26T12:46:13.922Z,93120
2017-06-26T12:47:14.929Z,94784
2017-06-26T12:48:15.675Z,96768
2017-06-26T12:49:16.428Z,94496
2017-06-26T12:50:17.182Z,89504
2017-06-26T12:51:17.927Z,89792
2017-06-26T12:52:18.928Z,91488
2017-06-26T12:53:19.679Z,91392
2017-06-26T12:54:20.432Z,95520
2017-06-26T12:55:21.203Z,95680
2017-06-26T12:56:21.956Z,96288
2017-06-26T12:57:22.955Z,95040
2017-06-26T12:58:23.722Z,98400
2017-06-26T12:59:24.480Z,96064
2017-06-26T13:00:25.234Z,91648
2017-06-26T13:01:25.981Z,92608
2017-06-26T13:02:26.988Z,93600
2017-06-26T13:03:27.762Z,99424
2017-06-26T13:04:28.517Z,96512
2017-06-26T13:05:29.266Z,13736
2017-06-26T13:06:30.018Z,95936
2017-06-26T13:07:31.048Z,98048
2017-06-26T13:08:31.792Z,95648
2017-06-26T13:09:32.544Z,47904
2017-06-26T13:10:33.295Z,13372
2017-06-26T13:11:34.040Z,12672
2017-06-26T13:12:35.047Z,35552
2017-06-26T13:13:35.812Z,59776
2017-06-26T13:14:36.563Z,14224
2017-06-26T13:15:37.308Z,13348
2017-06-26T13:16:38.059Z,12028
2017-06-26T13:17:39.059Z,12080
2017-06-26T13:18:39.808Z,13804
2017-06-26T13:19:40.555Z,97088
2017-06-26T13:20:41.307Z,97824
2017-06-26T13:21:42.053Z,57600
2017-06-26T13:22:43.057Z,91392
2017-06-26T13:23:43.803Z,49664
2017-06-26T13:24:44.554Z,72288
2017-06-26T13:25:45.305Z,82016
2017-06-26T13:26:46.056Z,81248
2017-06-26T13:27:47.078Z,88832
2017-06-26T13:28:47.830Z,81376
2017-06-26T13:29:48.609Z,42336
2017-06-26T13:30:49.358Z,36896
2017-06-26T13:31:50.109Z,22816
2017-06-26T13:32:51.107Z,44256
2017-06-26T13:33:51.862Z,79456
2017-06-26T13:34:52.611Z,74048
2017-06-26T13:35:53.358Z,12232