createdAt,value
2023-09-29T00:00:18.528Z,14.90
2023-09-29T00:02:48.488Z,14.69
2023-09-29T00:05:19.454Z,14.45
2023-09-29T00:07:48.064Z,14.45
2023-09-29T00:10:18.385Z,14.64
2023-09-29T00:12:49.811Z,14.75
2023-09-29T00:15:18.435Z,14.68
2023-09-29T00:17:47.196Z,14.42
2023-09-29T00:20:20.916Z,14.37
2023-09-29T00:22:49.121Z,14.36
2023-09-29T00:25:17.131Z,14.37
2023-09-29T00:27:46.123Z,14.11
2023-09-29T00:30:16.603Z,13.85
2023-09-29T00:32:48.615Z,13.97
2023-09-29T00:35:22.997Z,13.86
2023-09-29T00:37:51.069Z,13.72
2023-09-29T00:40:19.132Z,13.70
2023-09-29T00:42:48.068Z,13.53
2023-09-29T00:45:23.671Z,13.30
2023-09-29T00:47:53.279Z,13.77
2023-09-29T00:50:22.116Z,13.51
2023-09-29T00:52:53.806Z,13.58
2023-09-29T00:55:27.816Z,13.66
2023-09-29T00:57:59.784Z,13.71
2023-09-29T01:00:37.274Z,13.69
2023-09-29T01:03:07.331Z,13.53
2023-09-29T01:05:40.746Z,13.54
2023-09-29T01:08:10.860Z,13.60
2023-09-29T01:10:39.261Z,13.63
2023-09-29T01:13:08.182Z,13.56
2023-09-29T01:15:39.308Z,13.58
2023-09-29T01:18:08.796Z,13.55
2023-09-29T01:20:38.768Z,13.59
2023-09-29T01:23:09.218Z,13.72
2023-09-29T01:25:39.645Z,13.36
2023-09-29T01:28:09.814Z,13.60
2023-09-29T01:30:38.755Z,13.42
2023-09-29T01:33:07.784Z,13.47
2023-09-29T01:35:35.938Z,13.77
2023-09-29T01:38:03.982Z,13.43
2023-09-29T01:40:31.988Z,13.33
2023-09-29T01:43:01.382Z,13.53
2023-09-29T01:45:29.475Z,13.09
2023-09-29T01:47:57.676Z,13.11
2023-09-29T01:50:27.715Z,12.93
2023-09-29T01:52:55.770Z,12.91
2023-09-29T01:55:25.445Z,13.00
2023-09-29T01:57:56.153Z,12.79
2023-09-29T02:00:27.058Z,12.95
2023-09-29T02:02:56.597Z,12.79
2023-09-29T02:05:25.770Z,12.86
2023-09-29T02:07:54.529Z,12.81
2023-09-29T02:10:23.886Z,12.72
2023-09-29T02:12:57.290Z,12.78
2023-09-29T02:15:27.726Z,12.93
2023-09-29T02:17:55.941Z,12.85
2023-09-29T02:20:38.723Z,12.85
2023-09-29T02:23:08.623Z,12.81
2023-09-29T02:25:36.981Z,12.69
2023-09-29T02:28:05.473Z,12.51
2023-09-29T02:30:35.271Z,12.35
2023-09-29T02:33:03.614Z,12.28
2023-09-29T02:35:32.219Z,12.40
2023-09-29T02:38:00.671Z,12.51
2023-09-29T02:40:30.078Z,12.59
2023-09-29T02:42:58.225Z,12.66
2023-09-29T02:45:26.732Z,12.63
2023-09-29T02:47:56.832Z,12.70
2023-09-29T02:50:26.609Z,12.70
2023-09-29T02:52:54.919Z,12.57
2023-09-29T02:55:24.468Z,12.61
2023-09-29T02:57:52.847Z,12.52
2023-09-29T03:00:23.251Z,12.43
2023-09-29T03:02:53.111Z,12.30
2023-09-29T03:05:23.394Z,12.34
2023-09-29T03:07:55.740Z,12.33
2023-09-29T03:10:27.053Z,12.35
2023-09-29T03:12:58.222Z,12.37
2023-09-29T03:15:27.671Z,12.26
2023-09-29T03:17:59.629Z,12.41
2023-09-29T03:20:30.217Z,12.29
2023-09-29T03:23:00.040Z,12.53
2023-09-29T03:25:28.191Z,12.34
2023-09-29T03:27:56.277Z,12.43
2023-09-29T03:30:24.450Z,12.31
2023-09-29T03:32:55.029Z,12.34
2023-09-29T03:35:23.624Z,12.30
2023-09-29T03:37:53.079Z,12.29
2023-09-29T03:40:21.111Z,12.16
2023-09-29T03:42:49.146Z,12.25
2023-09-29T03:45:17.488Z,12.17
2023-09-29T03:47:48.300Z,12.30
2023-09-29T03:50:16.586Z,12.35
2023-09-29T03:52:47.292Z,12.30
2023-09-29T03:55:17.458Z,12.34
2023-09-29T03:57:46.502Z,12.28
2023-09-29T04:00:17.689Z,12.28
2023-09-29T04:02:46.618Z,12.17
2023-09-29T04:05:16.611Z,12.18
2023-09-29T04:07:44.694Z,12.18
2023-09-29T04:10:14.226Z,11.92
2023-09-29T04:12:47.306Z,12.09
2023-09-29T04:15:17.989Z,11.95
2023-09-29T04:17:47.110Z,11.87
2023-09-29T04:20:16.897Z,11.59
2023-09-29T04:22:45.015Z,11.83
2023-09-29T04:25:13.158Z,11.79
2023-09-29T04:27:42.307Z,11.81
2023-09-29T04:30:14.001Z,11.94
2023-09-29T04:32:42.686Z,11.66
2023-09-29T04:35:11.547Z,11.80
2023-09-29T04:37:39.745Z,11.87
2023-09-29T04:40:09.240Z,11.77
2023-09-29T04:42:37.315Z,11.84
2023-09-29T04:45:07.321Z,11.91
2023-09-29T04:47:36.917Z,11.98
2023-09-29T04:50:06.611Z,11.98
2023-09-29T04:52:34.571Z,11.88
2023-09-29T04:55:02.562Z,12.05
2023-09-29T04:57:30.665Z,12.08
2023-09-29T04:59:58.929Z,12.07
2023-09-29T05:02:30.466Z,11.95
2023-09-29T05:05:00.143Z,12.08
2023-09-29T05:07:28.159Z,12.30
2023-09-29T05:09:56.151Z,12.17
2023-09-29T05:12:24.478Z,12.34
2023-09-29T05:14:52.503Z,12.42
2023-09-29T05:17:20.509Z,12.55
2023-09-29T05:19:48.470Z,12.50
2023-09-29T05:22:17.934Z,12.37
2023-09-29T05:24:45.912Z,12.27
2023-09-29T05:27:13.943Z,12.37
2023-09-29T05:29:41.938Z,12.38
2023-09-29T05:32:10.192Z,12.39
2023-09-29T05:34:38.216Z,12.43
2023-09-29T05:37:06.310Z,12.39
2023-09-29T05:39:35.834Z,12.34
2023-09-29T05:42:05.349Z,12.43
2023-09-29T05:44:33.480Z,12.43
2023-09-29T05:47:01.606Z,12.43
2023-09-29T05:49:29.643Z,12.57
2023-09-29T05:51:57.685Z,12.55
2023-09-29T05:54:25.800Z,12.72
2023-09-29T05:56:55.499Z,12.51
2023-09-29T05:59:23.944Z,12.75
2023-09-29T06:02:01.911Z,12.79
2023-09-29T06:04:37.758Z,12.87
2023-09-29T06:07:05.888Z,12.92
2023-09-29T06:09:33.929Z,12.72
2023-09-29T06:12:03.355Z,12.94
2023-09-29T06:14:33.587Z,12.95
2023-09-29T06:17:01.857Z,13.01
2023-09-29T06:19:29.926Z,12.96
2023-09-29T06:21:58.533Z,13.15
2023-09-29T06:24:26.543Z,13.26
2023-09-29T06:26:55.314Z,13.23
2023-09-29T06:29:25.713Z,13.66
2023-09-29T06:31:54.975Z,13.89
2023-09-29T06:34:22.959Z,14.47
2023-09-29T06:39:19.219Z,15.56
2023-09-29T06:41:56.760Z,15.61
2023-09-29T06:44:34.372Z,15.88
2023-09-29T06:47:02.758Z,15.65
2023-09-29T06:49:31.247Z,16.01
2023-09-29T06:52:00.145Z,16.22
2023-09-29T06:54:28.570Z,16.26
2023-09-29T06:56:57.020Z,17.08
2023-09-29T06:59:25.237Z,17.02
2023-09-29T07:01:57.560Z,17.42
2023-09-29T07:04:26.103Z,16.87
2023-09-29T07:06:54.329Z,17.12
2023-09-29T07:09:23.604Z,18.41
2023-09-29T07:11:52.171Z,18.51
2023-09-29T07:14:20.222Z,18.73
2023-09-29T07:16:51.181Z,18.97
2023-09-29T07:19:20.747Z,20.18
2023-09-29T07:21:48.947Z,20.07
2023-09-29T07:24:17.967Z,19.34
2023-09-29T07:26:46.580Z,19.19
2023-09-29T07:29:14.790Z,19.77
2023-09-29T07:31:48.037Z,19.93
2023-09-29T07:34:16.831Z,20.04
2023-09-29T07:36:47.166Z,20.59
2023-09-29T07:39:16.462Z,20.24
2023-09-29T07:41:44.781Z,21.05
2023-09-29T07:44:12.779Z,21.47
2023-09-29T07:46:41.396Z,21.15
2023-09-29T07:49:09.499Z,21.95
2023-09-29T07:51:39.607Z,21.68
2023-09-29T07:54:10.607Z,22.41
2023-09-29T07:56:39.799Z,22.16
2023-09-29T07:59:07.921Z,22.25
2023-09-29T08:01:35.959Z,22.84
2023-09-29T08:04:04.395Z,22.80
2023-09-29T08:06:32.683Z,23.04
2023-09-29T08:09:01.600Z,22.80
2023-09-29T08:11:31.154Z,22.72
2023-09-29T08:13:59.336Z,22.77
2023-09-29T08:16:28.299Z,22.50
2023-09-29T08:18:56.781Z,22.87
2023-09-29T08:21:25.136Z,22.88
2023-09-29T08:23:53.267Z,22.78
2023-09-29T08:26:21.442Z,22.71
2023-09-29T08:28:51.049Z,23.08
2023-09-29T08:31:19.480Z,23.22
2023-09-29T08:33:51.169Z,23.35
2023-09-29T08:36:19.869Z,23.53
2023-09-29T08:38:48.072Z,23.44
2023-09-29T08:41:18.525Z,23.39
2023-09-29T08:44:00.081Z,23.41
2023-09-29T08:46:36.235Z,23.50
2023-09-29T08:49:05.594Z,23.80
2023-09-29T08:51:35.509Z,23.70
2023-09-29T08:54:05.310Z,23.83
2023-09-29T08:56:33.968Z,24.22
2023-09-29T08:59:04.501Z,23.81
2023-09-29T09:01:34.274Z,23.94
2023-09-29T09:04:02.712Z,23.93
2023-09-29T09:06:31.876Z,23.84
2023-09-29T09:09:00.235Z,24.05
2023-09-29T09:11:29.360Z,24.10
2023-09-29T09:14:04.546Z,24.27
2023-09-29T09:16:35.434Z,24.28
2023-09-29T09:19:11.222Z,24.06
2023-09-29T09:21:39.465Z,24.18
2023-09-29T09:24:18.202Z,24.13
2023-09-29T09:26:47.471Z,24.05
2023-09-29T09:29:18.359Z,24.16
2023-09-29T09:31:52.150Z,24.67
2023-09-29T09:34:20.266Z,24.34
2023-09-29T09:36:53.465Z,24.53
2023-09-29T09:39:26.357Z,24.44
2023-09-29T09:41:55.768Z,24.57
2023-09-29T09:44:25.162Z,24.55
2023-09-29T09:47:01.485Z,24.36
2023-09-29T09:49:37.667Z,24.68
2023-09-29T09:52:09.286Z,24.52
2023-09-29T09:54:46.521Z,24.78
2023-09-29T09:57:16.012Z,24.86
2023-09-29T09:59:45.490Z,24.68
2023-09-29T10:02:15.961Z,24.88
2023-09-29T10:04:45.524Z,25.09
2023-09-29T10:07:15.880Z,24.83
2023-09-29T10:09:45.742Z,24.90
2023-09-29T10:12:25.521Z,24.78
2023-09-29T10:14:54.750Z,24.92
2023-09-29T10:17:24.872Z,25.09
2023-09-29T10:19:55.949Z,25.08
2023-09-29T10:22:26.368Z,25.36
2023-09-29T10:24:58.755Z,25.21
2023-09-29T10:27:35.881Z,25.23
2023-09-29T10:30:17.737Z,25.63
2023-09-29T10:32:50.082Z,25.26
2023-09-29T10:35:22.260Z,25.67
2023-09-29T10:37:56.315Z,25.61
2023-09-29T10:40:33.267Z,25.30
2023-09-29T10:43:03.446Z,25.35
2023-09-29T10:45:37.612Z,24.82
2023-09-29T10:48:09.466Z,25.24
2023-09-29T10:50:42.027Z,25.12
2023-09-29T10:53:10.596Z,25.35
2023-09-29T10:55:45.115Z,25.65
2023-09-29T10:58:14.739Z,25.82
2023-09-29T11:00:48.367Z,25.67
2023-09-29T11:03:20.348Z,25.69
2023-09-29T11:05:53.096Z,25.59
2023-09-29T11:08:22.357Z,25.92
2023-09-29T11:10:57.874Z,25.81
2023-09-29T11:13:26.384Z,25.73
2023-09-29T11:15:55.098Z,26.09
2023-09-29T11:18:32.889Z,26.25
2023-09-29T11:21:05.035Z,26.16
2023-09-29T11:23:41.768Z,26.20
2023-09-29T11:26:11.527Z,26.03
2023-09-29T11:28:43.491Z,25.55
2023-09-29T11:31:14.082Z,25.63
2023-09-29T11:33:54.123Z,25.59
2023-09-29T11:36:24.805Z,25.63
2023-09-29T11:38:53.195Z,25.44
2023-09-29T11:41:22.616Z,25.55
2023-09-29T11:43:52.014Z,25.70
2023-09-29T11:46:20.194Z,26.01
2023-09-29T11:48:49.705Z,26.30
2023-09-29T11:51:17.928Z,26.41
2023-09-29T11:53:46.138Z,26.35
2023-09-29T11:56:14.341Z,26.44
2023-09-29T11:58:45.090Z,26.70
2023-09-29T12:01:13.625Z,26.92
2023-09-29T12:03:42.923Z,26.58
2023-09-29T12:06:14.823Z,26.96
2023-09-29T12:08:43.346Z,26.98
2023-09-29T12:11:12.401Z,27.31
2023-09-29T12:13:41.128Z,27.08
2023-09-29T12:16:11.063Z,27.14
2023-09-29T12:18:39.370Z,26.43
2023-09-29T12:21:13.798Z,26.51
2023-09-29T12:23:43.318Z,26.93
2023-09-29T12:26:11.754Z,27.29
2023-09-29T12:28:40.720Z,27.12
2023-09-29T12:31:16.812Z,26.95
2023-09-29T12:33:46.755Z,27.02
2023-09-29T12:36:17.016Z,27.36
2023-09-29T12:38:46.590Z,27.22
2023-09-29T12:41:16.826Z,27.11
2023-09-29T12:43:45.796Z,26.77
2023-09-29T12:46:14.068Z,26.78
2023-09-29T12:48:42.354Z,27.14
2023-09-29T12:51:27.962Z,26.86
2023-09-29T12:53:57.981Z,26.65
2023-09-29T12:56:27.557Z,26.56
2023-09-29T12:58:57.300Z,27.08
2023-09-29T13:02:02.386Z,27.63
2023-09-29T13:04:30.933Z,27.61
2023-09-29T13:07:00.818Z,27.54
2023-09-29T13:09:29.926Z,27.18
2023-09-29T13:11:58.352Z,27.41
2023-09-29T13:14:26.682Z,27.37
2023-09-29T13:16:54.830Z,27.39
2023-09-29T13:19:23.805Z,27.54
2023-09-29T13:21:54.461Z,27.11
2023-09-29T13:24:24.478Z,27.01
2023-09-29T13:26:52.732Z,27.22
2023-09-29T13:29:20.813Z,26.76
2023-09-29T13:31:48.986Z,26.88
2023-09-29T13:34:17.084Z,27.08
2023-09-29T13:36:46.884Z,27.24
2023-09-29T13:41:45.700Z,26.86
2023-09-29T13:44:14.011Z,27.16
2023-09-29T13:46:56.092Z,27.05
2023-09-29T13:49:30.254Z,26.95
2023-09-29T13:51:59.066Z,26.35
2023-09-29T13:54:27.242Z,26.46
2023-09-29T13:56:58.258Z,26.41
2023-09-29T13:59:26.637Z,26.33
2023-09-29T14:01:54.815Z,26.32
2023-09-29T14:04:23.231Z,26.44
2023-09-29T14:06:52.399Z,26.41
2023-09-29T14:09:20.683Z,26.30
2023-09-29T14:11:51.306Z,26.27
2023-09-29T14:14:22.139Z,25.87
2023-09-29T14:16:50.721Z,25.93
2023-09-29T14:19:18.858Z,26.17
2023-09-29T14:21:48.824Z,26.23
2023-09-29T14:24:19.056Z,25.98
2023-09-29T14:26:47.726Z,25.77
2023-09-29T14:29:18.366Z,25.57
2023-09-29T14:31:48.296Z,25.89
2023-09-29T14:34:17.800Z,26.07
2023-09-29T14:36:46.217Z,25.68
2023-09-29T14:39:16.632Z,25.71
2023-09-29T14:41:45.720Z,25.97
2023-09-29T14:44:14.145Z,25.81
2023-09-29T14:46:42.403Z,25.58
2023-09-29T14:49:14.527Z,25.58
2023-09-29T14:51:42.631Z,25.24
2023-09-29T14:58:10.036Z,25.33
2023-09-29T15:00:43.351Z,25.05
2023-09-29T15:03:12.265Z,24.99
2023-09-29T15:05:44.779Z,24.61
2023-09-29T15:08:13.185Z,24.98
2023-09-29T15:10:47.784Z,24.82
2023-09-29T15:13:16.156Z,25.22
2023-09-29T15:15:46.389Z,24.82
2023-09-29T15:18:30.688Z,25.10
2023-09-29T15:21:09.484Z,24.77
2023-09-29T15:23:39.303Z,24.37
2023-09-29T15:26:12.255Z,24.27
2023-09-29T15:28:44.747Z,24.13
2023-09-29T15:31:13.340Z,24.23
2023-09-29T15:33:42.636Z,24.29
2023-09-29T15:36:13.483Z,24.36
2023-09-29T15:38:43.537Z,24.33
2023-09-29T15:41:12.663Z,24.19
2023-09-29T15:43:41.407Z,23.94
2023-09-29T15:46:11.984Z,24.02
2023-09-29T15:48:41.420Z,23.79
2023-09-29T15:51:12.372Z,23.78
2023-09-29T15:53:42.271Z,23.51
2023-09-29T15:56:11.024Z,23.77
2023-09-29T15:58:40.669Z,23.67
2023-09-29T16:01:13.679Z,23.59
2023-09-29T16:03:42.331Z,23.48
2023-09-29T16:06:12.207Z,23.44
2023-09-29T16:08:40.754Z,23.34
2023-09-29T16:11:09.292Z,23.23
2023-09-29T16:13:37.901Z,23.30
2023-09-29T16:16:08.884Z,23.13
2023-09-29T16:18:37.512Z,22.97
2023-09-29T16:21:06.704Z,23.06
2023-09-29T16:23:37.148Z,22.89
2023-09-29T16:26:05.503Z,22.82
2023-09-29T16:28:33.851Z,22.73
2023-09-29T16:31:04.470Z,22.55
2023-09-29T16:33:32.888Z,22.47
2023-09-29T16:36:01.305Z,22.45
2023-09-29T16:38:29.616Z,22.55
2023-09-29T16:40:59.836Z,22.46
2023-09-29T16:43:28.283Z,22.31
2023-09-29T16:45:56.749Z,22.44
2023-09-29T16:48:25.222Z,22.48
2023-09-29T16:50:53.840Z,22.29
2023-09-29T16:53:29.022Z,22.09
2023-09-29T16:56:04.091Z,22.18
2023-09-29T16:58:33.854Z,22.15
2023-09-29T17:01:04.588Z,22.16
2023-09-29T17:03:35.456Z,21.98
2023-09-29T17:06:05.562Z,21.81
2023-09-29T17:08:36.463Z,21.83
2023-09-29T17:11:14.652Z,21.75
2023-09-29T17:13:44.810Z,21.75
2023-09-29T17:16:13.900Z,21.43
2023-09-29T17:18:45.201Z,21.52
2023-09-29T17:21:15.518Z,21.49
2023-09-29T17:23:45.469Z,21.46
2023-09-29T17:26:16.316Z,21.20
2023-09-29T17:28:46.182Z,21.22
2023-09-29T17:31:14.718Z,21.32
2023-09-29T17:36:11.524Z,21.05
2023-09-29T17:38:43.076Z,20.99
2023-09-29T17:41:12.651Z,20.73
2023-09-29T17:43:42.334Z,20.74
2023-09-29T17:46:10.505Z,20.79
2023-09-29T17:48:43.293Z,20.54
2023-09-29T17:51:13.615Z,20.36
2023-09-29T17:53:41.747Z,20.49
2023-09-29T17:56:11.975Z,20.44
2023-09-29T17:58:42.309Z,20.32
2023-09-29T18:01:12.589Z,20.24
2023-09-29T18:03:42.474Z,19.99
2023-09-29T18:06:12.437Z,19.90
2023-09-29T18:08:41.804Z,19.63
2023-09-29T18:11:10.219Z,19.59
2023-09-29T18:13:38.630Z,19.54
2023-09-29T18:16:09.552Z,19.40
2023-09-29T18:18:37.858Z,19.07
2023-09-29T18:21:06.102Z,19.24
2023-09-29T18:23:34.211Z,19.02
2023-09-29T18:26:02.658Z,18.74
2023-09-29T18:28:32.669Z,18.99
2023-09-29T18:31:00.964Z,19.16
2023-09-29T18:33:30.633Z,19.39
2023-09-29T18:35:58.816Z,19.32
2023-09-29T18:38:26.933Z,19.19
2023-09-29T18:40:55.082Z,19.03
2023-09-29T18:43:23.194Z,18.70
2023-09-29T18:45:51.288Z,18.49
2023-09-29T18:48:19.560Z,18.78
2023-09-29T18:50:49.129Z,18.51
2023-09-29T18:53:17.322Z,18.30
2023-09-29T18:55:45.517Z,18.02
2023-09-29T18:58:13.572Z,17.86
2023-09-29T19:00:41.883Z,17.70
2023-09-29T19:03:10.194Z,17.78
2023-09-29T19:05:40.726Z,17.74
2023-09-29T19:08:10.383Z,17.53
2023-09-29T19:10:38.967Z,17.64
2023-09-29T19:13:08.191Z,17.33
2023-09-29T19:15:36.332Z,17.38
2023-09-29T19:18:04.517Z,17.46
2023-09-29T19:20:33.571Z,17.32
2023-09-29T19:23:01.688Z,17.51
2023-09-29T19:25:34.203Z,17.56
2023-09-29T19:28:03.134Z,17.42
2023-09-29T19:30:31.337Z,17.49
2023-09-29T19:33:00.554Z,17.43
2023-09-29T19:35:28.842Z,17.50
2023-09-29T19:37:57.199Z,17.55
2023-09-29T19:40:25.503Z,17.82
2023-09-29T19:42:55.415Z,17.67
2023-09-29T19:45:23.539Z,17.87
2023-09-29T19:47:52.956Z,17.85
2023-09-29T19:50:21.272Z,17.91
2023-09-29T19:52:49.388Z,17.90
2023-09-29T19:55:17.821Z,17.97
2023-09-29T19:57:47.158Z,17.89
2023-09-29T20:00:19.282Z,17.69
2023-09-29T20:02:47.599Z,17.67
2023-09-29T20:05:17.191Z,17.69
2023-09-29T20:07:46.583Z,18.00
2023-09-29T20:10:14.650Z,17.77
2023-09-29T20:12:42.996Z,18.05
2023-09-29T20:15:12.186Z,17.86
2023-09-29T20:17:41.779Z,17.38
2023-09-29T20:20:11.018Z,17.20
2023-09-29T20:22:39.113Z,17.31
2023-09-29T20:25:07.863Z,17.32
2023-09-29T20:27:35.967Z,17.40
2023-09-29T20:30:04.202Z,17.20
2023-09-29T20:32:32.332Z,17.31
2023-09-29T20:35:02.282Z,17.35
2023-09-29T20:37:30.397Z,17.28
2023-09-29T20:39:59.608Z,16.98
2023-09-29T20:42:27.669Z,16.93
2023-09-29T20:44:55.701Z,16.83
2023-09-29T20:47:23.694Z,16.83
2023-09-29T20:49:52.317Z,16.79
2023-09-29T20:52:21.840Z,16.50
2023-09-29T20:54:49.850Z,16.53
2023-09-29T20:57:17.937Z,16.42
2023-09-29T20:59:45.921Z,16.39
2023-09-29T21:02:13.910Z,16.47
2023-09-29T21:04:42.612Z,16.43
2023-09-29T21:07:11.108Z,16.30
2023-09-29T21:09:40.835Z,16.28
2023-09-29T21:12:09.347Z,16.37
2023-09-29T21:14:37.548Z,16.48
2023-09-29T21:17:05.641Z,16.56
2023-09-29T21:19:35.607Z,16.47
2023-09-29T21:22:04.674Z,16.47
2023-09-29T21:24:36.309Z,16.39
2023-09-29T21:27:06.049Z,16.49
2023-09-29T21:29:34.045Z,16.35
2023-09-29T21:32:02.849Z,16.20
2023-09-29T21:34:30.857Z,16.09
2023-09-29T21:36:58.932Z,16.22
2023-09-29T21:39:27.505Z,16.27
2023-09-29T21:41:55.527Z,16.33
2023-09-29T21:44:25.013Z,16.09
2023-09-29T21:46:53.240Z,16.03
2023-09-29T21:49:23.188Z,16.05
2023-09-29T21:51:51.692Z,16.10
2023-09-29T21:54:19.922Z,16.05
2023-09-29T21:56:49.648Z,16.06
2023-09-29T21:59:18.370Z,15.90
2023-09-29T22:01:48.754Z,15.70
2023-09-29T22:04:16.949Z,15.66
2023-09-29T22:06:46.431Z,15.64
2023-09-29T22:09:15.441Z,15.40
2023-09-29T22:11:45.696Z,15.46
2023-09-29T22:14:15.516Z,15.43
2023-09-29T22:16:45.233Z,15.48
2023-09-29T22:19:15.336Z,15.59
2023-09-29T22:21:43.524Z,15.59
2023-09-29T22:24:11.665Z,15.28
2023-09-29T22:26:39.710Z,15.28
2023-09-29T22:29:07.815Z,15.06
2023-09-29T22:31:36.600Z,14.97
2023-09-29T22:34:04.952Z,15.05
2023-09-29T22:36:34.511Z,14.73
2023-09-29T22:39:02.741Z,14.96
2023-09-29T22:41:31.007Z,14.96
2023-09-29T22:43:59.174Z,14.94
2023-09-29T22:46:27.633Z,15.14
2023-09-29T22:48:56.339Z,15.04
2023-09-29T22:51:25.208Z,14.85
2023-09-29T22:53:54.713Z,15.07
2023-09-29T22:56:23.300Z,15.26
2023-09-29T22:58:51.306Z,15.37
2023-09-29T23:01:19.799Z,15.29
2023-09-29T23:03:47.911Z,15.29
2023-09-29T23:06:16.031Z,15.36
2023-09-29T23:08:46.356Z,15.32
2023-09-29T23:11:15.869Z,15.23
2023-09-29T23:13:45.410Z,15.07
2023-09-29T23:16:13.508Z,15.02
2023-09-29T23:18:42.286Z,15.04
2023-09-29T23:21:10.492Z,14.98
2023-09-29T23:23:38.521Z,15.09
2023-09-29T23:26:06.956Z,15.16
2023-09-29T23:28:37.997Z,15.18
2023-09-29T23:31:07.039Z,15.21
2023-09-29T23:33:37.036Z,15.30
2023-09-29T23:36:06.205Z,15.36
2023-09-29T23:38:34.498Z,15.28
2023-09-29T23:41:07.816Z,15.25
2023-09-29T23:43:37.267Z,15.30
2023-09-29T23:46:05.408Z,15.13
2023-09-29T23:48:33.601Z,15.17
2023-09-29T23:51:03.362Z,15.13
2023-09-29T23:53:31.572Z,15.11
2023-09-29T23:56:05.128Z,15.19
2023-09-29T23:58:33.204Z,15.01
