createdAt,value
2022-10-18T00:01:01.947Z,15.20
2022-10-18T00:03:29.848Z,12.97
2022-10-18T00:05:57.036Z,19.47
2022-10-18T00:08:25.031Z,10.80
2022-10-18T00:10:52.659Z,10.60
2022-10-18T00:13:21.016Z,12.00
2022-10-18T00:16:04.232Z,14.10
2022-10-18T00:18:31.836Z,11.23
2022-10-18T00:21:08.567Z,13.63
2022-10-18T00:23:36.395Z,13.50
2022-10-18T00:26:07.047Z,13.70
2022-10-18T00:28:36.483Z,12.83
2022-10-18T00:31:21.200Z,10.63
2022-10-18T00:33:54.100Z,9.53
2022-10-18T00:36:21.720Z,10.20
2022-10-18T00:38:49.700Z,9.23
2022-10-18T00:41:22.068Z,11.83
2022-10-18T00:44:12.471Z,14.40
2022-10-18T00:46:47.657Z,9.27
2022-10-18T00:49:33.789Z,16.57
2022-10-18T00:52:15.004Z,12.07
2022-10-18T00:54:47.036Z,11.47
2022-10-18T00:57:14.788Z,16.33
2022-10-18T00:59:44.105Z,12.77
2022-10-18T01:02:11.312Z,11.77
2022-10-18T01:04:38.437Z,11.07
2022-10-18T01:07:26.312Z,17.47
2022-10-18T01:10:18.117Z,13.53
2022-10-18T01:13:29.141Z,12.13
2022-10-18T01:16:29.796Z,11.00
2022-10-18T01:19:46.017Z,10.10
2022-10-18T01:22:27.901Z,14.70
2022-10-18T01:25:36.448Z,11.30
2022-10-18T01:28:56.894Z,11.87
2022-10-18T01:31:44.440Z,9.43
2022-10-18T01:34:16.906Z,12.57
2022-10-18T01:36:53.702Z,14.40
2022-10-18T01:39:38.921Z,13.57
2022-10-18T01:42:13.618Z,13.20
2022-10-18T01:44:44.809Z,14.70
2022-10-18T01:47:15.490Z,18.40
2022-10-18T01:49:42.720Z,11.73
2022-10-18T01:52:18.599Z,9.23
2022-10-18T01:54:48.974Z,8.40
2022-10-18T01:57:45.123Z,26.77
2022-10-18T02:00:25.702Z,12.90
2022-10-18T02:03:21.822Z,10.60
2022-10-18T02:06:05.558Z,7.77
2022-10-18T02:09:00.807Z,18.67
2022-10-18T02:11:33.678Z,23.13
2022-10-18T02:14:11.883Z,9.13
2022-10-18T02:16:53.718Z,6.97
2022-10-18T02:19:40.318Z,44.60
2022-10-18T02:22:12.567Z,6.03
2022-10-18T02:24:49.478Z,7.90
2022-10-18T02:27:16.950Z,7.13
2022-10-18T02:29:45.782Z,14.73
2022-10-18T02:32:51.675Z,9.53
2022-10-18T02:35:35.847Z,10.20
2022-10-18T02:38:06.978Z,11.17
2022-10-18T02:40:33.978Z,10.60
2022-10-18T02:43:00.847Z,13.30
2022-10-18T02:45:27.871Z,13.20
2022-10-18T02:47:54.787Z,11.50
2022-10-18T02:50:21.675Z,11.10
2022-10-18T02:52:48.523Z,12.03
2022-10-18T02:55:16.055Z,13.00
2022-10-18T02:57:43.176Z,13.17
2022-10-18T03:00:11.212Z,10.73
2022-10-18T03:02:38.047Z,13.13
2022-10-18T03:05:05.426Z,10.93
2022-10-18T03:07:32.563Z,12.13
2022-10-18T03:09:59.657Z,12.80
2022-10-18T03:12:26.483Z,12.50
2022-10-18T03:14:53.327Z,10.43
2022-10-18T03:17:20.372Z,13.23
2022-10-18T03:19:47.211Z,10.37
2022-10-18T03:22:14.093Z,10.03
2022-10-18T03:24:40.931Z,11.50
2022-10-18T03:27:07.847Z,12.90
2022-10-18T03:29:34.694Z,9.23
2022-10-18T03:32:01.595Z,11.33
2022-10-18T03:34:28.422Z,13.50
2022-10-18T03:36:55.264Z,11.07
2022-10-18T03:39:22.085Z,10.80
2022-10-18T03:41:48.948Z,11.97
2022-10-18T03:44:15.797Z,10.97
2022-10-18T03:46:42.688Z,12.63
2022-10-18T03:49:09.968Z,11.97
2022-10-18T03:51:36.802Z,12.33
2022-10-18T03:54:03.893Z,10.77
2022-10-18T03:56:30.796Z,11.20
2022-10-18T03:58:57.680Z,12.30
2022-10-18T04:01:24.661Z,17.57
2022-10-18T04:03:51.586Z,11.33
2022-10-18T04:06:18.470Z,12.20
2022-10-18T04:08:45.305Z,10.63
2022-10-18T04:11:12.389Z,11.40
2022-10-18T04:13:39.318Z,14.93
2022-10-18T04:16:06.549Z,14.03
2022-10-18T04:18:33.421Z,10.57
2022-10-18T04:21:00.287Z,16.03
2022-10-18T04:23:27.129Z,15.53
2022-10-18T04:25:54.131Z,11.30
2022-10-18T04:28:21.097Z,10.67
2022-10-18T04:30:52.994Z,10.20
2022-10-18T04:33:20.585Z,10.37
2022-10-18T04:35:51.897Z,9.33
2022-10-18T04:38:19.960Z,11.13
2022-10-18T04:40:46.793Z,10.70
2022-10-18T04:43:13.650Z,12.10
2022-10-18T04:45:40.664Z,10.33
2022-10-18T04:48:07.843Z,10.73
2022-10-18T04:50:34.777Z,9.70
2022-10-18T04:53:01.673Z,12.17
2022-10-18T04:55:28.602Z,9.60
2022-10-18T04:57:55.461Z,12.20
2022-10-18T05:00:22.474Z,10.60
2022-10-18T05:02:49.380Z,10.70
2022-10-18T05:05:16.359Z,9.60
2022-10-18T05:07:43.238Z,10.30
2022-10-18T05:10:10.448Z,9.97
2022-10-18T05:12:37.295Z,15.33
2022-10-18T05:15:05.016Z,12.37
2022-10-18T05:17:31.876Z,11.43
2022-10-18T05:19:58.799Z,10.53
2022-10-18T05:22:25.646Z,11.57
2022-10-18T05:24:52.472Z,12.60
2022-10-18T05:27:19.679Z,17.60
2022-10-18T05:29:46.553Z,18.70
2022-10-18T05:32:13.661Z,13.30
2022-10-18T05:34:40.514Z,11.20
2022-10-18T05:37:07.619Z,11.37
2022-10-18T05:39:34.499Z,14.30
2022-10-18T05:42:02.277Z,12.97
2022-10-18T05:44:29.123Z,16.20
2022-10-18T05:46:56.011Z,12.73
2022-10-18T05:49:23.247Z,11.77
2022-10-18T05:51:50.160Z,10.43
2022-10-18T05:54:17.307Z,18.50
2022-10-18T05:56:44.293Z,18.33
2022-10-18T05:59:12.125Z,14.90
2022-10-18T06:01:42.343Z,17.27
2022-10-18T06:04:10.431Z,16.63
2022-10-18T06:06:39.813Z,19.40
2022-10-18T06:09:08.549Z,19.03
2022-10-18T06:11:37.244Z,18.07
2022-10-18T06:14:05.048Z,19.20
2022-10-18T06:16:32.732Z,15.97
2022-10-18T06:18:59.984Z,15.83
2022-10-18T06:21:27.536Z,19.43
2022-10-18T06:23:58.818Z,20.07
2022-10-18T06:26:28.007Z,14.53
2022-10-18T06:28:55.069Z,21.50
2022-10-18T06:31:22.057Z,16.30
2022-10-18T06:33:49.351Z,18.20
2022-10-18T06:36:23.696Z,25.10
2022-10-18T06:38:51.760Z,26.17
2022-10-18T06:41:19.570Z,17.30
2022-10-18T06:43:57.229Z,22.23
2022-10-18T06:46:25.647Z,18.30
2022-10-18T06:48:52.709Z,19.47
2022-10-18T06:51:20.452Z,22.37
2022-10-18T06:54:05.929Z,18.50
2022-10-18T06:56:35.673Z,16.63
2022-10-18T06:59:02.886Z,18.87
2022-10-18T07:01:30.155Z,21.30
2022-10-18T07:03:57.328Z,23.40
2022-10-18T07:06:24.927Z,22.30
2022-10-18T07:08:54.016Z,20.40
2022-10-18T07:11:26.393Z,21.10
2022-10-18T07:14:02.931Z,24.47
2022-10-18T07:16:32.818Z,23.53
2022-10-18T07:18:59.705Z,20.53
2022-10-18T07:21:27.858Z,23.83
2022-10-18T07:23:54.781Z,20.80
2022-10-18T07:26:33.176Z,25.37
2022-10-18T07:29:10.881Z,24.50
2022-10-18T07:31:39.006Z,27.20
2022-10-18T07:34:08.873Z,24.00
2022-10-18T07:36:35.913Z,25.73
2022-10-18T07:39:03.429Z,22.23
2022-10-18T07:41:33.183Z,24.97
2022-10-18T07:44:01.863Z,24.93
2022-10-18T07:46:29.465Z,35.17
2022-10-18T07:48:58.222Z,25.47
2022-10-18T07:51:26.597Z,32.27
2022-10-18T07:53:53.550Z,29.37
2022-10-18T07:56:22.342Z,24.07
2022-10-18T07:58:54.284Z,26.13
2022-10-18T08:03:53.529Z,24.90
2022-10-18T08:06:22.912Z,26.13
2022-10-18T08:08:50.462Z,22.67
2022-10-18T08:11:22.593Z,24.10
2022-10-18T08:13:51.002Z,23.03
2022-10-18T08:16:28.871Z,26.23
2022-10-18T08:18:58.780Z,19.13
2022-10-18T08:21:26.699Z,20.70
2022-10-18T08:23:56.574Z,17.97
2022-10-18T08:26:24.151Z,17.00
2022-10-18T08:29:10.225Z,17.07
2022-10-18T08:31:38.242Z,15.10
2022-10-18T08:34:05.134Z,14.07
2022-10-18T08:36:32.005Z,12.17
2022-10-18T08:38:58.934Z,10.53
2022-10-18T08:41:38.215Z,10.33
2022-10-18T08:44:31.825Z,9.50
2022-10-18T08:47:25.398Z,9.63
2022-10-18T08:50:02.648Z,8.73
2022-10-18T08:53:08.766Z,8.73
2022-10-18T08:56:11.089Z,8.83
2022-10-18T08:58:39.273Z,7.13
2022-10-18T09:01:51.469Z,5.40
2022-10-18T09:05:03.783Z,6.60
2022-10-18T09:08:46.270Z,5.17
2022-10-18T09:11:44.063Z,8.87
2022-10-18T09:14:47.091Z,4.53
2022-10-18T09:18:05.775Z,4.17
2022-10-18T09:20:58.008Z,3.50
2022-10-18T09:24:11.993Z,11.83
2022-10-18T09:26:53.563Z,5.33
2022-10-18T09:30:14.805Z,4.33
2022-10-18T09:33:30.970Z,3.00
2022-10-18T09:36:04.780Z,3.50
2022-10-18T09:38:45.391Z,3.00
2022-10-18T09:41:32.353Z,5.50
2022-10-18T09:44:27.852Z,4.20
2022-10-18T09:47:17.022Z,3.83
2022-10-18T09:49:57.304Z,8.10
2022-10-18T09:53:05.052Z,3.73
2022-10-18T09:55:56.861Z,4.20
2022-10-18T09:58:40.060Z,3.93
2022-10-18T10:01:09.372Z,3.23
2022-10-18T10:03:37.125Z,4.80
2022-10-18T10:06:28.009Z,4.13
2022-10-18T10:09:15.669Z,4.30
2022-10-18T10:11:49.919Z,5.83
2022-10-18T10:14:30.180Z,3.50
2022-10-18T10:17:03.873Z,4.80
2022-10-18T10:19:56.687Z,4.17
2022-10-18T10:22:47.906Z,3.43
2022-10-18T10:25:34.417Z,3.63
2022-10-18T10:28:16.285Z,3.37
2022-10-18T10:30:43.311Z,3.70
2022-10-18T10:33:38.033Z,4.10
2022-10-18T10:36:20.973Z,3.50
2022-10-18T10:39:19.192Z,3.77
2022-10-18T10:41:59.928Z,3.50
2022-10-18T10:44:36.165Z,3.60
2022-10-18T10:47:04.498Z,3.83
2022-10-18T10:49:47.595Z,4.70
2022-10-18T10:52:28.099Z,4.00
2022-10-18T10:55:16.997Z,3.33
2022-10-18T10:57:52.137Z,5.00
2022-10-18T11:00:44.637Z,4.60
2022-10-18T11:03:29.151Z,4.73
2022-10-18T11:06:00.643Z,4.60
2022-10-18T11:08:42.028Z,5.03
2022-10-18T11:11:39.449Z,4.80
2022-10-18T11:14:45.649Z,4.30
2022-10-18T11:17:39.710Z,7.93
2022-10-18T11:20:37.974Z,3.80
2022-10-18T11:23:13.675Z,3.90
2022-10-18T11:26:11.334Z,8.10
2022-10-18T11:29:56.118Z,9.63
2022-10-18T11:32:48.918Z,3.70
2022-10-18T11:36:16.746Z,5.20
2022-10-18T11:39:03.056Z,6.60
2022-10-18T11:42:10.876Z,10.83
2022-10-18T11:45:27.523Z,4.70
2022-10-18T11:48:38.479Z,4.73
2022-10-18T11:51:34.209Z,4.07
2022-10-18T11:58:18.082Z,4.37
2022-10-18T12:01:24.701Z,6.07
2022-10-18T12:04:26.114Z,3.90
2022-10-18T12:06:57.217Z,5.83
2022-10-18T12:09:36.096Z,4.20
2022-10-18T12:12:23.256Z,14.57
2022-10-18T12:15:05.375Z,3.37
2022-10-18T12:17:51.462Z,5.43
2022-10-18T12:20:32.023Z,3.70
2022-10-18T12:23:30.091Z,3.57
2022-10-18T12:26:05.724Z,5.00
2022-10-18T12:29:00.483Z,4.23
2022-10-18T12:31:39.953Z,7.73
2022-10-18T12:34:21.727Z,4.60
2022-10-18T12:37:35.116Z,4.90
2022-10-18T12:40:48.319Z,11.67
2022-10-18T12:43:27.144Z,5.30
2022-10-18T12:46:02.367Z,5.40
2022-10-18T12:48:45.355Z,6.60
2022-10-18T12:51:23.665Z,6.57
2022-10-18T12:54:15.915Z,5.17
2022-10-18T12:56:46.604Z,4.37
2022-10-18T12:59:16.453Z,5.13
2022-10-18T13:01:55.581Z,5.63
2022-10-18T13:04:28.457Z,4.60
2022-10-18T13:06:58.623Z,6.33
2022-10-18T13:09:39.612Z,6.80
2022-10-18T13:12:09.587Z,7.97
2022-10-18T13:15:25.892Z,6.03
2022-10-18T13:18:34.494Z,5.20
2022-10-18T13:22:23.576Z,9.27
2022-10-18T13:25:21.421Z,5.70
2022-10-18T13:28:16.009Z,5.93
2022-10-18T13:31:13.972Z,9.77
2022-10-18T13:33:42.301Z,8.87
2022-10-18T13:36:22.745Z,6.57
2022-10-18T13:38:57.605Z,7.90
2022-10-18T13:41:43.124Z,7.37
2022-10-18T13:44:28.119Z,9.10
2022-10-18T13:46:55.006Z,5.80
2022-10-18T13:50:04.614Z,6.70
2022-10-18T13:53:19.075Z,7.30
2022-10-18T13:56:12.909Z,5.57
2022-10-18T13:59:32.387Z,6.40
2022-10-18T14:02:50.945Z,9.87
2022-10-18T14:05:55.181Z,6.63
2022-10-18T14:08:38.661Z,7.83
2022-10-18T14:11:41.123Z,5.90
2022-10-18T14:14:41.169Z,6.83
2022-10-18T14:17:29.560Z,11.20
2022-10-18T14:20:49.420Z,10.50
2022-10-18T14:23:36.727Z,7.23
2022-10-18T14:26:20.931Z,10.87
2022-10-18T14:29:15.836Z,7.07
2022-10-18T14:31:54.231Z,9.83
2022-10-18T14:34:22.175Z,7.97
2022-10-18T14:36:50.373Z,8.90
2022-10-18T14:39:30.409Z,9.00
2022-10-18T14:41:58.889Z,9.87
2022-10-18T14:44:29.755Z,12.73
2022-10-18T14:47:36.387Z,9.07
2022-10-18T14:50:03.426Z,9.53
2022-10-18T14:52:35.719Z,8.30
2022-10-18T14:55:03.312Z,8.20
2022-10-18T14:57:36.760Z,7.93
2022-10-18T15:00:21.697Z,7.90
2022-10-18T15:02:49.585Z,6.90
2022-10-18T15:05:26.038Z,9.17
2022-10-18T15:07:54.807Z,11.10
2022-10-18T15:10:35.159Z,8.17
2022-10-18T15:13:09.808Z,8.07
2022-10-18T15:15:39.979Z,7.90
2022-10-18T15:18:20.734Z,7.40
2022-10-18T15:21:22.187Z,6.87
2022-10-18T15:23:51.336Z,8.50
2022-10-18T15:26:36.203Z,8.27
2022-10-18T15:29:06.124Z,8.70
2022-10-18T15:31:42.799Z,7.77
2022-10-18T15:34:26.574Z,11.30
2022-10-18T15:36:56.876Z,7.90
2022-10-18T15:39:32.796Z,9.40
2022-10-18T15:42:02.867Z,9.20
2022-10-18T15:44:50.966Z,11.23
2022-10-18T15:47:22.014Z,12.50
2022-10-18T15:49:58.332Z,15.07
2022-10-18T15:52:42.628Z,10.73
2022-10-18T15:55:31.287Z,10.23
2022-10-18T15:58:27.896Z,11.23
2022-10-18T16:01:01.093Z,11.40
2022-10-18T16:03:28.765Z,13.77
2022-10-18T16:06:07.276Z,9.53
2022-10-18T16:08:41.076Z,11.20
2022-10-18T16:11:22.628Z,11.90
2022-10-18T16:13:52.186Z,14.03
2022-10-18T16:16:28.821Z,14.80
2022-10-18T16:18:56.530Z,9.40
2022-10-18T16:21:35.049Z,11.03
2022-10-18T16:24:02.352Z,13.53
2022-10-18T16:26:29.895Z,19.07
2022-10-18T16:28:58.909Z,12.47
2022-10-18T16:31:31.001Z,13.43
2022-10-18T16:33:59.652Z,12.70
2022-10-18T16:36:31.176Z,12.37
2022-10-18T16:39:03.593Z,13.93
2022-10-18T16:41:30.504Z,12.03
2022-10-18T16:43:57.376Z,14.63
2022-10-18T16:46:30.592Z,10.63
2022-10-18T16:48:58.254Z,10.43
2022-10-18T16:51:26.193Z,12.70
2022-10-18T16:53:54.053Z,13.80
2022-10-18T16:56:33.389Z,13.70
2022-10-18T16:59:01.100Z,15.73
2022-10-18T17:01:28.349Z,24.30
2022-10-18T17:03:55.361Z,24.67
2022-10-18T17:06:29.259Z,23.03
2022-10-18T17:08:57.913Z,18.87
2022-10-18T17:11:28.344Z,20.03
2022-10-18T17:13:56.158Z,18.10
2022-10-18T17:16:34.393Z,14.13
2022-10-18T17:19:07.614Z,12.90
2022-10-18T17:21:35.315Z,17.33
2022-10-18T17:24:04.133Z,12.47
2022-10-18T17:26:32.139Z,14.70
2022-10-18T17:29:07.954Z,13.50
2022-10-18T17:31:35.680Z,20.13
2022-10-18T17:34:02.981Z,24.30
2022-10-18T17:36:33.074Z,15.77
2022-10-18T17:39:00.367Z,13.50
2022-10-18T17:41:27.676Z,13.40
2022-10-18T17:43:54.591Z,12.50
2022-10-18T17:46:21.603Z,14.37
2022-10-18T17:48:48.530Z,18.70
2022-10-18T17:51:17.819Z,18.50
2022-10-18T17:53:45.181Z,18.23
2022-10-18T17:56:14.296Z,16.57
2022-10-18T17:58:45.615Z,15.43
2022-10-18T18:01:17.028Z,14.30
2022-10-18T18:03:44.947Z,16.03
2022-10-18T18:06:33.797Z,15.00
2022-10-18T18:09:12.342Z,16.70
2022-10-18T18:11:43.412Z,13.70
2022-10-18T18:14:11.850Z,16.07
2022-10-18T18:16:45.202Z,14.80
2022-10-18T18:19:14.053Z,13.97
2022-10-18T18:21:42.663Z,15.87
2022-10-18T18:24:11.049Z,15.00
2022-10-18T18:26:40.024Z,14.70
2022-10-18T18:29:07.410Z,20.10
2022-10-18T18:31:38.871Z,20.30
2022-10-18T18:34:10.623Z,16.93
2022-10-18T18:36:38.195Z,15.83
2022-10-18T18:39:05.892Z,16.07
2022-10-18T18:41:32.860Z,14.10
2022-10-18T18:44:04.397Z,18.70
2022-10-18T18:46:38.068Z,13.40
2022-10-18T18:49:07.194Z,15.37
2022-10-18T18:51:37.908Z,18.57
2022-10-18T18:54:05.512Z,18.00
2022-10-18T18:56:33.032Z,19.03
2022-10-18T18:59:00.343Z,16.27
2022-10-18T19:01:35.173Z,15.47
2022-10-18T19:04:04.217Z,16.20
2022-10-18T19:06:39.732Z,16.63
2022-10-18T19:09:20.281Z,16.87
2022-10-18T19:11:50.469Z,15.57
2022-10-18T19:14:17.541Z,14.33
2022-10-18T19:16:59.019Z,16.60
2022-10-18T19:19:30.255Z,17.93
2022-10-18T19:22:03.506Z,16.40
2022-10-18T19:24:31.953Z,16.93
2022-10-18T19:27:09.545Z,18.47
2022-10-18T19:29:39.797Z,16.60
2022-10-18T19:32:12.045Z,17.37
2022-10-18T19:34:39.575Z,17.27
2022-10-18T19:37:06.497Z,19.47
2022-10-18T19:39:35.701Z,17.60
2022-10-18T19:42:08.945Z,17.03
2022-10-18T19:44:37.538Z,19.43
2022-10-18T19:47:07.456Z,17.33
2022-10-18T19:49:34.358Z,16.90
2022-10-18T19:52:01.241Z,17.43
2022-10-18T19:54:28.455Z,15.37
2022-10-18T19:56:55.358Z,16.67
2022-10-18T19:59:23.920Z,14.63
2022-10-18T20:01:50.869Z,16.87
2022-10-18T20:04:17.785Z,13.80
2022-10-18T20:06:44.973Z,15.50
2022-10-18T20:09:16.266Z,11.83
2022-10-18T20:11:46.392Z,13.23
2022-10-18T20:14:13.256Z,8.93
2022-10-18T20:16:40.169Z,10.00
2022-10-18T20:19:08.205Z,8.87
2022-10-18T20:21:36.636Z,7.20
2022-10-18T20:24:06.009Z,8.90
2022-10-18T20:26:35.647Z,10.50
2022-10-18T20:29:03.688Z,12.80
2022-10-18T20:31:38.801Z,12.73
2022-10-18T20:34:11.373Z,12.30
2022-10-18T20:36:40.061Z,12.73
2022-10-18T20:39:07.769Z,13.93
2022-10-18T20:41:40.704Z,18.43
2022-10-18T20:44:14.570Z,25.20
2022-10-18T20:46:42.575Z,21.30
2022-10-18T20:49:15.726Z,24.13
2022-10-18T20:51:42.898Z,17.47
2022-10-18T20:54:11.422Z,13.40
2022-10-18T20:56:39.418Z,10.30
2022-10-18T20:59:09.471Z,16.63
2022-10-18T21:01:39.073Z,9.10
2022-10-18T21:04:09.655Z,11.53
2022-10-18T21:06:43.684Z,10.10
2022-10-18T21:09:19.138Z,13.40
2022-10-18T21:11:50.823Z,12.37
2022-10-18T21:14:22.523Z,17.40
2022-10-18T21:16:52.349Z,9.67
2022-10-18T21:19:27.342Z,17.20
2022-10-18T21:21:57.172Z,9.80
2022-10-18T21:24:26.334Z,19.80
2022-10-18T21:26:54.420Z,17.40
2022-10-18T21:29:22.885Z,22.83
2022-10-18T21:31:55.383Z,12.83
2022-10-18T21:34:22.274Z,10.33
2022-10-18T21:36:49.439Z,10.00
2022-10-18T21:41:54.028Z,11.93
2022-10-18T21:44:20.994Z,14.40
2022-10-18T21:46:47.961Z,17.53
2022-10-18T21:49:16.049Z,72.67
2022-10-18T21:51:43.479Z,95.10
2022-10-18T21:54:16.591Z,27.13
2022-10-18T21:56:45.248Z,41.10
2022-10-18T21:59:13.918Z,15.27
2022-10-18T22:01:42.595Z,18.63
2022-10-18T22:04:25.207Z,17.07
2022-10-18T22:06:52.506Z,16.03
2022-10-18T22:09:21.182Z,19.87
2022-10-18T22:11:53.383Z,21.17
2022-10-18T22:14:21.764Z,27.23
2022-10-18T22:16:49.225Z,25.80
2022-10-18T22:19:16.288Z,16.60
2022-10-18T22:21:43.250Z,45.30
2022-10-18T22:24:10.740Z,42.30
2022-10-18T22:26:42.605Z,29.30
2022-10-18T22:29:21.205Z,24.87
2022-10-18T22:31:53.492Z,16.07
2022-10-18T22:34:28.800Z,34.90
2022-10-18T22:36:56.136Z,39.57
2022-10-18T22:39:24.441Z,39.33
2022-10-18T22:41:55.547Z,39.43
2022-10-18T22:44:23.077Z,25.37
2022-10-18T22:46:50.164Z,33.00
2022-10-18T22:49:17.041Z,54.37
2022-10-18T22:51:44.073Z,37.70
2022-10-18T22:54:11.344Z,35.87
2022-10-18T22:56:38.246Z,28.13
2022-10-18T22:59:05.109Z,32.37
2022-10-18T23:01:31.940Z,25.33
2022-10-18T23:04:00.554Z,55.23
2022-10-18T23:06:35.390Z,22.37
2022-10-18T23:09:08.340Z,12.83
2022-10-18T23:11:37.645Z,22.77
2022-10-18T23:14:06.534Z,21.23
2022-10-18T23:16:33.793Z,46.93
2022-10-18T23:19:00.714Z,69.60
2022-10-18T23:21:29.200Z,40.40
2022-10-18T23:23:57.629Z,42.17
2022-10-18T23:26:27.837Z,26.90
2022-10-18T23:28:56.336Z,13.90
2022-10-18T23:31:30.598Z,20.43
2022-10-18T23:34:01.565Z,17.10
2022-10-18T23:36:30.452Z,15.03
2022-10-18T23:38:57.849Z,25.27
2022-10-18T23:41:26.349Z,24.63
2022-10-18T23:43:53.727Z,13.13
2022-10-18T23:46:21.620Z,18.87
2022-10-18T23:48:49.741Z,19.50
2022-10-18T23:51:18.152Z,26.93
2022-10-18T23:53:45.429Z,16.67
2022-10-18T23:56:15.784Z,73.63
2022-10-18T23:58:45.354Z,18.90
