createdAt,value
2018-05-25T00:01:42.963Z,16.50
2018-05-25T00:05:39.451Z,15.73
2018-05-25T00:09:32.809Z,15.77
2018-05-25T00:13:25.943Z,13.43
2018-05-25T00:17:19.127Z,14.73
2018-05-25T00:21:13.652Z,14.87
2018-05-25T00:25:07.076Z,15.00
2018-05-25T00:29:00.237Z,14.95
2018-05-25T00:32:53.438Z,16.50
2018-05-25T00:36:47.413Z,18.87
2018-05-25T00:40:40.627Z,16.03
2018-05-25T00:44:34.374Z,18.97
2018-05-25T00:48:27.570Z,18.20
2018-05-25T00:52:20.761Z,16.87
2018-05-25T00:56:13.994Z,18.30
2018-05-25T01:00:07.111Z,17.27
2018-05-25T01:04:01.033Z,15.73
2018-05-25T01:07:54.189Z,16.05
2018-05-25T01:11:47.392Z,17.80
2018-05-25T01:15:40.532Z,16.85
2018-05-25T01:19:33.779Z,19.27
2018-05-25T01:23:27.002Z,19.97
2018-05-25T01:27:21.833Z,19.25
2018-05-25T01:31:15.041Z,19.03
2018-05-25T01:35:09.094Z,19.23
2018-05-25T01:39:03.128Z,18.55
2018-05-25T01:42:56.354Z,17.65
2018-05-25T01:46:49.556Z,18.50
2018-05-25T01:50:42.729Z,18.33
2018-05-25T01:54:36.053Z,18.58
2018-05-25T01:58:29.311Z,18.02
2018-05-25T02:02:23.195Z,19.15
2018-05-25T02:06:16.536Z,19.40
2018-05-25T02:10:09.708Z,20.27
2018-05-25T02:14:02.862Z,17.73
2018-05-25T02:17:56.287Z,20.73
2018-05-25T02:21:49.443Z,20.02
2018-05-25T02:25:42.867Z,18.90
2018-05-25T02:29:36.193Z,18.43
2018-05-25T02:33:29.479Z,19.48
2018-05-25T02:37:22.693Z,18.43
2018-05-25T02:41:16.032Z,16.90
2018-05-25T02:45:09.252Z,19.30
2018-05-25T02:49:02.831Z,19.87
2018-05-25T02:52:56.153Z,20.80
2018-05-25T02:56:49.375Z,20.27
2018-05-25T03:00:42.510Z,21.10
2018-05-25T03:04:35.657Z,19.70
2018-05-25T03:08:28.849Z,19.23
2018-05-25T03:12:22.726Z,19.58
2018-05-25T03:16:17.959Z,19.13
2018-05-25T03:20:11.146Z,21.20
2018-05-25T03:24:06.627Z,20.98
2018-05-25T03:28:00.513Z,20.37
2018-05-25T03:31:53.663Z,15.80
2018-05-25T03:35:46.875Z,17.67
2018-05-25T03:39:40.968Z,19.42
2018-05-25T03:43:34.801Z,19.55
2018-05-25T03:47:29.897Z,19.17
2018-05-25T03:51:23.066Z,19.35
2018-05-25T03:59:52.334Z,17.40
2018-05-25T04:03:45.546Z,17.90
2018-05-25T04:07:38.674Z,17.23
2018-05-25T04:11:32.194Z,19.00
2018-05-25T04:15:26.023Z,18.05
2018-05-25T04:19:19.238Z,20.67
2018-05-25T04:23:12.437Z,19.57
2018-05-25T04:27:06.009Z,18.12
2018-05-25T04:30:59.964Z,19.12
2018-05-25T04:34:53.210Z,17.08
2018-05-25T04:38:46.491Z,19.00
2018-05-25T04:42:39.609Z,17.97
2018-05-25T04:46:32.837Z,18.20
2018-05-25T04:50:26.025Z,17.85
2018-05-25T04:58:17.936Z,19.40
2018-05-25T05:02:11.139Z,18.73
2018-05-25T05:06:05.090Z,16.00
2018-05-25T05:09:58.277Z,18.03
2018-05-25T05:13:52.400Z,20.25
2018-05-25T05:17:46.480Z,17.60
2018-05-25T05:21:40.214Z,15.93
2018-05-25T05:25:33.404Z,16.77
2018-05-25T05:29:40.762Z,18.37
2018-05-25T05:33:41.247Z,14.43
2018-05-25T05:37:35.252Z,17.42
2018-05-25T05:41:29.056Z,15.23
2018-05-25T05:45:22.233Z,15.93
2018-05-25T05:49:18.614Z,15.10
2018-05-25T05:53:12.380Z,15.93
2018-05-25T05:57:05.615Z,15.60
2018-05-25T06:00:59.561Z,14.90
2018-05-25T06:04:53.030Z,14.43
2018-05-25T06:08:46.305Z,14.03
2018-05-25T06:12:39.550Z,12.63
2018-05-25T06:16:33.535Z,12.18
2018-05-25T06:20:26.723Z,14.00
2018-05-25T06:24:20.368Z,15.90
2018-05-25T06:28:14.543Z,15.15
2018-05-25T06:32:07.980Z,14.87
2018-05-25T06:36:00.635Z,14.07
2018-05-25T06:39:54.145Z,16.00
2018-05-25T06:43:48.237Z,15.00
2018-05-25T06:47:43.386Z,14.18
2018-05-25T06:51:39.339Z,12.83
2018-05-25T06:55:33.337Z,12.60
2018-05-25T06:59:27.891Z,12.70
2018-05-25T07:03:21.151Z,11.57
2018-05-25T07:07:18.582Z,11.10
2018-05-25T07:11:11.740Z,12.55
2018-05-25T07:15:08.186Z,11.70
2018-05-25T07:19:02.652Z,12.47
2018-05-25T07:22:56.104Z,12.33
2018-05-25T07:26:50.276Z,11.55
2018-05-25T07:30:44.948Z,11.57
2018-05-25T07:34:39.141Z,11.17
2018-05-25T07:38:32.463Z,12.55
2018-05-25T07:42:26.132Z,11.67
2018-05-25T07:46:20.286Z,11.52
2018-05-25T07:50:13.914Z,12.53
2018-05-25T07:54:07.375Z,12.10
2018-05-25T07:58:00.534Z,12.13
2018-05-25T08:01:53.696Z,12.50
2018-05-25T08:05:46.825Z,11.37
2018-05-25T08:09:40.765Z,12.18
2018-05-25T08:13:34.929Z,11.10
2018-05-25T08:17:28.915Z,12.70
2018-05-25T08:21:22.698Z,10.87
2018-05-25T08:25:16.090Z,11.57
2018-05-25T08:29:09.330Z,11.02
2018-05-25T08:33:04.003Z,9.93
2018-05-25T08:36:57.219Z,12.20
2018-05-25T08:40:50.710Z,11.90
2018-05-25T08:44:46.681Z,12.83
2018-05-25T08:48:39.848Z,12.13
2018-05-25T08:52:33.494Z,13.00
2018-05-25T08:56:27.436Z,12.13
2018-05-25T09:00:20.682Z,11.77
2018-05-25T09:04:20.300Z,10.77
2018-05-25T09:08:17.524Z,9.97
2018-05-25T09:12:10.945Z,8.77
2018-05-25T09:16:07.910Z,12.18
2018-05-25T09:20:01.189Z,10.63
2018-05-25T09:23:54.681Z,11.10
2018-05-25T09:27:47.885Z,11.80
2018-05-25T09:31:41.921Z,10.05
2018-05-25T09:35:35.118Z,10.13
2018-05-25T09:39:29.421Z,7.80
2018-05-25T09:43:24.479Z,8.60
2018-05-25T09:47:18.735Z,9.42
2018-05-25T09:51:15.919Z,8.43
2018-05-25T09:59:09.404Z,9.77
2018-05-25T10:03:05.479Z,9.53
2018-05-25T10:07:01.811Z,9.23
2018-05-25T10:10:55.957Z,8.17
2018-05-25T10:14:50.644Z,8.48
2018-05-25T10:18:49.310Z,9.23
2018-05-25T10:22:43.398Z,8.80
2018-05-25T10:26:37.129Z,8.95
2018-05-25T10:30:31.164Z,9.80
2018-05-25T10:34:25.212Z,10.40
2018-05-25T10:38:18.439Z,9.55
2018-05-25T10:42:12.440Z,9.48
2018-05-25T10:46:08.571Z,9.07
2018-05-25T10:50:01.761Z,9.13
2018-05-25T10:53:55.028Z,10.47
2018-05-25T10:57:49.166Z,10.67
2018-05-25T11:01:42.563Z,11.43
2018-05-25T11:05:35.752Z,10.95
2018-05-25T11:09:28.877Z,10.40
2018-05-25T11:13:22.244Z,10.80
2018-05-25T11:17:15.707Z,11.15
2018-05-25T11:21:10.629Z,9.52
2018-05-25T11:25:08.074Z,9.07
2018-05-25T11:29:01.604Z,10.10
2018-05-25T11:32:54.873Z,10.98
2018-05-25T11:36:48.648Z,9.00
2018-05-25T11:40:42.531Z,10.52
2018-05-25T11:44:35.966Z,11.80
2018-05-25T11:48:30.304Z,11.07
2018-05-25T11:52:23.594Z,12.40
2018-05-25T11:56:17.956Z,9.20
2018-05-25T12:00:11.104Z,8.90
2018-05-25T12:04:04.602Z,7.47
2018-05-25T12:07:58.103Z,8.50
2018-05-25T12:11:51.308Z,8.13
2018-05-25T12:15:45.191Z,7.47
2018-05-25T12:19:39.079Z,7.90
2018-05-25T12:23:32.238Z,10.50
2018-05-25T12:27:25.480Z,10.70
2018-05-25T12:31:18.636Z,9.52
2018-05-25T12:35:13.862Z,8.80
2018-05-25T12:39:07.730Z,9.48
2018-05-25T12:43:01.680Z,8.70
2018-05-25T12:46:54.857Z,7.40
2018-05-25T12:50:48.107Z,7.05
2018-05-25T12:54:42.119Z,6.85
2018-05-25T12:58:36.457Z,6.00
2018-05-25T13:02:33.003Z,6.23
2018-05-25T13:06:26.260Z,5.78
2018-05-25T13:10:20.970Z,5.28
2018-05-25T13:14:14.139Z,5.70
2018-05-25T13:18:07.823Z,5.80
2018-05-25T13:22:02.954Z,5.50
2018-05-25T13:25:56.635Z,5.43
2018-05-25T13:29:50.152Z,6.00
2018-05-25T13:33:43.362Z,6.80
2018-05-25T13:37:36.559Z,7.65
2018-05-25T13:41:29.709Z,8.80
2018-05-25T13:45:22.958Z,6.65
2018-05-25T13:49:16.607Z,6.87
2018-05-25T13:53:09.755Z,7.18
2018-05-25T13:57:05.589Z,6.80
2018-05-25T14:00:59.671Z,5.77
2018-05-25T14:04:53.068Z,6.55
2018-05-25T14:08:46.254Z,7.50
2018-05-25T14:12:39.399Z,6.28
2018-05-25T14:16:32.599Z,6.37
2018-05-25T14:20:26.425Z,5.90
2018-05-25T14:24:19.773Z,5.62
2018-05-25T14:28:13.776Z,6.35
2018-05-25T14:32:06.942Z,5.80
2018-05-25T14:36:00.348Z,8.07
2018-05-25T14:39:54.924Z,6.28
2018-05-25T14:43:48.130Z,5.93
2018-05-25T14:47:42.216Z,5.77
2018-05-25T14:51:35.351Z,5.30
2018-05-25T14:55:29.447Z,5.62
2018-05-25T14:59:23.340Z,5.90
2018-05-25T15:03:16.528Z,5.37
2018-05-25T15:07:11.415Z,5.83
2018-05-25T15:11:05.802Z,5.68
2018-05-25T15:15:00.688Z,6.10
2018-05-25T15:18:54.518Z,5.90
2018-05-25T15:22:49.592Z,6.00
2018-05-25T15:26:42.964Z,8.03
2018-05-25T15:30:36.150Z,5.47
2018-05-25T15:34:31.726Z,5.08
2018-05-25T15:38:26.223Z,5.10
2018-05-25T15:42:21.229Z,5.00
2018-05-25T15:46:14.357Z,5.53
2018-05-25T15:50:07.821Z,5.50
2018-05-25T15:54:02.325Z,4.60
2018-05-25T15:57:55.534Z,5.27
2018-05-25T16:01:48.748Z,5.63
2018-05-25T16:05:42.140Z,5.80
2018-05-25T16:09:36.151Z,5.90
2018-05-25T16:13:29.400Z,6.20
2018-05-25T16:17:23.538Z,5.57
2018-05-25T16:21:16.989Z,5.17
2018-05-25T16:25:10.273Z,5.43
2018-05-25T16:29:04.616Z,5.80
2018-05-25T16:32:59.754Z,6.07
2018-05-25T16:36:53.918Z,5.50
2018-05-25T16:40:47.134Z,5.60
2018-05-25T16:44:40.340Z,5.17
2018-05-25T16:48:34.199Z,5.68
2018-05-25T16:52:27.829Z,5.30
2018-05-25T16:56:20.993Z,4.87
2018-05-25T17:00:15.732Z,4.62
2018-05-25T17:04:09.104Z,5.10
2018-05-25T17:08:02.384Z,4.73
2018-05-25T17:11:55.754Z,4.90
2018-05-25T17:15:49.678Z,4.97
2018-05-25T17:19:43.565Z,4.40
2018-05-25T17:23:36.894Z,4.82
2018-05-25T17:27:31.302Z,4.47
2018-05-25T17:31:25.293Z,4.22
2018-05-25T17:35:19.133Z,3.85
2018-05-25T17:39:12.804Z,4.28
2018-05-25T17:43:06.074Z,4.03
2018-05-25T17:47:00.145Z,4.20
2018-05-25T17:50:53.424Z,3.90
2018-05-25T17:54:46.901Z,4.43
2018-05-25T17:58:40.065Z,4.03
2018-05-25T18:02:33.248Z,3.90
2018-05-25T18:06:26.446Z,3.80
2018-05-25T18:10:20.628Z,3.77
2018-05-25T18:14:14.105Z,3.42
2018-05-25T18:18:08.190Z,3.90
2018-05-25T18:22:02.148Z,3.97
2018-05-25T18:25:56.391Z,4.20
2018-05-25T18:29:49.606Z,4.05
2018-05-25T18:33:43.498Z,4.35
2018-05-25T18:37:36.783Z,4.67
2018-05-25T18:41:30.195Z,4.70
2018-05-25T18:45:26.198Z,4.70
2018-05-25T18:49:19.370Z,4.60
2018-05-25T18:53:12.849Z,4.30
2018-05-25T18:57:07.636Z,4.60
2018-05-25T19:01:07.272Z,4.10
2018-05-25T19:05:01.034Z,4.43
2018-05-25T19:08:59.994Z,4.80
2018-05-25T19:17:39.099Z,4.90
2018-05-25T19:21:32.770Z,5.10
2018-05-25T19:25:26.074Z,4.70
2018-05-25T19:29:19.293Z,4.55
2018-05-25T19:33:12.873Z,4.78
2018-05-25T19:37:06.038Z,5.20
2018-05-25T19:40:59.301Z,4.70
2018-05-25T19:44:53.244Z,5.03
2018-05-25T19:48:46.572Z,5.60
2018-05-25T19:52:39.888Z,5.10
2018-05-25T19:56:33.060Z,5.70
2018-05-25T20:00:26.176Z,5.10
2018-05-25T20:04:19.666Z,5.97
2018-05-25T20:08:12.866Z,6.60
2018-05-25T20:12:06.875Z,6.07
2018-05-25T20:16:01.170Z,6.27
2018-05-25T20:19:54.367Z,6.70
2018-05-25T20:23:47.527Z,5.75
2018-05-25T20:27:41.155Z,6.05
2018-05-25T20:31:36.113Z,6.50
2018-05-25T20:35:29.339Z,7.10
2018-05-25T20:39:23.426Z,7.03
2018-05-25T20:43:16.874Z,7.00
2018-05-25T20:47:10.902Z,6.30
2018-05-25T20:51:04.109Z,7.23
2018-05-25T20:54:57.421Z,7.10
2018-05-25T20:58:51.410Z,6.83
2018-05-25T21:02:44.514Z,7.18
2018-05-25T21:06:38.201Z,6.90
2018-05-25T21:10:31.448Z,6.47
2018-05-25T21:14:24.804Z,7.10
2018-05-25T21:18:18.160Z,7.17
2018-05-25T21:22:11.449Z,7.27
2018-05-25T21:26:06.252Z,7.70
2018-05-25T21:30:01.421Z,6.50
2018-05-25T21:33:54.696Z,7.17
2018-05-25T21:37:49.065Z,7.50
2018-05-25T21:41:42.384Z,7.57
2018-05-25T21:45:35.550Z,7.20
2018-05-25T21:49:28.722Z,6.60
2018-05-25T21:53:22.293Z,7.50
2018-05-25T21:57:15.764Z,7.22
2018-05-25T22:01:08.956Z,7.33
2018-05-25T22:05:02.562Z,7.10
2018-05-25T22:08:56.877Z,7.45
2018-05-25T22:12:51.490Z,7.33
2018-05-25T22:16:46.319Z,7.72
2018-05-25T22:20:40.228Z,7.20
2018-05-25T22:24:33.568Z,8.02
2018-05-25T22:28:27.512Z,6.93
2018-05-25T22:32:20.725Z,5.93
2018-05-25T22:36:14.272Z,6.40
2018-05-25T22:40:07.513Z,6.75
2018-05-25T22:44:12.642Z,8.70
2018-05-25T22:48:18.405Z,8.13
2018-05-25T22:52:15.701Z,9.10
2018-05-25T22:56:09.716Z,7.67
2018-05-25T23:00:03.784Z,8.35
2018-05-25T23:03:57.980Z,7.30
2018-05-25T23:07:51.243Z,7.65
2018-05-25T23:11:45.285Z,8.40
2018-05-25T23:15:38.551Z,7.53
2018-05-25T23:19:31.664Z,7.50
2018-05-25T23:23:25.454Z,7.13
2018-05-25T23:27:18.673Z,6.47
2018-05-25T23:31:13.650Z,7.80
2018-05-25T23:35:07.563Z,7.40
2018-05-25T23:39:00.833Z,7.47
2018-05-25T23:42:54.348Z,7.15
2018-05-25T23:46:48.009Z,9.07
2018-05-25T23:50:41.343Z,7.70
2018-05-25T23:54:35.417Z,10.30
2018-05-25T23:58:29.387Z,9.47
