createdAt,value
2018-09-15T00:04:17.157Z,5.9
2018-09-15T00:10:12.195Z,6.24
2018-09-15T00:16:07.124Z,5.96
2018-09-15T00:22:02.115Z,6.69
2018-09-15T00:27:57.152Z,5.41
2018-09-15T00:33:52.309Z,6.47
2018-09-15T00:39:47.429Z,7.02
2018-09-15T00:45:42.133Z,6.81
2018-09-15T00:51:37.148Z,6.03
2018-09-15T00:57:32.155Z,5.95
2018-09-15T01:03:27.157Z,7.01
2018-09-15T01:09:22.138Z,5.82
2018-09-15T01:15:17.217Z,6.28
2018-09-15T01:21:12.231Z,7.37
2018-09-15T01:27:07.264Z,6.86
2018-09-15T01:33:02.252Z,7.34
2018-09-15T01:38:57.182Z,7.42
2018-09-15T01:44:52.201Z,7.89
2018-09-15T01:50:47.165Z,7.05
2018-09-15T01:56:42.207Z,6.63
2018-09-15T02:02:37.165Z,7.12
2018-09-15T02:08:32.338Z,6.68
2018-09-15T02:14:27.170Z,6.39
2018-09-15T02:20:22.257Z,5.95
2018-09-15T02:26:17.240Z,6.76
2018-09-15T02:32:12.217Z,7.29
2018-09-15T02:38:07.223Z,6.75
2018-09-15T02:44:02.226Z,6.71
2018-09-15T02:49:57.267Z,6.97
2018-09-15T02:55:52.253Z,7.3
2018-09-15T03:01:47.217Z,7.73
2018-09-15T03:07:42.295Z,5.97
2018-09-15T03:13:37.226Z,7.06
2018-09-15T03:19:32.262Z,7.37
2018-09-15T03:25:27.263Z,6.92
2018-09-15T03:31:22.229Z,7.2
2018-09-15T03:37:17.249Z,7.01
2018-09-15T03:43:12.254Z,6.9
2018-09-15T03:49:07.256Z,7.43
2018-09-15T03:55:02.424Z,7.84
2018-09-15T04:00:57.293Z,9.71
2018-09-15T04:06:52.278Z,8.6
2018-09-15T04:12:47.269Z,8.63
2018-09-15T04:18:42.265Z,10.94
2018-09-15T04:24:37.266Z,9.57
2018-09-15T04:30:32.277Z,9
2018-09-15T04:36:27.299Z,8.6
2018-09-15T04:42:22.294Z,7.87
2018-09-15T04:48:17.292Z,7.68
2018-09-15T04:54:12.280Z,8.61
2018-09-15T05:00:07.322Z,8.54
2018-09-15T05:06:03.492Z,7.98
2018-09-15T05:11:57.305Z,8.05
2018-09-15T05:17:52.307Z,8.18
2018-09-15T05:23:47.309Z,7.15
2018-09-15T05:29:42.326Z,8.78
2018-09-15T05:35:37.320Z,7.3
2018-09-15T05:41:32.336Z,6.08
2018-09-15T05:47:27.311Z,8.41
2018-09-15T05:53:22.362Z,11.84
2018-09-15T05:59:17.313Z,7.66
2018-09-15T06:05:12.329Z,8.14
2018-09-15T06:11:07.363Z,11.04
2018-09-15T06:17:02.341Z,9.21
2018-09-15T06:22:57.369Z,8.02
2018-09-15T06:28:52.370Z,6.79
2018-09-15T06:34:47.355Z,7.61
2018-09-15T06:40:42.356Z,8.92
2018-09-15T06:46:37.449Z,9.94
2018-09-15T06:52:32.357Z,9.2
2018-09-15T06:58:27.400Z,10.84
2018-09-15T07:04:22.374Z,13.11
2018-09-15T07:10:17.377Z,9.19
2018-09-15T07:16:12.382Z,9.92
2018-09-15T07:22:07.400Z,13.04
2018-09-15T07:28:02.440Z,12.16
2018-09-15T07:33:57.403Z,14.97
2018-09-15T07:39:52.392Z,13.5
2018-09-15T07:45:47.426Z,12.61
2018-09-15T07:51:42.473Z,11.38
2018-09-15T07:57:37.484Z,10.36
2018-09-15T08:03:32.407Z,9.92
2018-09-15T08:09:27.397Z,10.96
2018-09-15T08:15:22.445Z,9.43
2018-09-15T08:21:17.423Z,7.57
2018-09-15T08:27:12.438Z,7.4
2018-09-15T08:33:07.458Z,6.79
2018-09-15T08:39:02.448Z,7.65
2018-09-15T08:44:57.443Z,7.78
2018-09-15T08:50:53.218Z,6.53
2018-09-15T08:56:47.881Z,6.67
2018-09-15T09:02:42.442Z,6.23
2018-09-15T09:08:38.075Z,9.03
2018-09-15T09:14:32.476Z,5.71
2018-09-15T09:20:28.386Z,7.05
2018-09-15T09:26:23.019Z,6.19
2018-09-15T09:32:18.011Z,6.47
2018-09-15T09:38:12.530Z,7.63
2018-09-15T09:44:07.689Z,8.12
2018-09-15T09:50:02.463Z,6.81
2018-09-15T09:55:57.480Z,6.96
2018-09-15T10:01:52.496Z,7.84
2018-09-15T10:07:47.608Z,6.78
2018-09-15T10:13:42.541Z,7.42
2018-09-15T10:19:37.501Z,6.32
2018-09-15T10:25:32.531Z,7.13
2018-09-15T10:31:27.563Z,6.78
2018-09-15T10:37:22.497Z,6.87
2018-09-15T10:43:17.515Z,5.95
2018-09-15T10:49:12.517Z,6.46
2018-09-15T10:55:07.541Z,6.53
2018-09-15T11:01:02.574Z,6.53
2018-09-15T11:06:57.571Z,6.2
2018-09-15T11:12:52.534Z,6.27
2018-09-15T11:18:47.588Z,6.14
2018-09-15T11:24:42.544Z,6.08
2018-09-15T11:30:37.567Z,6.49
2018-09-15T11:36:32.564Z,5.73
2018-09-15T11:42:27.537Z,5.87
2018-09-15T11:48:22.537Z,25.4
2018-09-15T11:54:17.590Z,7.67
2018-09-15T12:00:12.568Z,5.83
2018-09-15T12:06:07.557Z,12.49
2018-09-15T12:12:02.594Z,7.28
2018-09-15T12:17:57.558Z,6.59
2018-09-15T12:23:52.570Z,6.11
2018-09-15T12:29:47.610Z,6.38
2018-09-15T12:35:42.573Z,5.91
2018-09-15T12:41:37.575Z,5.52
2018-09-15T12:47:35.704Z,5.7
2018-09-15T12:53:31.693Z,5.27
2018-09-15T12:59:22.643Z,5.94
2018-09-15T13:05:17.608Z,4.51
2018-09-15T13:11:16.631Z,5.11
2018-09-15T13:17:11.698Z,4.33
2018-09-15T13:23:02.619Z,4.85
2018-09-15T13:28:57.602Z,4.48
2018-09-15T13:34:56.733Z,4.77
2018-09-15T13:40:51.698Z,1.92
2018-09-15T13:46:46.788Z,4.71
2018-09-15T13:52:41.673Z,4.84
2018-09-15T13:58:36.717Z,5.18
2018-09-15T14:04:27.637Z,5.13
2018-09-15T14:10:22.651Z,4.96
2018-09-15T14:16:21.833Z,6.54
2018-09-15T14:22:12.733Z,6.56
2018-09-15T14:28:07.645Z,7.55
2018-09-15T14:34:06.736Z,7.4
2018-09-15T14:40:01.751Z,8.25
2018-09-15T14:45:56.727Z,7.7
2018-09-15T14:51:47.693Z,7.52
2018-09-15T14:57:42.672Z,6.7
2018-09-15T15:03:37.684Z,6.67
2018-09-15T15:09:36.832Z,6.15
2018-09-15T15:15:31.766Z,5.78
2018-09-15T15:21:22.678Z,5.43
2018-09-15T15:27:17.702Z,5.91
2018-09-15T15:33:16.757Z,4.78
2018-09-15T15:39:11.842Z,5.09
2018-09-15T15:45:02.930Z,4.6
2018-09-15T15:51:01.744Z,4.48
2018-09-15T15:56:56.803Z,4.11
2018-09-15T16:02:51.845Z,4.54
2018-09-15T16:08:46.781Z,5.49
2018-09-15T16:14:41.893Z,4.73
2018-09-15T16:20:37.785Z,4.52
2018-09-15T16:26:35.957Z,4.17
2018-09-15T16:32:30.891Z,5
2018-09-15T16:38:17.741Z,4.41
2018-09-15T16:44:16.837Z,4.48
2018-09-15T16:50:07.744Z,4.69
2018-09-15T16:56:02.747Z,4.49
2018-09-15T17:02:01.853Z,4.96
2018-09-15T17:07:52.765Z,4.56
2018-09-15T17:13:51.821Z,5.07
2018-09-15T17:19:42.770Z,5.02
2018-09-15T17:25:37.774Z,5.22
2018-09-15T17:31:37.789Z,5.27
2018-09-15T17:37:27.810Z,5.03
2018-09-15T17:43:22.804Z,6.26
2018-09-15T17:49:17.784Z,5.6
2018-09-15T17:55:12.769Z,6.85
2018-09-15T18:01:07.794Z,6.48
2018-09-15T18:07:02.780Z,6.61
2018-09-15T18:12:57.821Z,6.21
2018-09-15T18:18:52.870Z,6.92
2018-09-15T18:24:47.800Z,7
2018-09-15T18:30:42.865Z,7.26
2018-09-15T18:36:41.129Z,8.21
2018-09-15T18:42:32.851Z,7.67
2018-09-15T18:48:31.906Z,7.89
2018-09-15T18:54:22.835Z,7.45
2018-09-15T19:00:17.909Z,6.94
2018-09-15T19:06:12.824Z,6.79
2018-09-15T19:12:07.844Z,7.94
2018-09-15T19:18:02.832Z,7.72
2018-09-15T19:23:57.853Z,8.02
2018-09-15T19:29:52.868Z,7.48
2018-09-15T19:35:47.854Z,7.63
2018-09-15T19:41:42.883Z,7
2018-09-15T19:47:37.878Z,8.63
2018-09-15T19:53:32.860Z,7.72
2018-09-15T19:59:27.868Z,7.72
2018-09-15T20:05:22.904Z,8.9
2018-09-15T20:11:17.889Z,9.91
2018-09-15T20:17:12.892Z,9.27
2018-09-15T20:23:07.883Z,9.89
2018-09-15T20:29:02.927Z,9.96
2018-09-15T20:34:57.912Z,10.96
2018-09-15T20:40:52.894Z,10.23
2018-09-15T20:46:47.909Z,10.03
2018-09-15T20:52:42.902Z,9.55
2018-09-15T20:58:37.902Z,9.88
2018-09-15T21:04:32.881Z,10.07
2018-09-15T21:10:27.914Z,9.7
2018-09-15T21:16:22.933Z,9.31
2018-09-15T21:22:18.029Z,8.69
2018-09-15T21:28:12.918Z,8.74
2018-09-15T21:34:07.942Z,9.55
2018-09-15T21:40:02.957Z,9.85
2018-09-15T21:45:57.965Z,9.56
2018-09-15T21:51:52.949Z,9.61
2018-09-15T21:57:47.926Z,9.49
2018-09-15T22:03:42.991Z,10.04
2018-09-15T22:09:38.038Z,10.66
2018-09-15T22:15:32.941Z,10.99
2018-09-15T22:21:27.978Z,11.09
2018-09-15T22:27:22.962Z,11.61
2018-09-15T22:33:18.025Z,11.13
2018-09-15T22:39:13.019Z,10.34
2018-09-15T22:45:09.383Z,10.32
2018-09-15T22:51:02.986Z,10.38
2018-09-15T22:56:57.977Z,11.48
2018-09-15T23:02:52.993Z,10.93
2018-09-15T23:08:49.656Z,9.78
2018-09-15T23:14:44.734Z,9.71
2018-09-15T23:20:37.989Z,9.85
2018-09-15T23:26:33.104Z,9.14
2018-09-15T23:32:28.022Z,8.95
2018-09-15T23:38:23.017Z,8.89
2018-09-15T23:44:18.009Z,8.77
2018-09-15T23:50:16.691Z,8.86
2018-09-15T23:56:08.017Z,8.54
