createdAt,value
2022-07-26T00:00:54.048Z,-59
2022-07-26T00:03:20.507Z,-59
2022-07-26T00:05:47.020Z,-59
2022-07-26T00:08:13.497Z,-59
2022-07-26T00:10:45.795Z,-59
2022-07-26T00:13:12.816Z,-59
2022-07-26T00:15:39.776Z,-59
2022-07-26T00:18:06.369Z,-59
2022-07-26T00:20:38.486Z,-59
2022-07-26T00:23:05.397Z,-60
2022-07-26T00:25:32.018Z,-59
2022-07-26T00:27:58.397Z,-59
2022-07-26T00:30:25.044Z,-61
2022-07-26T00:32:52.696Z,-61
2022-07-26T00:35:20.493Z,-61
2022-07-26T00:37:47.004Z,-61
2022-07-26T00:40:14.389Z,-62
2022-07-26T00:42:41.037Z,-61
2022-07-26T00:45:09.313Z,-61
2022-07-26T00:47:36.157Z,-61
2022-07-26T00:50:04.195Z,-61
2022-07-26T00:52:30.786Z,-62
2022-07-26T00:54:57.963Z,-61
2022-07-26T00:57:24.561Z,-61
2022-07-26T00:59:51.195Z,-61
2022-07-26T01:02:18.363Z,-61
2022-07-26T01:04:45.497Z,-61
2022-07-26T01:07:15.214Z,-61
2022-07-26T01:09:42.650Z,-61
2022-07-26T01:12:09.507Z,-61
2022-07-26T01:14:35.987Z,-61
2022-07-26T01:17:02.755Z,-61
2022-07-26T01:19:29.175Z,-61
2022-07-26T01:21:55.576Z,-62
2022-07-26T01:24:21.961Z,-61
2022-07-26T01:26:48.317Z,-61
2022-07-26T01:29:14.724Z,-61
2022-07-26T01:31:41.193Z,-61
2022-07-26T01:34:07.973Z,-61
2022-07-26T01:36:34.516Z,-62
2022-07-26T01:39:00.875Z,-61
2022-07-26T01:41:37.846Z,-61
2022-07-26T01:44:06.313Z,-61
2022-07-26T01:46:34.015Z,-61
2022-07-26T01:49:01.657Z,-61
2022-07-26T01:51:28.268Z,-61
2022-07-26T01:53:54.619Z,-61
2022-07-26T01:56:21.013Z,-61
2022-07-26T01:58:47.403Z,-61
2022-07-26T02:01:13.763Z,-61
2022-07-26T02:03:40.170Z,-61
2022-07-26T02:06:07.183Z,-61
2022-07-26T02:08:33.569Z,-61
2022-07-26T02:11:00.579Z,-61
2022-07-26T02:13:42.245Z,-61
2022-07-26T02:16:11.503Z,-61
2022-07-26T02:18:38.269Z,-61
2022-07-26T02:21:05.777Z,-61
2022-07-26T02:23:33.508Z,-61
2022-07-26T02:26:00.622Z,-61
2022-07-26T02:28:27.537Z,-61
2022-07-26T02:30:54.279Z,-61
2022-07-26T02:33:20.874Z,-61
2022-07-26T02:35:47.726Z,-61
2022-07-26T02:38:16.281Z,-61
2022-07-26T02:40:44.004Z,-61
2022-07-26T02:43:11.213Z,-61
2022-07-26T02:45:37.895Z,-61
2022-07-26T02:48:04.725Z,-61
2022-07-26T02:50:32.039Z,-61
2022-07-26T02:52:58.793Z,-61
2022-07-26T02:55:26.849Z,-61
2022-07-26T02:57:53.500Z,-61
2022-07-26T03:00:23.256Z,-61
2022-07-26T03:02:51.239Z,-61
2022-07-26T03:05:18.435Z,-61
2022-07-26T03:07:44.975Z,-61
2022-07-26T03:10:11.674Z,-61
2022-07-26T03:12:38.081Z,-61
2022-07-26T03:15:05.473Z,-61
2022-07-26T03:17:32.216Z,-61
2022-07-26T03:19:58.843Z,-61
2022-07-26T03:22:25.293Z,-60
2022-07-26T03:24:51.673Z,-60
2022-07-26T03:27:18.014Z,-61
2022-07-26T03:29:44.392Z,-61
2022-07-26T03:32:10.828Z,-61
2022-07-26T03:34:37.209Z,-60
2022-07-26T03:37:03.998Z,-60
2022-07-26T03:39:30.482Z,-61
2022-07-26T03:41:56.915Z,-61
2022-07-26T03:44:23.314Z,-61
2022-07-26T03:46:49.669Z,-61
2022-07-26T03:49:17.223Z,-61
2022-07-26T03:51:43.978Z,-61
2022-07-26T03:54:10.894Z,-61
2022-07-26T03:56:37.830Z,-61
2022-07-26T03:59:06.910Z,-61
2022-07-26T04:01:35.087Z,-61
2022-07-26T04:04:01.828Z,-62
2022-07-26T04:06:28.388Z,-61
2022-07-26T04:08:55.118Z,-61
2022-07-26T04:11:21.606Z,-61
2022-07-26T04:13:53.304Z,-61
2022-07-26T04:16:19.807Z,-61
2022-07-26T04:18:46.417Z,-61
2022-07-26T04:21:12.856Z,-61
2022-07-26T04:23:39.297Z,-61
2022-07-26T04:26:05.830Z,-61
2022-07-26T04:28:33.211Z,-61
2022-07-26T04:31:00.848Z,-61
2022-07-26T04:33:27.615Z,-61
2022-07-26T04:35:54.100Z,-61
2022-07-26T04:38:20.615Z,-61
2022-07-26T04:40:46.998Z,-60
2022-07-26T04:43:15.654Z,-61
2022-07-26T04:45:44.005Z,-61
2022-07-26T04:48:10.393Z,-61
2022-07-26T04:50:36.912Z,-61
2022-07-26T04:53:03.337Z,-61
2022-07-26T04:55:29.736Z,-61
2022-07-26T04:57:56.225Z,-62
2022-07-26T05:00:24.935Z,-61
2022-07-26T05:02:55.463Z,-61
2022-07-26T05:05:22.803Z,-61
2022-07-26T05:07:52.048Z,-61
2022-07-26T05:10:19.809Z,-61
2022-07-26T05:12:47.149Z,-61
2022-07-26T05:15:14.718Z,-61
2022-07-26T05:17:43.504Z,-61
2022-07-26T05:20:12.355Z,-61
2022-07-26T05:22:39.366Z,-61
2022-07-26T05:25:07.461Z,-60
2022-07-26T05:27:34.073Z,-61
2022-07-26T05:30:00.748Z,-61
2022-07-26T05:32:28.154Z,-61
2022-07-26T05:34:54.651Z,-61
2022-07-26T05:37:21.111Z,-61
2022-07-26T05:39:47.496Z,-62
2022-07-26T05:42:13.868Z,-61
2022-07-26T05:44:42.471Z,-61
2022-07-26T05:47:10.124Z,-61
2022-07-26T05:49:40.465Z,-62
2022-07-26T05:52:07.201Z,-61
2022-07-26T05:54:33.560Z,-61
2022-07-26T05:56:59.906Z,-61
2022-07-26T05:59:26.271Z,-61
2022-07-26T06:01:56.187Z,-61
2022-07-26T06:04:26.862Z,-61
2022-07-26T06:06:54.702Z,-60
2022-07-26T06:09:24.061Z,-61
2022-07-26T06:11:50.773Z,-61
2022-07-26T06:14:17.116Z,-61
2022-07-26T06:16:43.592Z,-61
2022-07-26T06:19:09.985Z,-60
2022-07-26T06:21:36.402Z,-61
2022-07-26T06:24:02.920Z,-61
2022-07-26T06:26:29.320Z,-62
2022-07-26T06:28:55.805Z,-62
2022-07-26T06:31:23.097Z,-62
2022-07-26T06:33:49.626Z,-62
2022-07-26T06:36:16.113Z,-61
2022-07-26T06:38:42.650Z,-61
2022-07-26T06:41:09.070Z,-61
2022-07-26T06:43:35.475Z,-62
2022-07-26T06:46:01.986Z,-62
2022-07-26T06:48:28.407Z,-61
2022-07-26T06:50:55.397Z,-62
2022-07-26T06:53:21.820Z,-62
2022-07-26T06:55:48.290Z,-62
2022-07-26T06:58:14.657Z,-62
2022-07-26T07:00:41.156Z,-62
2022-07-26T07:03:07.621Z,-62
2022-07-26T07:05:34.400Z,-62
2022-07-26T07:08:00.772Z,-62
2022-07-26T07:10:28.757Z,-62
2022-07-26T07:12:56.118Z,-62
2022-07-26T07:15:22.598Z,-62
2022-07-26T07:17:51.488Z,-61
2022-07-26T07:20:18.025Z,-62
2022-07-26T07:22:44.406Z,-63
2022-07-26T07:25:10.777Z,-62
2022-07-26T07:27:41.181Z,-62
2022-07-26T07:30:08.587Z,-62
2022-07-26T07:32:35.652Z,-62
2022-07-26T07:35:02.174Z,-61
2022-07-26T07:37:28.589Z,-61
2022-07-26T07:40:15.136Z,-62
2022-07-26T07:42:41.521Z,-61
2022-07-26T07:45:09.256Z,-62
2022-07-26T07:47:35.831Z,-62
2022-07-26T07:50:02.314Z,-61
2022-07-26T07:52:28.799Z,-62
2022-07-26T07:55:11.639Z,-62
2022-07-26T07:57:41.531Z,-62
2022-07-26T08:00:08.847Z,-62
2022-07-26T08:02:35.207Z,-62
2022-07-26T08:05:04.895Z,-61
2022-07-26T08:07:40.855Z,-62
2022-07-26T08:10:08.489Z,-62
2022-07-26T08:12:34.885Z,-62
2022-07-26T08:15:02.452Z,-62
2022-07-26T08:17:35.239Z,-61
2022-07-26T08:20:06.841Z,-62
2022-07-26T08:22:35.488Z,-62
2022-07-26T08:25:01.919Z,-61
2022-07-26T08:27:28.805Z,-62
2022-07-26T08:29:55.170Z,-62
2022-07-26T08:32:21.587Z,-62
2022-07-26T08:34:48.031Z,-62
2022-07-26T08:37:17.393Z,-62
2022-07-26T08:39:44.953Z,-61
2022-07-26T08:42:22.679Z,-61
2022-07-26T08:44:51.367Z,-62
2022-07-26T08:47:20.850Z,-61
2022-07-26T08:50:04.851Z,-62
2022-07-26T08:52:31.410Z,-61
2022-07-26T08:54:57.814Z,-60
2022-07-26T08:57:24.220Z,-60
2022-07-26T09:00:19.906Z,-60
2022-07-26T09:02:46.976Z,-60
2022-07-26T09:05:13.873Z,-61
2022-07-26T09:07:41.339Z,-60
2022-07-26T09:10:10.428Z,-61
2022-07-26T09:12:37.994Z,-60
2022-07-26T09:15:06.897Z,-60
2022-07-26T09:17:45.887Z,-60
2022-07-26T09:20:32.718Z,-60
2022-07-26T09:23:08.864Z,-60
2022-07-26T09:25:40.146Z,-60
2022-07-26T09:28:30.953Z,-61
2022-07-26T09:31:00.465Z,-60
2022-07-26T09:33:42.992Z,-61
2022-07-26T09:36:09.784Z,-60
2022-07-26T09:38:47.226Z,-60
2022-07-26T09:41:34.758Z,-60
2022-07-26T09:44:19.169Z,-60
2022-07-26T09:46:57.350Z,-60
2022-07-26T09:49:29.550Z,-61
2022-07-26T09:52:20.826Z,-61
2022-07-26T09:54:49.568Z,-60
2022-07-26T09:57:20.289Z,-61
2022-07-26T09:59:47.423Z,-60
2022-07-26T10:02:14.232Z,-60
2022-07-26T10:04:43.527Z,-60
2022-07-26T10:07:10.673Z,-60
2022-07-26T10:09:55.379Z,-60
2022-07-26T10:12:30.342Z,-60
2022-07-26T10:14:57.176Z,-60
2022-07-26T10:17:30.881Z,-60
2022-07-26T10:19:59.225Z,-60
2022-07-26T10:22:30.490Z,-59
2022-07-26T10:25:17.852Z,-58
2022-07-26T10:27:45.905Z,-56
2022-07-26T10:30:22.388Z,-60
2022-07-26T10:32:54.719Z,-59
2022-07-26T10:35:36.465Z,-60
2022-07-26T10:38:23.457Z,-60
2022-07-26T10:40:58.223Z,-60
2022-07-26T10:43:42.079Z,-60
2022-07-26T10:46:18.603Z,-60
2022-07-26T10:48:58.643Z,-60
2022-07-26T10:51:36.058Z,-60
2022-07-26T10:54:05.416Z,-60
2022-07-26T10:56:33.667Z,-60
2022-07-26T10:59:00.935Z,-60
2022-07-26T11:01:42.058Z,-61
2022-07-26T11:04:21.900Z,-60
2022-07-26T11:06:48.951Z,-60
2022-07-26T11:09:15.963Z,-60
2022-07-26T11:11:46.821Z,-61
2022-07-26T11:14:17.360Z,-61
2022-07-26T11:16:47.183Z,-61
2022-07-26T11:19:15.401Z,-60
2022-07-26T11:21:42.513Z,-60
2022-07-26T11:24:09.528Z,-61
2022-07-26T11:26:46.767Z,-60
2022-07-26T11:29:17.089Z,-61
2022-07-26T11:31:51.594Z,-61
2022-07-26T11:34:33.060Z,-61
2022-07-26T11:37:02.229Z,-61
2022-07-26T11:39:30.530Z,-61
2022-07-26T11:42:05.361Z,-61
2022-07-26T11:44:32.524Z,-60
2022-07-26T11:46:59.469Z,-60
2022-07-26T11:52:24.878Z,-61
2022-07-26T11:54:53.191Z,-61
2022-07-26T11:57:20.203Z,-61
2022-07-26T11:59:48.384Z,-61
2022-07-26T12:02:15.479Z,-60
2022-07-26T12:04:43.650Z,-61
2022-07-26T12:07:15.861Z,-61
2022-07-26T12:09:51.604Z,-61
2022-07-26T12:12:31.240Z,-58
2022-07-26T12:15:16.074Z,-61
2022-07-26T12:17:59.170Z,-62
2022-07-26T12:20:28.499Z,-61
2022-07-26T12:22:57.516Z,-61
2022-07-26T12:25:28.255Z,-61
2022-07-26T12:27:54.776Z,-61
2022-07-26T12:30:22.737Z,-61
2022-07-26T12:32:51.850Z,-61
2022-07-26T12:35:29.259Z,-60
2022-07-26T12:37:55.667Z,-60
2022-07-26T12:40:39.544Z,-59
2022-07-26T12:43:05.888Z,-61
2022-07-26T12:45:34.778Z,-61
2022-07-26T12:48:06.703Z,-60
2022-07-26T12:50:33.201Z,-60
2022-07-26T12:53:02.551Z,-61
2022-07-26T12:55:29.198Z,-61
2022-07-26T12:57:55.876Z,-60
2022-07-26T13:00:24.160Z,-61
2022-07-26T13:02:51.374Z,-61
2022-07-26T13:05:17.847Z,-60
2022-07-26T13:07:44.439Z,-61
2022-07-26T13:12:57.468Z,-60
2022-07-26T13:15:23.847Z,-61
2022-07-26T13:18:03.180Z,-61
2022-07-26T13:20:30.566Z,-60
2022-07-26T13:22:57.050Z,-61
2022-07-26T13:25:23.543Z,-61
2022-07-26T13:27:51.481Z,-61
2022-07-26T13:30:18.176Z,-61
2022-07-26T13:32:45.086Z,-61
2022-07-26T13:35:11.873Z,-62
2022-07-26T13:37:39.204Z,-61
2022-07-26T13:40:06.440Z,-61
2022-07-26T13:42:33.043Z,-61
2022-07-26T13:44:59.514Z,-61
2022-07-26T13:47:26.143Z,-61
2022-07-26T13:49:52.601Z,-61
2022-07-26T13:52:19.167Z,-61
2022-07-26T13:54:45.752Z,-61
2022-07-26T13:57:12.290Z,-61
2022-07-26T13:59:38.720Z,-60
2022-07-26T14:02:07.959Z,-60
2022-07-26T14:04:34.998Z,-61
2022-07-26T14:07:01.618Z,-61
2022-07-26T14:09:28.177Z,-60
2022-07-26T14:11:54.761Z,-61
2022-07-26T14:14:21.540Z,-61
2022-07-26T14:16:49.553Z,-61
2022-07-26T14:19:16.403Z,-61
2022-07-26T14:21:58.757Z,-62
2022-07-26T14:24:27.600Z,-60
2022-07-26T14:26:58.603Z,-62
2022-07-26T14:29:26.325Z,-64
2022-07-26T14:31:53.421Z,-65
2022-07-26T14:34:20.192Z,-64
2022-07-26T14:36:46.925Z,-65
2022-07-26T14:39:13.359Z,-65
2022-07-26T14:41:39.872Z,-64
2022-07-26T14:44:06.731Z,-64
2022-07-26T14:46:33.307Z,-67
2022-07-26T14:48:59.825Z,-64
2022-07-26T14:51:26.433Z,-64
2022-07-26T14:53:52.927Z,-64
2022-07-26T14:56:19.368Z,-64
2022-07-26T14:58:45.847Z,-64
2022-07-26T15:01:12.450Z,-65
2022-07-26T15:03:39.030Z,-64
2022-07-26T15:06:05.489Z,-65
2022-07-26T15:08:31.926Z,-64
2022-07-26T15:10:58.588Z,-64
2022-07-26T15:13:25.131Z,-65
2022-07-26T15:15:51.925Z,-64
2022-07-26T15:18:18.357Z,-64
2022-07-26T15:20:44.824Z,-64
2022-07-26T15:23:12.373Z,-64
2022-07-26T15:25:38.878Z,-64
2022-07-26T15:28:05.573Z,-65
2022-07-26T15:30:33.029Z,-64
2022-07-26T15:33:01.964Z,-64
2022-07-26T15:35:29.896Z,-64
2022-07-26T15:37:57.618Z,-64
2022-07-26T15:40:24.548Z,-65
2022-07-26T15:42:52.152Z,-64
2022-07-26T15:45:20.007Z,-64
2022-07-26T15:47:59.316Z,-64
2022-07-26T15:50:33.576Z,-63
2022-07-26T15:53:00.038Z,-64
2022-07-26T15:55:26.553Z,-64
2022-07-26T15:57:53.029Z,-64
2022-07-26T16:00:19.440Z,-64
2022-07-26T16:02:45.921Z,-64
2022-07-26T16:05:13.234Z,-64
2022-07-26T16:07:43.990Z,-65
2022-07-26T16:10:12.164Z,-64
2022-07-26T16:12:39.842Z,-64
2022-07-26T16:15:08.226Z,-64
2022-07-26T16:17:34.832Z,-65
2022-07-26T16:20:01.605Z,-65
2022-07-26T16:22:28.181Z,-64
2022-07-26T16:24:54.543Z,-66
2022-07-26T16:27:20.893Z,-64
2022-07-26T16:29:51.986Z,-64
2022-07-26T16:32:20.527Z,-64
2022-07-26T16:34:46.882Z,-63
2022-07-26T16:37:13.270Z,-64
2022-07-26T16:39:39.760Z,-64
2022-07-26T16:42:07.335Z,-64
2022-07-26T16:44:35.897Z,-65
2022-07-26T16:47:02.493Z,-64
2022-07-26T16:49:29.030Z,-64
2022-07-26T16:51:56.795Z,-64
2022-07-26T16:54:23.274Z,-63
2022-07-26T16:56:49.709Z,-64
2022-07-26T16:59:16.676Z,-63
2022-07-26T17:01:43.642Z,-64
2022-07-26T17:04:10.301Z,-64
2022-07-26T17:06:37.052Z,-63
2022-07-26T17:09:03.554Z,-64
2022-07-26T17:11:29.930Z,-64
2022-07-26T17:13:56.278Z,-64
2022-07-26T17:16:25.043Z,-63
2022-07-26T17:18:52.595Z,-64
2022-07-26T17:21:19.016Z,-64
2022-07-26T17:23:45.447Z,-65
2022-07-26T17:26:11.791Z,-64
2022-07-26T17:28:38.142Z,-64
2022-07-26T17:31:04.535Z,-64
2022-07-26T17:33:31.028Z,-64
2022-07-26T17:35:57.448Z,-64
2022-07-26T17:38:28.761Z,-64
2022-07-26T17:40:56.616Z,-64
2022-07-26T17:43:23.002Z,-64
2022-07-26T17:45:50.307Z,-64
2022-07-26T17:48:16.698Z,-64
2022-07-26T17:50:43.094Z,-63
2022-07-26T17:53:09.460Z,-63
2022-07-26T17:55:35.941Z,-63
2022-07-26T17:58:02.383Z,-62
2022-07-26T18:00:29.465Z,-63
2022-07-26T18:02:56.820Z,-63
2022-07-26T18:05:27.236Z,-63
2022-07-26T18:07:59.144Z,-65
2022-07-26T18:10:27.504Z,-63
2022-07-26T18:12:54.673Z,-63
2022-07-26T18:15:21.332Z,-64
2022-07-26T18:17:47.740Z,-63
2022-07-26T18:20:14.106Z,-63
2022-07-26T18:22:40.541Z,-63
2022-07-26T18:25:07.711Z,-63
2022-07-26T18:27:34.085Z,-63
2022-07-26T18:30:00.522Z,-63
2022-07-26T18:32:27.186Z,-63
2022-07-26T18:34:53.694Z,-63
2022-07-26T18:37:20.835Z,-63
2022-07-26T18:39:47.885Z,-64
2022-07-26T18:42:14.400Z,-63
2022-07-26T18:44:41.076Z,-63
2022-07-26T18:47:07.902Z,-63
2022-07-26T18:49:35.136Z,-63
2022-07-26T18:52:08.371Z,-63
2022-07-26T18:54:35.883Z,-63
2022-07-26T18:57:02.343Z,-64
2022-07-26T18:59:29.696Z,-63
2022-07-26T19:01:57.752Z,-64
2022-07-26T19:04:24.859Z,-64
2022-07-26T19:06:51.506Z,-64
2022-07-26T19:09:18.396Z,-64
2022-07-26T19:11:47.934Z,-64
2022-07-26T19:14:14.381Z,-64
2022-07-26T19:16:40.858Z,-65
2022-07-26T19:19:07.269Z,-64
2022-07-26T19:21:33.717Z,-64
2022-07-26T19:24:00.188Z,-64
2022-07-26T19:26:27.420Z,-64
2022-07-26T19:28:53.989Z,-63
2022-07-26T19:31:21.212Z,-64
2022-07-26T19:33:47.609Z,-63
2022-07-26T19:36:18.060Z,-64
2022-07-26T19:38:52.769Z,-64
2022-07-26T19:41:19.875Z,-63
2022-07-26T19:43:46.400Z,-64
2022-07-26T19:46:13.051Z,-64
2022-07-26T19:48:39.644Z,-63
2022-07-26T19:51:06.208Z,-63
2022-07-26T19:53:32.632Z,-64
2022-07-26T19:55:59.010Z,-63
2022-07-26T19:58:26.146Z,-64
2022-07-26T20:00:53.583Z,-63
2022-07-26T20:03:19.982Z,-63
2022-07-26T20:05:46.499Z,-63
2022-07-26T20:08:13.402Z,-63
2022-07-26T20:10:39.938Z,-64
2022-07-26T20:13:06.375Z,-63
2022-07-26T20:15:32.941Z,-64
2022-07-26T20:17:59.314Z,-62
2022-07-26T20:20:25.718Z,-63
2022-07-26T20:22:52.081Z,-63
2022-07-26T20:25:21.634Z,-63
2022-07-26T20:27:49.783Z,-63
2022-07-26T20:30:16.262Z,-63
2022-07-26T20:32:43.631Z,-63
2022-07-26T20:35:10.206Z,-63
2022-07-26T20:37:36.933Z,-63
2022-07-26T20:40:04.407Z,-63
2022-07-26T20:42:30.747Z,-63
2022-07-26T20:44:58.255Z,-63
2022-07-26T20:47:25.295Z,-66
2022-07-26T20:49:51.801Z,-63
2022-07-26T20:52:18.533Z,-63
2022-07-26T20:54:44.941Z,-64
2022-07-26T20:57:11.370Z,-63
2022-07-26T20:59:38.186Z,-65
2022-07-26T21:02:05.037Z,-67
2022-07-26T21:04:32.212Z,-63
2022-07-26T21:06:58.864Z,-63
2022-07-26T21:09:30.377Z,-63
2022-07-26T21:11:56.967Z,-63
2022-07-26T21:14:23.504Z,-63
2022-07-26T21:16:50.227Z,-63
2022-07-26T21:19:16.752Z,-63
2022-07-26T21:21:43.266Z,-63
2022-07-26T21:24:09.705Z,-63
2022-07-26T21:26:36.300Z,-63
2022-07-26T21:29:02.979Z,-63
2022-07-26T21:31:29.526Z,-63
2022-07-26T21:33:56.185Z,-62
2022-07-26T21:36:22.778Z,-64
2022-07-26T21:38:49.237Z,-63
2022-07-26T21:41:15.662Z,-63
2022-07-26T21:43:42.196Z,-64
2022-07-26T21:46:12.802Z,-63
2022-07-26T21:48:39.786Z,-63
2022-07-26T21:51:06.203Z,-64
2022-07-26T21:53:32.624Z,-64
2022-07-26T21:55:59.029Z,-64
2022-07-26T21:58:27.990Z,-64
2022-07-26T22:01:03.417Z,-63
2022-07-26T22:03:35.814Z,-63
2022-07-26T22:06:02.389Z,-63
2022-07-26T22:08:28.958Z,-64
2022-07-26T22:10:55.354Z,-63
2022-07-26T22:13:21.773Z,-63
2022-07-26T22:15:48.309Z,-64
2022-07-26T22:18:14.879Z,-64
2022-07-26T22:20:42.194Z,-64
2022-07-26T22:23:10.877Z,-63
2022-07-26T22:25:38.425Z,-63
2022-07-26T22:28:06.224Z,-63
2022-07-26T22:30:32.835Z,-63
2022-07-26T22:33:01.410Z,-63
2022-07-26T22:35:32.281Z,-64
2022-07-26T22:38:03.650Z,-63
2022-07-26T22:40:30.234Z,-63
2022-07-26T22:42:58.598Z,-63
2022-07-26T22:45:26.446Z,-64
2022-07-26T22:47:56.178Z,-64
2022-07-26T22:50:24.821Z,-64
2022-07-26T22:52:52.059Z,-64
2022-07-26T22:55:18.637Z,-63
2022-07-26T22:57:45.491Z,-64
2022-07-26T23:00:14.133Z,-63
2022-07-26T23:02:40.622Z,-63
2022-07-26T23:05:07.781Z,-63
2022-07-26T23:07:35.716Z,-64
2022-07-26T23:10:02.236Z,-63
2022-07-26T23:12:28.708Z,-63
2022-07-26T23:14:55.187Z,-63
2022-07-26T23:17:21.662Z,-64
2022-07-26T23:19:48.090Z,-63
2022-07-26T23:22:14.765Z,-63
2022-07-26T23:24:41.278Z,-63
2022-07-26T23:27:10.250Z,-63
2022-07-26T23:29:37.250Z,-64
2022-07-26T23:32:03.833Z,-64
2022-07-26T23:34:30.193Z,-64
2022-07-26T23:36:56.581Z,-63
2022-07-26T23:39:22.997Z,-63
2022-07-26T23:41:49.358Z,-63
2022-07-26T23:44:15.790Z,-63
2022-07-26T23:46:42.280Z,-64
2022-07-26T23:49:09.075Z,-64
2022-07-26T23:51:35.712Z,-64
2022-07-26T23:54:02.141Z,-63
2022-07-26T23:56:28.553Z,-63
2022-07-26T23:58:54.981Z,-64
