createdAt,value
2018-07-10T00:03:17.152Z,4.80
2018-07-10T00:08:07.414Z,8.67
2018-07-10T00:11:47.619Z,8.10
2018-07-10T00:14:20.153Z,3.33
2018-07-10T00:16:52.537Z,4.30
2018-07-10T00:19:25.692Z,8.87
2018-07-10T00:21:58.552Z,6.17
2018-07-10T00:24:31.263Z,7.40
2018-07-10T00:27:04.068Z,7.67
2018-07-10T00:29:36.617Z,7.37
2018-07-10T00:32:10.227Z,5.83
2018-07-10T00:34:43.023Z,3.60
2018-07-10T00:37:15.931Z,6.13
2018-07-10T00:43:13.048Z,9.67
2018-07-10T00:45:45.985Z,10.07
2018-07-10T00:48:18.112Z,7.83
2018-07-10T00:50:50.713Z,8.27
2018-07-10T00:53:22.966Z,5.30
2018-07-10T00:55:55.360Z,8.80
2018-07-10T00:58:28.261Z,9.17
2018-07-10T01:01:00.589Z,9.83
2018-07-10T01:03:32.947Z,4.90
2018-07-10T01:06:05.084Z,14.70
2018-07-10T01:08:37.322Z,8.97
2018-07-10T01:11:15.736Z,4.00
2018-07-10T01:13:49.587Z,9.30
2018-07-10T01:16:25.765Z,5.93
2018-07-10T01:18:59.742Z,7.33
2018-07-10T01:21:31.775Z,6.97
2018-07-10T01:24:05.976Z,9.30
2018-07-10T01:26:41.709Z,10.03
2018-07-10T01:29:21.084Z,8.50
2018-07-10T01:31:55.590Z,8.13
2018-07-10T01:34:27.949Z,6.87
2018-07-10T01:37:00.353Z,12.63
2018-07-10T01:39:32.472Z,14.50
2018-07-10T01:42:04.589Z,6.90
2018-07-10T01:44:36.789Z,8.93
2018-07-10T01:47:09.105Z,10.20
2018-07-10T01:49:41.565Z,10.47
2018-07-10T01:52:13.731Z,9.27
2018-07-10T01:54:46.035Z,13.70
2018-07-10T01:57:20.516Z,8.33
2018-07-10T01:59:54.148Z,11.13
2018-07-10T02:02:26.867Z,13.13
2018-07-10T02:04:59.693Z,7.53
2018-07-10T02:07:32.066Z,10.17
2018-07-10T02:10:04.428Z,7.13
2018-07-10T02:12:37.048Z,8.93
2018-07-10T02:15:09.217Z,7.20
2018-07-10T02:17:41.647Z,11.73
2018-07-10T02:20:14.251Z,7.37
2018-07-10T02:22:47.925Z,8.17
2018-07-10T02:25:21.748Z,8.10
2018-07-10T02:27:53.937Z,8.37
2018-07-10T02:30:27.242Z,12.20
2018-07-10T02:32:59.986Z,11.00
2018-07-10T02:35:32.358Z,12.63
2018-07-10T02:38:05.989Z,12.43
2018-07-10T02:40:38.738Z,10.50
2018-07-10T02:43:11.202Z,9.37
2018-07-10T02:45:47.652Z,11.40
2018-07-10T02:48:22.189Z,9.97
2018-07-10T02:51:00.011Z,6.73
2018-07-10T02:53:38.482Z,9.33
2018-07-10T02:56:15.268Z,13.17
2018-07-10T02:58:48.624Z,8.00
2018-07-10T03:01:21.751Z,9.53
2018-07-10T03:03:54.337Z,8.43
2018-07-10T03:06:26.978Z,8.83
2018-07-10T03:08:59.910Z,6.00
2018-07-10T03:11:33.013Z,9.53
2018-07-10T03:14:07.136Z,8.10
2018-07-10T03:16:43.608Z,8.83
2018-07-10T03:19:15.937Z,13.10
2018-07-10T03:21:48.014Z,8.67
2018-07-10T03:24:21.198Z,9.20
2018-07-10T03:26:53.517Z,13.57
2018-07-10T03:29:26.221Z,8.93
2018-07-10T03:31:58.425Z,7.80
2018-07-10T03:34:30.887Z,12.33
2018-07-10T03:37:03.259Z,7.13
2018-07-10T03:39:44.074Z,11.50
2018-07-10T03:42:16.702Z,11.13
2018-07-10T03:44:49.122Z,6.90
2018-07-10T03:47:21.366Z,6.23
2018-07-10T03:49:53.165Z,6.90
2018-07-10T03:52:35.238Z,10.23
2018-07-10T03:55:12.393Z,7.67
2018-07-10T03:57:45.009Z,11.43
2018-07-10T04:00:17.852Z,12.30
2018-07-10T04:02:52.697Z,12.97
2018-07-10T04:05:26.154Z,9.10
2018-07-10T04:07:59.970Z,7.00
2018-07-10T04:10:35.922Z,8.40
2018-07-10T04:13:17.015Z,9.07
2018-07-10T04:15:53.848Z,6.27
2018-07-10T04:18:29.776Z,10.10
2018-07-10T04:21:05.125Z,6.53
2018-07-10T04:23:40.000Z,7.83
2018-07-10T04:26:22.874Z,14.50
2018-07-10T04:29:29.528Z,5.60
2018-07-10T04:32:03.141Z,6.10
2018-07-10T04:34:35.938Z,9.43
2018-07-10T04:37:13.041Z,6.37
2018-07-10T04:39:46.999Z,10.87
2018-07-10T04:42:29.566Z,9.97
2018-07-10T04:45:08.596Z,7.47
2018-07-10T04:50:53.671Z,6.80
2018-07-10T04:53:32.369Z,8.67
2018-07-10T04:56:05.128Z,14.47
2018-07-10T04:58:38.583Z,7.93
2018-07-10T05:01:16.170Z,10.53
2018-07-10T05:04:36.441Z,9.27
2018-07-10T05:07:14.063Z,15.67
2018-07-10T05:09:47.445Z,8.67
2018-07-10T05:12:21.493Z,10.33
2018-07-10T05:14:55.775Z,9.93
2018-07-10T05:17:29.251Z,10.37
2018-07-10T05:20:02.478Z,8.00
2018-07-10T05:22:36.033Z,11.83
2018-07-10T05:25:09.537Z,7.90
2018-07-10T05:27:42.531Z,10.70
2018-07-10T05:30:16.232Z,9.57
2018-07-10T05:32:49.540Z,10.00
2018-07-10T05:35:23.808Z,8.23
2018-07-10T05:37:57.209Z,9.57
2018-07-10T05:43:53.504Z,7.97
2018-07-10T05:49:48.309Z,9.40
2018-07-10T05:52:22.114Z,8.30
2018-07-10T05:54:55.045Z,12.37
2018-07-10T05:57:27.641Z,10.13
2018-07-10T06:00:00.220Z,7.17
2018-07-10T06:02:32.702Z,10.60
2018-07-10T06:05:06.926Z,8.47
2018-07-10T06:07:40.064Z,8.63
2018-07-10T06:10:12.566Z,8.07
2018-07-10T06:12:45.525Z,9.73
2018-07-10T06:15:18.735Z,11.13
2018-07-10T06:17:52.098Z,13.00
2018-07-10T06:20:26.325Z,8.83
2018-07-10T06:23:00.021Z,8.90
2018-07-10T06:25:36.109Z,7.03
2018-07-10T06:28:39.555Z,10.93
2018-07-10T06:31:15.764Z,9.43
2018-07-10T06:33:58.931Z,10.87
2018-07-10T06:36:33.829Z,15.50
2018-07-10T06:39:14.772Z,12.13
2018-07-10T06:41:59.669Z,7.07
2018-07-10T06:44:32.665Z,4.33
2018-07-10T06:47:06.108Z,4.33
2018-07-10T06:49:40.295Z,5.33
2018-07-10T06:52:14.719Z,4.63
2018-07-10T06:55:10.053Z,5.87
2018-07-10T06:57:43.856Z,4.00
2018-07-10T07:00:16.360Z,3.47
2018-07-10T07:02:49.294Z,2.33
2018-07-10T07:05:21.815Z,3.70
2018-07-10T07:07:54.267Z,2.57
2018-07-10T07:10:27.910Z,3.90
2018-07-10T07:13:00.545Z,3.83
2018-07-10T07:15:33.269Z,2.80
2018-07-10T07:18:05.898Z,3.20
2018-07-10T07:20:38.865Z,2.47
2018-07-10T07:23:11.272Z,3.20
2018-07-10T07:25:43.857Z,2.27
2018-07-10T07:28:16.474Z,2.47
2018-07-10T07:30:52.428Z,1.67
2018-07-10T07:33:27.438Z,2.00
2018-07-10T07:36:00.938Z,1.93
2018-07-10T07:38:36.916Z,1.97
2018-07-10T07:41:13.092Z,1.30
2018-07-10T07:43:45.733Z,1.47
2018-07-10T07:46:18.188Z,2.07
2018-07-10T07:48:51.145Z,1.20
2018-07-10T07:51:23.768Z,7.00
2018-07-10T07:53:56.698Z,2.80
2018-07-10T07:56:29.600Z,4.33
2018-07-10T07:59:02.064Z,3.13
2018-07-10T08:01:34.808Z,3.30
2018-07-10T08:04:07.322Z,6.13
2018-07-10T08:06:39.732Z,2.93
2018-07-10T08:09:12.595Z,3.33
2018-07-10T08:15:06.212Z,5.77
2018-07-10T08:17:40.480Z,5.33
2018-07-10T08:20:13.837Z,3.47
2018-07-10T08:22:46.752Z,5.10
2018-07-10T08:25:21.921Z,3.50
2018-07-10T08:27:55.869Z,2.27
2018-07-10T08:30:29.122Z,3.97
2018-07-10T08:33:02.545Z,3.17
2018-07-10T08:35:36.085Z,2.30
2018-07-10T08:38:09.299Z,3.03
2018-07-10T08:40:42.648Z,3.50
2018-07-10T08:43:15.824Z,3.63
2018-07-10T08:45:49.012Z,2.93
2018-07-10T08:48:22.236Z,3.13
2018-07-10T08:50:55.547Z,3.23
2018-07-10T08:53:29.296Z,2.47
2018-07-10T08:56:02.146Z,3.77
2018-07-10T08:58:35.387Z,3.70
2018-07-10T09:01:08.351Z,2.30
2018-07-10T09:03:41.343Z,2.40
2018-07-10T09:06:14.346Z,1.60
2018-07-10T09:08:47.220Z,4.00
2018-07-10T09:11:20.075Z,2.47
2018-07-10T09:13:53.038Z,2.40
2018-07-10T09:17:00.757Z,3.23
2018-07-10T09:19:35.421Z,2.40
2018-07-10T09:22:13.109Z,3.77
2018-07-10T09:24:52.226Z,2.00
2018-07-10T09:27:25.716Z,3.17
2018-07-10T09:29:58.293Z,1.50
2018-07-10T09:32:35.328Z,5.03
2018-07-10T09:35:08.124Z,3.60
2018-07-10T09:37:50.347Z,2.33
2018-07-10T09:40:24.151Z,6.00
2018-07-10T09:43:01.593Z,3.87
2018-07-10T09:45:39.818Z,3.73
2018-07-10T09:51:20.306Z,4.93
2018-07-10T09:53:52.731Z,4.07
2018-07-10T09:56:25.685Z,2.50
2018-07-10T09:58:59.906Z,4.70
2018-07-10T10:01:35.794Z,7.47
2018-07-10T10:04:08.635Z,5.10
2018-07-10T10:06:41.344Z,2.50
2018-07-10T10:09:14.189Z,1.83
2018-07-10T10:11:46.974Z,1.50
2018-07-10T10:14:20.117Z,2.33
2018-07-10T10:16:52.874Z,1.80
2018-07-10T10:19:25.810Z,3.30
2018-07-10T10:21:59.820Z,2.70
2018-07-10T10:24:32.941Z,2.33
2018-07-10T10:27:06.001Z,3.57
2018-07-10T10:33:10.578Z,2.63
2018-07-10T10:35:43.202Z,3.60
2018-07-10T10:38:16.346Z,2.10
2018-07-10T10:44:10.951Z,7.13
2018-07-10T10:46:45.312Z,5.73
2018-07-10T10:49:18.375Z,2.50
2018-07-10T10:51:51.716Z,3.23
2018-07-10T10:54:25.298Z,4.00
2018-07-10T10:56:58.324Z,3.60
2018-07-10T10:59:31.738Z,3.23
2018-07-10T11:05:26.464Z,5.47
2018-07-10T11:08:00.702Z,4.60
2018-07-10T11:10:33.991Z,5.57
2018-07-10T11:13:07.023Z,4.40
2018-07-10T11:19:06.461Z,4.43
2018-07-10T11:21:52.916Z,4.57
2018-07-10T11:24:25.641Z,3.77
2018-07-10T11:26:58.969Z,3.90
2018-07-10T11:29:31.550Z,4.13
2018-07-10T11:32:04.043Z,4.63
2018-07-10T11:34:36.221Z,5.60
2018-07-10T11:37:09.011Z,3.20
2018-07-10T11:39:44.226Z,6.10
2018-07-10T11:42:16.833Z,4.03
2018-07-10T11:44:49.349Z,3.90
2018-07-10T11:47:21.841Z,4.40
2018-07-10T11:49:55.617Z,3.83
2018-07-10T11:52:28.081Z,2.93
2018-07-10T11:55:00.888Z,5.83
2018-07-10T11:57:36.097Z,6.03
2018-07-10T12:00:08.657Z,5.30
2018-07-10T12:02:46.644Z,8.97
2018-07-10T12:05:20.982Z,5.83
2018-07-10T12:08:11.298Z,6.30
2018-07-10T12:10:47.177Z,4.50
2018-07-10T12:13:19.527Z,5.60
2018-07-10T12:15:51.624Z,3.57
2018-07-10T12:18:23.924Z,4.10
2018-07-10T12:21:02.616Z,4.53
2018-07-10T12:23:36.176Z,4.10
2018-07-10T12:26:11.173Z,9.30
2018-07-10T12:28:47.667Z,6.77
2018-07-10T12:31:20.913Z,8.20
2018-07-10T12:33:53.186Z,4.87
2018-07-10T12:36:25.557Z,9.63
2018-07-10T12:38:58.102Z,3.80
2018-07-10T12:41:30.245Z,4.90
2018-07-10T12:44:02.665Z,5.03
2018-07-10T12:46:35.489Z,9.03
2018-07-10T12:49:07.890Z,7.07
2018-07-10T12:51:40.268Z,6.90
2018-07-10T12:54:14.644Z,7.73
2018-07-10T12:56:47.955Z,5.50
2018-07-10T12:59:21.861Z,4.70
2018-07-10T13:01:54.740Z,6.70
2018-07-10T13:04:28.056Z,8.03
2018-07-10T13:07:00.496Z,4.43
2018-07-10T13:09:34.919Z,6.10
2018-07-10T13:12:07.566Z,7.67
2018-07-10T13:14:39.768Z,6.63
2018-07-10T13:17:16.040Z,6.50
2018-07-10T13:19:49.169Z,7.03
2018-07-10T13:22:21.827Z,3.80
2018-07-10T13:24:54.484Z,3.57
2018-07-10T13:27:27.301Z,5.30
2018-07-10T13:30:02.518Z,3.87
2018-07-10T13:32:34.877Z,5.43
2018-07-10T13:35:07.710Z,5.17
2018-07-10T13:37:42.905Z,9.50
2018-07-10T13:40:15.026Z,4.70
2018-07-10T13:42:56.851Z,7.70
2018-07-10T13:45:30.873Z,5.70
2018-07-10T13:48:03.315Z,7.47
2018-07-10T13:50:36.348Z,7.50
2018-07-10T13:53:09.065Z,6.00
2018-07-10T13:55:43.732Z,3.37
2018-07-10T13:58:25.253Z,4.87
2018-07-10T14:01:03.606Z,7.30
2018-07-10T14:03:36.793Z,13.77
2018-07-10T14:06:09.350Z,5.10
2018-07-10T14:08:41.781Z,3.27
2018-07-10T14:11:14.293Z,5.73
2018-07-10T14:13:45.344Z,6.53
2018-07-10T14:16:17.924Z,7.80
2018-07-10T14:18:55.497Z,6.80
2018-07-10T14:21:28.274Z,6.33
2018-07-10T14:24:00.860Z,5.63
2018-07-10T14:26:33.377Z,5.47
2018-07-10T14:29:04.294Z,6.37
2018-07-10T14:31:36.818Z,9.77
2018-07-10T14:34:09.360Z,5.10
2018-07-10T14:36:41.716Z,5.10
2018-07-10T14:39:14.568Z,7.90
2018-07-10T14:41:47.284Z,8.53
2018-07-10T14:44:19.518Z,5.87
2018-07-10T14:46:52.158Z,6.90
2018-07-10T14:49:25.061Z,8.97
2018-07-10T14:51:58.041Z,11.30
2018-07-10T14:54:30.731Z,4.30
2018-07-10T14:57:03.505Z,5.67
2018-07-10T14:59:36.159Z,4.23
2018-07-10T15:02:08.824Z,4.03
2018-07-10T15:04:44.340Z,6.77
2018-07-10T15:07:16.708Z,9.30
2018-07-10T15:09:50.272Z,8.37
2018-07-10T15:12:23.157Z,5.20
2018-07-10T15:14:55.585Z,7.40
2018-07-10T15:17:32.707Z,3.90
2018-07-10T15:20:08.061Z,6.90
2018-07-10T15:22:41.565Z,7.67
2018-07-10T15:25:12.653Z,10.23
2018-07-10T15:27:43.579Z,7.50
2018-07-10T15:30:15.957Z,4.17
2018-07-10T15:32:48.412Z,6.93
2018-07-10T15:35:21.239Z,6.33
2018-07-10T15:37:54.003Z,3.27
2018-07-10T15:40:26.538Z,8.83
2018-07-10T15:42:58.809Z,6.73
2018-07-10T15:45:31.006Z,7.80
2018-07-10T15:48:06.152Z,5.13
2018-07-10T15:50:40.202Z,4.33
2018-07-10T15:53:12.994Z,5.40
2018-07-10T15:55:45.798Z,7.30
2018-07-10T15:58:18.293Z,5.57
2018-07-10T16:00:51.629Z,4.77
2018-07-10T16:03:24.207Z,12.33
2018-07-10T16:05:57.351Z,7.23
2018-07-10T16:08:30.173Z,7.17
2018-07-10T16:11:06.611Z,6.57
2018-07-10T16:13:44.025Z,6.53
2018-07-10T16:16:23.315Z,7.93
2018-07-10T16:19:05.221Z,7.40
2018-07-10T16:21:50.482Z,6.40
2018-07-10T16:24:24.029Z,4.20
2018-07-10T16:26:57.570Z,6.80
2018-07-10T16:29:30.450Z,6.33
2018-07-10T16:32:06.833Z,10.27
2018-07-10T16:34:41.992Z,11.87
2018-07-10T16:37:17.604Z,6.57
2018-07-10T16:39:59.140Z,14.83
2018-07-10T16:42:37.230Z,5.93
2018-07-10T16:45:12.593Z,8.77
2018-07-10T16:47:49.756Z,8.67
2018-07-10T16:50:29.094Z,9.13
2018-07-10T16:53:04.100Z,8.50
2018-07-10T16:55:37.382Z,10.77
2018-07-10T16:58:09.884Z,6.60
2018-07-10T17:00:42.644Z,4.93
2018-07-10T17:03:15.498Z,13.83
2018-07-10T17:05:48.755Z,8.00
2018-07-10T17:08:21.635Z,23.03
2018-07-10T17:10:54.765Z,12.87
2018-07-10T17:13:28.002Z,7.97
2018-07-10T17:16:00.554Z,7.20
2018-07-10T17:18:49.269Z,10.50
2018-07-10T17:21:22.802Z,11.10
2018-07-10T17:23:56.557Z,8.50
2018-07-10T17:26:29.220Z,7.90
2018-07-10T17:29:04.640Z,5.83
2018-07-10T17:31:37.908Z,8.23
2018-07-10T17:34:10.815Z,6.80
2018-07-10T17:36:43.088Z,5.95
2018-07-10T17:39:15.753Z,8.47
2018-07-10T17:41:49.333Z,5.00
2018-07-10T17:44:21.960Z,10.67
2018-07-10T17:46:54.757Z,6.30
2018-07-10T17:49:32.751Z,8.43
2018-07-10T17:52:23.500Z,16.53
2018-07-10T17:55:16.206Z,7.07
2018-07-10T17:58:21.505Z,19.27
2018-07-10T18:01:15.991Z,7.77
2018-07-10T18:04:12.736Z,4.47
2018-07-10T18:06:57.889Z,16.50
2018-07-10T18:09:31.662Z,11.03
2018-07-10T18:12:05.054Z,7.75
2018-07-10T18:14:39.292Z,9.90
2018-07-10T18:17:12.570Z,6.13
2018-07-10T18:19:46.350Z,11.87
2018-07-10T18:22:20.203Z,6.53
2018-07-10T18:24:53.637Z,14.70
2018-07-10T18:27:25.958Z,10.82
2018-07-10T18:29:58.152Z,6.80
2018-07-10T18:32:30.504Z,6.70
2018-07-10T18:35:02.553Z,8.53
2018-07-10T18:37:35.109Z,8.70
2018-07-10T18:40:07.389Z,17.10
2018-07-10T18:42:40.267Z,13.18
2018-07-10T18:45:12.968Z,12.35
2018-07-10T18:47:47.484Z,13.20
2018-07-10T18:50:22.689Z,10.63
2018-07-10T18:55:36.933Z,12.03
2018-07-10T18:58:15.554Z,7.10
2018-07-10T19:02:08.507Z,13.05
2018-07-10T19:05:06.849Z,9.60
2018-07-10T19:07:43.244Z,11.20
2018-07-10T19:10:15.827Z,8.40
2018-07-10T19:12:49.116Z,7.20
2018-07-10T19:15:25.107Z,9.98
2018-07-10T19:18:01.369Z,11.33
2018-07-10T19:20:35.313Z,7.55
2018-07-10T19:23:12.237Z,12.33
2018-07-10T19:25:44.762Z,13.25
2018-07-10T19:28:17.824Z,10.98
2018-07-10T19:31:00.685Z,7.90
2018-07-10T19:33:38.545Z,9.45
2018-07-10T19:36:18.818Z,11.15
2018-07-10T19:38:56.713Z,11.75
2018-07-10T19:44:51.081Z,7.97
2018-07-10T19:47:28.052Z,9.50
2018-07-10T19:50:34.287Z,11.95
2018-07-10T19:53:08.483Z,10.98
2018-07-10T19:55:47.609Z,8.30
2018-07-10T19:58:50.761Z,6.08
2018-07-10T20:02:15.999Z,8.65
2018-07-10T20:05:02.062Z,8.58
2018-07-10T20:07:39.712Z,10.95
2018-07-10T20:10:29.815Z,11.95
2018-07-10T20:13:08.280Z,9.78
2018-07-10T20:16:00.034Z,8.93
2018-07-10T20:19:42.739Z,7.77
2018-07-10T20:22:40.643Z,12.47
2018-07-10T20:25:24.445Z,16.23
2018-07-10T20:28:03.598Z,13.30
2018-07-10T20:31:08.802Z,9.95
2018-07-10T20:34:04.761Z,18.57
2018-07-10T20:36:38.933Z,10.88
2018-07-10T20:39:22.740Z,11.28
2018-07-10T20:42:01.076Z,10.48
2018-07-10T20:58:16.847Z,15.68
2018-07-10T21:01:22.754Z,12.57
2018-07-10T21:04:05.294Z,11.78
2018-07-10T21:06:47.290Z,11.77
2018-07-10T21:09:22.070Z,12.80
2018-07-10T21:12:20.543Z,10.57
2018-07-10T21:15:11.331Z,14.67
2018-07-10T21:17:59.901Z,13.77
2018-07-10T21:20:53.858Z,10.35
2018-07-10T21:23:37.999Z,9.30
2018-07-10T21:26:19.117Z,14.53
2018-07-10T21:28:57.680Z,16.90
2018-07-10T21:31:40.539Z,12.47
2018-07-10T21:34:29.067Z,13.30
2018-07-10T21:37:15.317Z,13.20
2018-07-10T21:40:07.994Z,12.90
2018-07-10T21:42:54.659Z,12.45
2018-07-10T21:45:34.759Z,14.87
2018-07-10T21:48:15.775Z,13.65
2018-07-10T21:50:55.234Z,12.25
2018-07-10T21:53:28.713Z,16.73
2018-07-10T21:56:01.303Z,17.70
2018-07-10T21:58:34.528Z,17.30
2018-07-10T22:01:43.974Z,18.65
2018-07-10T22:04:20.131Z,12.70
2018-07-10T22:06:54.665Z,14.60
2018-07-10T22:09:43.972Z,17.80
2018-07-10T22:12:20.966Z,18.67
2018-07-10T22:14:54.189Z,12.23
2018-07-10T22:17:28.280Z,13.30
2018-07-10T22:20:01.565Z,23.53
2018-07-10T22:22:34.893Z,14.03
2018-07-10T22:25:10.078Z,11.33
2018-07-10T22:27:45.398Z,8.63
2018-07-10T22:30:26.280Z,13.83
2018-07-10T22:33:03.135Z,17.93
2018-07-10T22:35:36.180Z,15.47
2018-07-10T22:38:09.385Z,22.37
2018-07-10T22:40:44.281Z,8.33
2018-07-10T22:43:17.180Z,17.30
2018-07-10T22:49:19.478Z,16.70
2018-07-10T22:51:53.130Z,12.83
2018-07-10T22:54:27.757Z,16.17
2018-07-10T22:57:01.925Z,14.63
2018-07-10T22:59:35.828Z,14.97
2018-07-10T23:02:09.307Z,17.83
2018-07-10T23:04:42.997Z,15.30
2018-07-10T23:07:15.868Z,22.53
2018-07-10T23:09:48.873Z,14.83
2018-07-10T23:12:21.704Z,12.60
2018-07-10T23:14:54.882Z,15.37
2018-07-10T23:17:27.784Z,17.30
2018-07-10T23:20:00.435Z,14.83
2018-07-10T23:22:42.065Z,15.63
2018-07-10T23:25:15.207Z,17.63
2018-07-10T23:27:48.742Z,16.53
2018-07-10T23:30:24.828Z,14.00
2018-07-10T23:32:58.637Z,17.90
2018-07-10T23:35:34.035Z,15.53
2018-07-10T23:38:15.149Z,19.90
2018-07-10T23:40:49.211Z,14.80
2018-07-10T23:43:23.676Z,18.43
2018-07-10T23:45:57.012Z,17.07
2018-07-10T23:48:29.975Z,15.83
2018-07-10T23:51:05.740Z,23.83
2018-07-10T23:53:57.749Z,24.70
2018-07-10T23:56:31.190Z,18.67
2018-07-10T23:59:03.950Z,26.03
