createdAt,value
2017-08-24T00:00:21.595Z,98884.92
2017-08-24T00:02:51.375Z,98883.09
2017-08-24T00:05:20.888Z,98885.02
2017-08-24T00:07:51.335Z,98886.01
2017-08-24T00:10:20.728Z,98882.05
2017-08-24T00:12:51.363Z,98884.78
2017-08-24T00:15:20.949Z,98876.23
2017-08-24T00:17:52.237Z,98869.09
2017-08-24T00:20:21.635Z,98868.79
2017-08-24T00:22:51.536Z,98874.78
2017-08-24T00:25:21.095Z,98884.15
2017-08-24T00:27:51.647Z,98882.18
2017-08-24T00:30:21.499Z,98873.94
2017-08-24T00:32:52.003Z,98873.31
2017-08-24T00:35:21.407Z,98865.72
2017-08-24T00:37:51.354Z,98864.13
2017-08-24T00:40:20.814Z,98858.32
2017-08-24T00:42:55.712Z,98856.53
2017-08-24T00:45:25.378Z,98855.72
2017-08-24T00:47:54.800Z,98853.84
2017-08-24T00:50:24.186Z,98854.46
2017-08-24T00:52:53.961Z,98856.70
2017-08-24T00:55:23.422Z,98855.64
2017-08-24T00:57:52.994Z,98859.20
2017-08-24T01:00:22.979Z,98855.64
2017-08-24T01:02:53.020Z,98854.86
2017-08-24T01:05:22.475Z,98856.02
2017-08-24T01:07:52.598Z,98853.44
2017-08-24T01:10:21.984Z,98849.55
2017-08-24T01:12:53.097Z,98846.22
2017-08-24T01:15:23.087Z,98846.19
2017-08-24T01:17:52.621Z,98838.28
2017-08-24T01:20:22.132Z,98838.44
2017-08-24T01:22:52.123Z,98832.89
2017-08-24T01:25:21.736Z,98829.95
2017-08-24T01:27:51.556Z,98829.11
2017-08-24T01:30:21.370Z,98823.88
2017-08-24T01:32:51.905Z,98825.92
2017-08-24T01:35:21.154Z,98824.64
2017-08-24T01:37:52.440Z,98822.02
2017-08-24T01:40:22.371Z,98821.36
2017-08-24T01:42:51.970Z,98824.80
2017-08-24T01:45:21.877Z,98819.03
2017-08-24T01:47:51.675Z,98821.63
2017-08-24T01:50:21.382Z,98818.87
2017-08-24T01:52:52.219Z,98817.98
2017-08-24T01:55:22.054Z,98811.72
2017-08-24T01:57:51.772Z,98810.37
2017-08-24T02:00:21.397Z,98803.95
2017-08-24T02:02:53.658Z,98806.22
2017-08-24T02:05:23.167Z,98804.46
2017-08-24T02:07:52.829Z,98812.86
2017-08-24T02:10:22.645Z,98808.41
2017-08-24T02:12:55.719Z,98808.76
2017-08-24T02:15:26.685Z,98806.92
2017-08-24T02:17:56.215Z,98802.61
2017-08-24T02:20:25.751Z,98801.44
2017-08-24T02:22:55.871Z,98807.98
2017-08-24T02:25:25.314Z,98803.63
2017-08-24T02:27:55.127Z,98799.17
2017-08-24T02:30:26.135Z,98801.52
2017-08-24T02:32:55.625Z,98797.88
2017-08-24T02:35:25.486Z,98782.73
2017-08-24T02:37:55.197Z,98789.22
2017-08-24T02:40:24.804Z,98787.02
2017-08-24T02:42:54.275Z,98778.17
2017-08-24T02:45:24.046Z,98791.59
2017-08-24T02:47:54.147Z,98781.16
2017-08-24T02:50:23.756Z,98788.89
2017-08-24T02:52:53.531Z,98783.77
2017-08-24T02:55:22.764Z,98787.95
2017-08-24T02:57:52.590Z,98777.63
2017-08-24T03:00:22.255Z,98781.71
2017-08-24T03:02:53.341Z,98784.00
2017-08-24T03:05:22.903Z,98783.88
2017-08-24T03:07:53.435Z,98784.59
2017-08-24T03:10:22.705Z,98784.34
2017-08-24T03:12:55.786Z,98788.26
2017-08-24T03:15:26.420Z,98795.59
2017-08-24T03:17:56.135Z,98798.34
2017-08-24T03:20:32.345Z,98791.77
2017-08-24T03:23:02.476Z,98789.53
2017-08-24T03:25:31.755Z,98789.94
2017-08-24T03:28:01.078Z,98783.67
2017-08-24T03:30:31.070Z,98787.00
2017-08-24T03:33:00.499Z,98788.32
2017-08-24T03:35:30.083Z,98786.62
2017-08-24T03:37:59.739Z,98791.17
2017-08-24T03:40:29.486Z,98784.81
2017-08-24T03:42:58.962Z,98781.98
2017-08-24T03:45:30.935Z,98778.17
2017-08-24T03:48:00.127Z,98769.72
2017-08-24T03:50:29.380Z,98770.62
2017-08-24T03:52:59.296Z,98773.73
2017-08-24T03:55:28.664Z,98769.51
2017-08-24T03:57:58.124Z,98766.13
2017-08-24T04:00:27.550Z,98765.08
2017-08-24T04:02:57.324Z,98760.84
2017-08-24T04:05:27.020Z,98765.28
2017-08-24T04:07:56.888Z,98763.23
2017-08-24T04:10:26.715Z,98767.69
2017-08-24T04:12:56.024Z,98759.77
2017-08-24T04:15:25.808Z,98766.67
2017-08-24T04:17:55.307Z,98766.13
2017-08-24T04:20:24.858Z,98763.86
2017-08-24T04:22:54.231Z,98757.55
2017-08-24T04:25:23.904Z,98761.73
2017-08-24T04:27:53.404Z,98755.29
2017-08-24T04:30:22.762Z,98745.59
2017-08-24T04:32:53.139Z,98745.33
2017-08-24T04:35:22.643Z,98746.54
2017-08-24T04:37:53.610Z,98747.58
2017-08-24T04:40:24.089Z,98748.47
2017-08-24T04:42:54.295Z,98742.52
2017-08-24T04:45:26.112Z,98740.19
2017-08-24T04:47:56.155Z,98733.81
2017-08-24T04:50:33.516Z,98739.33
2017-08-24T04:53:03.216Z,98746.39
2017-08-24T04:55:33.546Z,98745.08
2017-08-24T04:58:03.228Z,98742.75
2017-08-24T05:00:35.001Z,98749.81
2017-08-24T05:03:09.902Z,98750.14
2017-08-24T05:05:40.408Z,98746.92
2017-08-24T05:08:12.636Z,98745.80
2017-08-24T05:10:43.591Z,98747.14
2017-08-24T05:13:12.955Z,98743.63
2017-08-24T05:15:42.382Z,98749.34
2017-08-24T05:18:15.298Z,98747.77
2017-08-24T05:20:44.727Z,98749.23
2017-08-24T05:23:14.626Z,98749.09
2017-08-24T05:25:44.075Z,98751.16
2017-08-24T05:28:13.254Z,98755.90
2017-08-24T05:30:43.750Z,98761.26
2017-08-24T05:33:13.883Z,98757.07
2017-08-24T05:35:43.195Z,98754.83
2017-08-24T05:38:12.732Z,98758.80
2017-08-24T05:40:41.924Z,98764.91
2017-08-24T05:43:11.222Z,98767.62
2017-08-24T05:45:40.719Z,98766.74
2017-08-24T05:48:09.925Z,98761.66
2017-08-24T05:50:39.191Z,98763.41
2017-08-24T05:53:08.975Z,98762.84
2017-08-24T05:55:38.210Z,98759.97
2017-08-24T05:58:07.459Z,98765.11
2017-08-24T06:00:37.119Z,98765.65
2017-08-24T06:03:06.624Z,98759.51
2017-08-24T06:05:35.862Z,98760.40
2017-08-24T06:08:05.555Z,98758.84
2017-08-24T06:10:34.894Z,98764.69
2017-08-24T06:13:04.139Z,98774.87
2017-08-24T06:15:34.957Z,98765.89
2017-08-24T06:18:04.186Z,98760.86
2017-08-24T06:20:33.702Z,98762.26
2017-08-24T06:23:03.578Z,98757.95
2017-08-24T06:25:32.854Z,98761.59
2017-08-24T06:28:02.125Z,98760.98
2017-08-24T06:30:31.702Z,98762.72
2017-08-24T06:33:00.895Z,98748.80
2017-08-24T06:35:30.339Z,98751.75
2017-08-24T06:37:59.826Z,98746.42
2017-08-24T06:40:29.011Z,98739.73
2017-08-24T06:42:58.204Z,98741.39
2017-08-24T06:45:27.719Z,98749.72
2017-08-24T06:47:57.056Z,98744.16
2017-08-24T06:50:26.615Z,98745.97
2017-08-24T06:52:56.197Z,98753.04
2017-08-24T06:55:25.396Z,98749.91
2017-08-24T06:57:54.551Z,98750.31
2017-08-24T07:00:24.475Z,98750.19
2017-08-24T07:02:54.137Z,98755.22
2017-08-24T07:05:23.944Z,98757.94
2017-08-24T07:07:53.936Z,98758.27
2017-08-24T07:10:24.378Z,98760.64
2017-08-24T07:12:54.254Z,98772.03
2017-08-24T07:15:23.919Z,98777.94
2017-08-24T07:17:53.480Z,98776.66
2017-08-24T07:20:22.795Z,98776.55
2017-08-24T07:22:52.462Z,98784.72
2017-08-24T07:25:22.010Z,98783.38
2017-08-24T07:27:51.796Z,98783.91
2017-08-24T07:30:21.998Z,98799.44
2017-08-24T07:32:52.126Z,98808.33
2017-08-24T07:35:21.408Z,98814.59
2017-08-24T07:37:52.311Z,98805.34
2017-08-24T07:40:22.842Z,98808.17
2017-08-24T07:42:52.240Z,98821.75
2017-08-24T07:45:22.020Z,98829.73
2017-08-24T07:47:52.706Z,98831.20
2017-08-24T07:50:22.328Z,98828.45
2017-08-24T07:52:52.328Z,98833.03
2017-08-24T07:55:21.686Z,98841.69
2017-08-24T07:57:52.799Z,98834.22
2017-08-24T08:00:22.544Z,98847.99
2017-08-24T08:02:52.755Z,98848.99
2017-08-24T08:05:22.260Z,98853.98
2017-08-24T08:07:52.431Z,98850.95
2017-08-24T08:10:21.987Z,98854.17
2017-08-24T08:12:57.278Z,98863.42
2017-08-24T08:15:28.343Z,98865.67
2017-08-24T08:17:57.625Z,98858.86
2017-08-24T08:20:27.071Z,98867.23
2017-08-24T08:22:57.967Z,98868.79
2017-08-24T08:25:27.420Z,98870.89
2017-08-24T08:27:56.707Z,98873.85
2017-08-24T08:30:26.408Z,98871.75
2017-08-24T08:32:55.908Z,98868.75
2017-08-24T08:35:25.188Z,98877.39
2017-08-24T08:37:55.183Z,98879.88
2017-08-24T08:40:24.432Z,98879.27
2017-08-24T08:42:53.674Z,98883.70
2017-08-24T08:45:23.584Z,98876.48
2017-08-24T08:47:53.238Z,98878.55
2017-08-24T08:50:22.476Z,98886.09
2017-08-24T08:52:52.278Z,98888.05
2017-08-24T08:55:21.439Z,98886.20
2017-08-24T08:57:52.943Z,98886.44
2017-08-24T09:00:22.415Z,98891.27
2017-08-24T09:02:51.906Z,98887.00
2017-08-24T09:05:21.276Z,98893.93
2017-08-24T09:07:53.735Z,98891.75
2017-08-24T09:10:22.974Z,98901.75
2017-08-24T09:12:52.711Z,98902.47
2017-08-24T09:15:22.319Z,98908.48
2017-08-24T09:17:52.193Z,98899.81
2017-08-24T09:20:21.600Z,98902.40
2017-08-24T09:22:52.259Z,98903.50
2017-08-24T09:25:22.759Z,98900.37
2017-08-24T09:27:53.332Z,98901.16
2017-08-24T09:30:23.252Z,98894.30
2017-08-24T09:32:52.423Z,98899.23
2017-08-24T09:35:21.791Z,98899.61
2017-08-24T09:37:52.348Z,98899.04
2017-08-24T09:40:21.589Z,98902.89
2017-08-24T09:42:52.256Z,98898.20
2017-08-24T09:45:23.070Z,98895.89
2017-08-24T09:47:52.660Z,98896.77
2017-08-24T09:50:22.259Z,98908.94
2017-08-24T09:52:52.551Z,98908.35
2017-08-24T09:55:21.780Z,98903.67
2017-08-24T09:57:52.423Z,98907.61
2017-08-24T10:00:22.214Z,98899.55
2017-08-24T10:02:52.639Z,98904.55
2017-08-24T10:05:21.967Z,98903.45
2017-08-24T10:07:52.156Z,98910.94
2017-08-24T10:10:21.526Z,98906.11
2017-08-24T10:12:52.313Z,98901.30
2017-08-24T10:15:22.055Z,98904.95
2017-08-24T10:17:52.123Z,98903.70
2017-08-24T10:20:21.422Z,98897.44
2017-08-24T10:22:52.325Z,98902.34
2017-08-24T10:25:21.591Z,98905.54
2017-08-24T10:27:52.610Z,98905.53
2017-08-24T10:30:22.198Z,98909.91
2017-08-24T10:32:51.944Z,98908.89
2017-08-24T10:35:22.610Z,98911.16
2017-08-24T10:37:52.072Z,98910.58
2017-08-24T10:40:21.749Z,98903.34
2017-08-24T10:42:52.219Z,98908.31
2017-08-24T10:45:21.800Z,98899.50
2017-08-24T10:47:51.995Z,98907.58
2017-08-24T10:50:21.263Z,98906.73
2017-08-24T10:52:52.407Z,98903.41
2017-08-24T10:55:21.604Z,98899.98
2017-08-24T10:57:53.114Z,98901.95
2017-08-24T11:00:22.746Z,98907.45
2017-08-24T11:02:52.791Z,98906.66
2017-08-24T11:05:22.315Z,98910.42
2017-08-24T11:07:52.127Z,98913.11
2017-08-24T11:10:21.665Z,98907.12
2017-08-24T11:12:52.871Z,98904.50
2017-08-24T11:15:22.488Z,98905.59
2017-08-24T11:17:52.196Z,98909.23
2017-08-24T11:20:21.583Z,98911.23
2017-08-24T11:22:52.201Z,98915.22
2017-08-24T11:25:21.396Z,98913.63
2017-08-24T11:27:52.299Z,98913.63
2017-08-24T11:30:21.987Z,98917.91
2017-08-24T11:32:52.596Z,98918.86
2017-08-24T11:35:22.080Z,98920.50
2017-08-24T11:37:52.654Z,98923.04
2017-08-24T11:40:21.985Z,98918.30
2017-08-24T11:42:52.251Z,98916.85
2017-08-24T11:45:21.953Z,98922.28
2017-08-24T11:47:54.010Z,98922.08
2017-08-24T11:50:23.281Z,98914.36
2017-08-24T11:52:52.847Z,98915.55
2017-08-24T11:55:22.288Z,98914.09
2017-08-24T11:57:52.606Z,98909.41
2017-08-24T12:00:24.603Z,98917.66
2017-08-24T12:02:55.055Z,98912.25
2017-08-24T12:05:24.377Z,98910.85
2017-08-24T12:07:54.059Z,98912.73
2017-08-24T12:10:23.488Z,98911.87
2017-08-24T12:12:52.731Z,98911.66
2017-08-24T12:15:23.316Z,98916.94
2017-08-24T12:17:52.639Z,98903.48
2017-08-24T12:20:22.283Z,98911.45
2017-08-24T12:22:52.159Z,98919.36
2017-08-24T12:25:21.415Z,98912.80
2017-08-24T12:27:50.723Z,98917.41
2017-08-24T12:30:20.184Z,98922.44
2017-08-24T12:32:49.715Z,98917.30
2017-08-24T12:35:19.003Z,98912.01
2017-08-24T12:37:52.547Z,98913.95
2017-08-24T12:40:21.791Z,98916.50
2017-08-24T12:42:51.016Z,98916.46
2017-08-24T12:45:20.760Z,98921.44
2017-08-24T12:47:51.034Z,98917.80
2017-08-24T12:50:22.240Z,98922.97
2017-08-24T12:52:52.263Z,98924.95
2017-08-24T12:55:21.527Z,98926.14
2017-08-24T12:57:50.779Z,98927.80
2017-08-24T13:01:23.607Z,98926.52
2017-08-24T13:03:53.156Z,98931.77
2017-08-24T13:06:22.863Z,98929.88
2017-08-24T13:08:52.065Z,98928.63
2017-08-24T13:11:21.700Z,98920.11
2017-08-24T13:16:24.490Z,98930.31
2017-08-24T13:18:53.692Z,98931.72
2017-08-24T13:21:23.687Z,98921.20
2017-08-24T13:23:53.167Z,98923.78
2017-08-24T13:26:22.456Z,98933.09
2017-08-24T13:28:51.952Z,98929.20
2017-08-24T13:31:21.269Z,98925.34
2017-08-24T13:33:50.455Z,98932.98
2017-08-24T13:36:19.932Z,98927.52
2017-08-24T13:38:49.184Z,98926.70
2017-08-24T13:41:18.540Z,98925.75
2017-08-24T13:43:48.199Z,98923.12
2017-08-24T13:46:18.480Z,98921.53
2017-08-24T13:48:47.756Z,98919.72
2017-08-24T13:51:17.278Z,98926.41
2017-08-24T13:53:46.718Z,98926.26
2017-08-24T13:56:16.074Z,98924.59
2017-08-24T13:58:46.807Z,98925.61
2017-08-24T14:01:16.098Z,98924.16
2017-08-24T14:03:45.460Z,98927.78
2017-08-24T14:06:14.944Z,98928.69
2017-08-24T14:08:44.138Z,98926.34
2017-08-24T14:11:13.410Z,98928.98
2017-08-24T14:13:43.008Z,98924.41
2017-08-24T14:16:12.445Z,98929.39
2017-08-24T14:18:41.851Z,98921.98
2017-08-24T14:21:11.723Z,98923.12
2017-08-24T14:23:41.275Z,98924.41
2017-08-24T14:26:10.695Z,98929.14
2017-08-24T14:28:40.420Z,98926.03
2017-08-24T14:31:09.806Z,98926.14
2017-08-24T14:33:39.227Z,98919.89
2017-08-24T14:36:09.179Z,98922.47
2017-08-24T14:38:38.555Z,98921.48
2017-08-24T14:41:08.502Z,98924.67
2017-08-24T14:43:38.913Z,98926.17
2017-08-24T14:46:08.360Z,98927.20
2017-08-24T14:48:37.935Z,98927.25
2017-08-24T14:51:07.521Z,98925.33
2017-08-24T14:53:38.087Z,98926.81
2017-08-24T14:56:08.494Z,98927.56
2017-08-24T14:58:39.452Z,98922.30
2017-08-24T15:01:09.152Z,98926.34
2017-08-24T15:03:38.532Z,98924.05
2017-08-24T15:06:08.147Z,98926.91
2017-08-24T15:08:39.656Z,98926.59
2017-08-24T15:11:10.386Z,98922.75
2017-08-24T15:13:40.028Z,98922.45
2017-08-24T15:16:09.325Z,98916.77
2017-08-24T15:18:39.639Z,98925.87
2017-08-24T15:21:09.262Z,98928.33
2017-08-24T15:23:40.603Z,98934.20
2017-08-24T15:26:10.866Z,98930.66
2017-08-24T15:28:40.688Z,98936.20
2017-08-24T15:31:10.142Z,98937.09
2017-08-24T15:33:39.416Z,98939.49
2017-08-24T15:36:09.238Z,98941.35
2017-08-24T15:38:38.758Z,98945.44
2017-08-24T15:41:08.148Z,98950.77
2017-08-24T15:43:38.784Z,98949.22
2017-08-24T15:46:07.999Z,98962.28
2017-08-24T15:48:42.731Z,98961.32
2017-08-24T15:51:12.225Z,98954.94
2017-08-24T15:53:41.560Z,98960.65
2017-08-24T15:56:11.164Z,98965.30
2017-08-24T15:58:40.918Z,98967.86
2017-08-24T16:01:10.310Z,98962.87
2017-08-24T16:03:40.016Z,98966.83
2017-08-24T16:06:09.555Z,98967.25
2017-08-24T16:08:39.000Z,98963.63
2017-08-24T16:11:08.218Z,98965.92
2017-08-24T16:13:40.363Z,98958.39
2017-08-24T16:16:09.689Z,98960.19
2017-08-24T16:18:39.305Z,98965.37
2017-08-24T16:21:09.015Z,98965.91
2017-08-24T16:23:38.358Z,98965.17
2017-08-24T16:26:07.879Z,98968.36
2017-08-24T16:28:37.527Z,98970.51
2017-08-24T16:31:06.876Z,98966.67
2017-08-24T16:33:38.307Z,98976.05
2017-08-24T16:36:07.880Z,98976.38
2017-08-24T16:38:38.410Z,98970.02
2017-08-24T16:41:07.680Z,98973.14
2017-08-24T16:43:39.348Z,98972.70
2017-08-24T16:46:09.183Z,98973.32
2017-08-24T16:48:38.900Z,98976.29
2017-08-24T16:51:08.395Z,98974.19
2017-08-24T16:53:39.449Z,98966.69
2017-08-24T16:56:08.807Z,98969.08
2017-08-24T16:58:38.422Z,98972.41
2017-08-24T17:01:07.625Z,98965.28
2017-08-24T17:03:38.249Z,98964.67
2017-08-24T17:06:07.747Z,98969.86
2017-08-24T17:08:38.851Z,98967.91
2017-08-24T17:11:08.440Z,98968.31
2017-08-24T17:13:38.056Z,98968.42
2017-08-24T17:16:08.117Z,98968.30
2017-08-24T17:18:37.384Z,98981.12
2017-08-24T17:21:06.884Z,98978.31
2017-08-24T17:23:39.625Z,98975.48
2017-08-24T17:26:08.995Z,98983.30
2017-08-24T17:28:38.948Z,98977.55
2017-08-24T17:31:08.181Z,98979.53
2017-08-24T17:33:37.960Z,98981.16
2017-08-24T17:36:07.738Z,98980.72
2017-08-24T17:38:37.272Z,98981.30
2017-08-24T17:41:06.616Z,98989.84
2017-08-24T17:43:36.361Z,98984.81
2017-08-24T17:46:05.652Z,98988.80
2017-08-24T17:48:35.348Z,98981.09
2017-08-24T17:51:04.985Z,98986.91
2017-08-24T17:53:35.876Z,98986.25
2017-08-24T17:56:05.314Z,98988.74
2017-08-24T17:58:35.134Z,98993.54
2017-08-24T18:01:04.792Z,98998.47
2017-08-24T18:03:35.488Z,98999.03
2017-08-24T18:06:05.092Z,99002.30
2017-08-24T18:08:35.017Z,99006.31
2017-08-24T18:11:04.764Z,99012.45
2017-08-24T18:13:36.767Z,99018.81
2017-08-24T18:16:06.553Z,99020.86
2017-08-24T18:18:36.245Z,99020.56
2017-08-24T18:21:07.648Z,99027.34
2017-08-24T18:23:37.017Z,99029.45
2017-08-24T18:26:06.478Z,99031.40
2017-08-24T18:28:36.497Z,99035.81
2017-08-24T18:31:06.339Z,99025.73
2017-08-24T18:33:39.362Z,99032.63
2017-08-24T18:36:08.946Z,99036.05
2017-08-24T18:38:40.731Z,99036.75
2017-08-24T18:41:09.931Z,99042.60
2017-08-24T18:43:40.427Z,99041.12
2017-08-24T18:46:09.748Z,99044.45
2017-08-24T18:48:40.174Z,99048.48
2017-08-24T18:51:09.677Z,99043.66
2017-08-24T18:53:39.060Z,99047.55
2017-08-24T18:56:08.443Z,99049.42
2017-08-24T18:58:38.259Z,99045.40
2017-08-24T19:01:07.686Z,99049.93
2017-08-24T19:03:38.153Z,99054.05
2017-08-24T19:06:07.902Z,99045.40
2017-08-24T19:08:37.306Z,99046.78
2017-08-24T19:11:06.556Z,99050.48
2017-08-24T19:13:36.195Z,99047.27
2017-08-24T19:16:06.050Z,99050.98
2017-08-24T19:18:35.471Z,99052.58
2017-08-24T19:21:05.800Z,99058.00
2017-08-24T19:23:35.412Z,99055.53
2017-08-24T19:26:04.881Z,99060.11
2017-08-24T19:28:34.615Z,99060.94
2017-08-24T19:31:03.920Z,99063.74
2017-08-24T19:33:33.263Z,99067.64
2017-08-24T19:36:03.327Z,99061.70
2017-08-24T19:38:32.523Z,99070.88
2017-08-24T19:41:01.794Z,99072.88
2017-08-24T19:43:31.319Z,99071.98
2017-08-24T19:46:00.929Z,99074.84
2017-08-24T19:48:30.352Z,99074.02
2017-08-24T19:50:59.838Z,99072.08
2017-08-24T19:53:29.144Z,99071.16
2017-08-24T19:55:58.506Z,99071.95
2017-08-24T19:58:29.317Z,99072.91
2017-08-24T20:00:59.020Z,99080.42
2017-08-24T20:03:28.430Z,99075.72
2017-08-24T20:05:58.345Z,99070.33
2017-08-24T20:08:27.744Z,99076.59
2017-08-24T20:10:57.391Z,99077.52
2017-08-24T20:13:26.648Z,99076.13
2017-08-24T20:15:55.832Z,99086.29
2017-08-24T20:18:25.585Z,99084.30
2017-08-24T20:20:54.923Z,99076.59
2017-08-24T20:23:24.340Z,99079.58
2017-08-24T20:25:55.243Z,99081.91
2017-08-24T20:28:25.734Z,99082.73
2017-08-24T20:30:55.175Z,99085.67
2017-08-24T20:33:25.050Z,99090.03
2017-08-24T20:35:55.127Z,99090.77
2017-08-24T20:38:24.747Z,99090.72
2017-08-24T20:40:54.651Z,99083.30
2017-08-24T20:43:24.034Z,99089.44
2017-08-24T20:45:53.274Z,99089.73
2017-08-24T20:48:23.582Z,99092.01
2017-08-24T20:50:53.211Z,99089.67
2017-08-24T20:53:23.059Z,99094.13
2017-08-24T20:55:53.047Z,99100.33
2017-08-24T20:58:22.327Z,99104.95
2017-08-24T21:00:51.640Z,99098.23
2017-08-24T21:03:21.498Z,99097.12
2017-08-24T21:05:50.844Z,99102.17
2017-08-24T21:08:20.515Z,99098.89
2017-08-24T21:10:50.023Z,99099.16
2017-08-24T21:13:20.227Z,99106.12
2017-08-24T21:15:49.484Z,99109.94
2017-08-24T21:18:22.399Z,99107.50
2017-08-24T21:20:51.911Z,99107.09
2017-08-24T21:23:21.175Z,99106.86
2017-08-24T21:25:50.973Z,99108.63
2017-08-24T21:28:20.319Z,99117.25
2017-08-24T21:30:52.059Z,99111.60
2017-08-24T21:33:22.935Z,99107.83
2017-08-24T21:35:52.145Z,99114.14
2017-08-24T21:38:24.252Z,99112.14
2017-08-24T21:40:53.766Z,99106.90
2017-08-24T21:43:23.035Z,99110.12
2017-08-24T21:45:53.483Z,99111.88
2017-08-24T21:48:23.419Z,99115.41
2017-08-24T21:51:07.851Z,99116.86
2017-08-24T21:53:42.071Z,99117.78
2017-08-24T21:56:16.653Z,99112.39
2017-08-24T21:58:48.524Z,99122.16
2017-08-24T22:01:19.530Z,99127.02
2017-08-24T22:03:49.105Z,99124.49
2017-08-24T22:06:21.190Z,99128.30
2017-08-24T22:08:50.582Z,99128.45
2017-08-24T22:11:22.012Z,99132.56
2017-08-24T22:13:53.347Z,99134.74
2017-08-24T22:16:22.788Z,99136.34
2017-08-24T22:18:52.260Z,99141.97
2017-08-24T22:21:22.042Z,99138.79
2017-08-24T22:23:51.467Z,99136.27
2017-08-24T22:26:20.713Z,99138.55
2017-08-24T22:28:50.162Z,99143.66
2017-08-24T22:31:20.031Z,99142.23
2017-08-24T22:33:49.219Z,99144.50
2017-08-24T22:36:20.234Z,99144.33
2017-08-24T22:38:52.411Z,99146.84
2017-08-24T22:41:21.844Z,99147.67
2017-08-24T22:43:52.945Z,99151.56
2017-08-24T22:46:29.904Z,99154.02
2017-08-24T22:48:59.411Z,99159.49
2017-08-24T22:51:28.684Z,99158.30
2017-08-24T22:54:21.879Z,99159.73
2017-08-24T22:58:57.608Z,99158.39
2017-08-24T23:03:35.108Z,99159.45
2017-08-24T23:06:04.755Z,99160.66
2017-08-24T23:08:34.275Z,99156.57
2017-08-24T23:11:03.563Z,99156.26
2017-08-24T23:13:32.811Z,99161.97
2017-08-24T23:16:02.489Z,99159.31
2017-08-24T23:18:31.727Z,99157.18
2017-08-24T23:21:00.991Z,99159.48
2017-08-24T23:23:30.774Z,99160.09
2017-08-24T23:26:00.087Z,99160.58
2017-08-24T23:28:29.532Z,99164.02
2017-08-24T23:30:59.547Z,99163.23
2017-08-24T23:33:29.318Z,99164.40
2017-08-24T23:35:58.487Z,99161.03
2017-08-24T23:38:31.052Z,99160.91
2017-08-24T23:41:02.961Z,99167.58
2017-08-24T23:43:33.736Z,99167.33
2017-08-24T23:46:10.220Z,99171.53
2017-08-24T23:48:40.000Z,99168.68
2017-08-24T23:51:09.934Z,99170.11
2017-08-24T23:53:42.215Z,99171.28
2017-08-24T23:56:11.728Z,99169.27
2017-08-24T23:58:41.462Z,99157.86
