createdAt,value
2023-04-18T00:00:24.962Z,68.04
2023-04-18T00:01:24.958Z,68.24
2023-04-18T00:02:25.032Z,68.24
2023-04-18T00:03:25.206Z,68.45
2023-04-18T00:04:25.067Z,68.55
2023-04-18T00:05:24.947Z,68.01
2023-04-18T00:06:24.867Z,68.45
2023-04-18T00:07:24.855Z,68.24
2023-04-18T00:08:24.824Z,68.65
2023-04-18T00:09:24.898Z,68.86
2023-04-18T00:10:24.837Z,69.20
2023-04-18T00:11:24.812Z,69.10
2023-04-18T00:12:24.792Z,68.99
2023-04-18T00:13:24.768Z,68.79
2023-04-18T00:14:24.772Z,68.89
2023-04-18T00:15:24.789Z,68.79
2023-04-18T00:16:24.782Z,69.20
2023-04-18T00:17:24.740Z,69.30
2023-04-18T00:18:24.717Z,69.40
2023-04-18T00:19:24.713Z,68.99
2023-04-18T00:20:24.738Z,68.89
2023-04-18T00:21:24.680Z,68.68
2023-04-18T00:22:24.664Z,69.13
2023-04-18T00:23:24.639Z,69.54
2023-04-18T00:24:24.626Z,70.15
2023-04-18T00:25:24.676Z,70.26
2023-04-18T00:26:24.607Z,69.74
2023-04-18T00:27:24.587Z,69.84
2023-04-18T00:28:24.585Z,69.84
2023-04-18T00:29:24.576Z,69.88
2023-04-18T00:30:24.591Z,69.98
2023-04-18T00:31:24.611Z,69.95
2023-04-18T00:32:24.561Z,69.98
2023-04-18T00:33:24.533Z,70.39
2023-04-18T00:34:24.513Z,70.08
2023-04-18T00:35:24.512Z,70.18
2023-04-18T00:36:24.469Z,70.80
2023-04-18T00:37:24.455Z,70.50
2023-04-18T00:38:24.448Z,70.60
2023-04-18T00:39:24.447Z,70.70
2023-04-18T00:40:24.448Z,70.29
2023-04-18T00:41:24.397Z,70.60
2023-04-18T00:42:24.387Z,70.80
2023-04-18T00:43:24.378Z,70.90
2023-04-18T00:44:24.367Z,70.84
2023-04-18T00:45:24.375Z,70.90
2023-04-18T00:46:24.395Z,70.84
2023-04-18T00:47:24.327Z,71.14
2023-04-18T00:48:24.344Z,70.63
2023-04-18T00:49:24.322Z,70.53
2023-04-18T00:50:24.329Z,71.04
2023-04-18T00:51:24.296Z,70.73
2023-04-18T00:52:24.264Z,70.63
2023-04-18T00:53:24.254Z,70.94
2023-04-18T00:54:24.254Z,70.84
2023-04-18T00:55:24.244Z,71.04
2023-04-18T00:56:24.216Z,71.25
2023-04-18T00:57:24.192Z,71.14
2023-04-18T00:58:24.189Z,71.04
2023-04-18T00:59:24.161Z,71.14
2023-04-18T01:00:24.187Z,70.63
2023-04-18T01:01:24.202Z,70.42
2023-04-18T01:02:24.278Z,70.42
2023-04-18T01:03:24.223Z,70.87
2023-04-18T01:04:24.184Z,71.08
2023-04-18T01:05:24.174Z,71.17
2023-04-18T01:06:24.083Z,71.28
2023-04-18T01:07:24.064Z,71.28
2023-04-18T01:08:24.042Z,71.08
2023-04-18T01:09:24.040Z,70.87
2023-04-18T01:10:24.052Z,70.97
2023-04-18T01:11:24.016Z,71.28
2023-04-18T01:12:24.029Z,70.87
2023-04-18T01:13:23.986Z,70.76
2023-04-18T01:14:24.070Z,71.17
2023-04-18T01:15:24.039Z,70.76
2023-04-18T01:16:24.086Z,70.76
2023-04-18T01:17:24.033Z,70.76
2023-04-18T01:18:24.025Z,70.87
2023-04-18T01:19:23.905Z,70.56
2023-04-18T01:20:23.911Z,70.01
2023-04-18T01:21:23.877Z,70.46
2023-04-18T01:22:23.875Z,70.46
2023-04-18T01:23:23.876Z,70.56
2023-04-18T01:24:23.848Z,70.66
2023-04-18T01:25:23.842Z,70.36
2023-04-18T01:26:23.827Z,70.66
2023-04-18T01:27:23.805Z,70.66
2023-04-18T01:28:23.796Z,70.46
2023-04-18T01:29:23.773Z,70.90
2023-04-18T01:30:23.798Z,71.31
2023-04-18T01:31:23.767Z,71.11
2023-04-18T01:32:23.781Z,71.21
2023-04-18T01:33:23.739Z,71.00
2023-04-18T01:34:23.719Z,71.51
2023-04-18T01:35:23.729Z,70.90
2023-04-18T01:36:23.704Z,71.21
2023-04-18T01:37:23.688Z,71.34
2023-04-18T01:38:23.649Z,71.75
2023-04-18T01:39:23.653Z,71.34
2023-04-18T01:40:23.657Z,71.31
2023-04-18T01:41:23.637Z,70.90
2023-04-18T01:42:23.632Z,71.21
2023-04-18T01:43:23.623Z,71.34
2023-04-18T01:44:23.589Z,71.34
2023-04-18T01:45:23.605Z,71.21
2023-04-18T01:46:23.619Z,70.79
2023-04-18T01:47:23.550Z,71.04
2023-04-18T01:48:23.536Z,71.21
2023-04-18T01:49:23.543Z,70.70
2023-04-18T01:50:23.550Z,70.90
2023-04-18T01:51:23.506Z,71.00
2023-04-18T01:52:23.487Z,71.45
2023-04-18T01:53:23.463Z,71.45
2023-04-18T01:54:23.461Z,71.04
2023-04-18T01:55:23.471Z,70.94
2023-04-18T01:56:23.466Z,71.75
2023-04-18T01:57:23.434Z,72.00
2023-04-18T01:58:23.404Z,71.89
2023-04-18T01:59:23.403Z,72.20
2023-04-18T02:00:23.395Z,72.30
2023-04-18T02:01:23.422Z,72.00
2023-04-18T02:02:23.467Z,71.89
2023-04-18T02:03:23.451Z,71.55
2023-04-18T02:04:23.440Z,71.89
2023-04-18T02:05:23.341Z,71.48
2023-04-18T02:06:23.309Z,71.89
2023-04-18T02:07:23.289Z,71.69
2023-04-18T02:08:23.277Z,71.79
2023-04-18T02:09:23.258Z,71.66
2023-04-18T02:10:23.293Z,71.79
2023-04-18T02:11:23.231Z,71.79
2023-04-18T02:12:23.229Z,71.48
2023-04-18T02:13:23.212Z,71.79
2023-04-18T02:14:23.221Z,71.58
2023-04-18T02:15:23.200Z,71.66
2023-04-18T02:16:23.221Z,71.69
2023-04-18T02:17:23.174Z,72.00
2023-04-18T02:18:23.168Z,71.89
2023-04-18T02:19:23.129Z,71.79
2023-04-18T02:20:23.153Z,71.58
2023-04-18T02:21:23.130Z,72.00
2023-04-18T02:22:23.107Z,72.00
2023-04-18T02:23:23.079Z,71.69
2023-04-18T02:24:23.071Z,72.00
2023-04-18T02:25:23.070Z,71.69
2023-04-18T02:26:23.069Z,71.69
2023-04-18T02:27:23.048Z,71.79
2023-04-18T02:28:23.165Z,71.92
2023-04-18T02:29:23.002Z,72.00
2023-04-18T02:30:23.007Z,71.89
2023-04-18T02:31:23.041Z,71.89
2023-04-18T02:32:22.999Z,71.89
2023-04-18T02:33:22.951Z,72.44
2023-04-18T02:34:22.952Z,72.34
2023-04-18T02:35:22.934Z,72.34
2023-04-18T02:36:22.938Z,72.13
2023-04-18T02:37:22.912Z,72.44
2023-04-18T02:38:22.881Z,72.34
2023-04-18T02:39:22.892Z,72.54
2023-04-18T02:40:22.858Z,71.89
2023-04-18T02:41:22.860Z,71.92
2023-04-18T02:42:22.842Z,72.24
2023-04-18T02:43:22.829Z,73.19
2023-04-18T02:44:22.831Z,73.09
2023-04-18T02:45:22.793Z,72.85
2023-04-18T02:46:22.911Z,72.24
2023-04-18T02:47:22.760Z,72.54
2023-04-18T02:48:22.779Z,72.75
2023-04-18T02:49:22.750Z,72.64
2023-04-18T02:50:22.753Z,73.40
2023-04-18T02:51:22.733Z,72.99
2023-04-18T02:52:22.713Z,73.09
2023-04-18T02:53:22.680Z,73.50
2023-04-18T02:54:22.688Z,73.30
2023-04-18T02:55:22.695Z,73.61
2023-04-18T02:56:22.688Z,73.50
2023-04-18T02:57:22.634Z,73.19
2023-04-18T02:58:22.643Z,73.40
2023-04-18T02:59:22.645Z,73.50
2023-04-18T03:00:22.605Z,72.96
2023-04-18T03:01:22.686Z,72.96
2023-04-18T03:02:22.694Z,73.09
2023-04-18T03:03:22.631Z,72.99
2023-04-18T03:04:22.571Z,72.88
2023-04-18T03:05:22.516Z,73.40
2023-04-18T03:06:22.530Z,74.05
2023-04-18T03:07:22.514Z,73.81
2023-04-18T03:08:22.489Z,73.50
2023-04-18T03:09:22.481Z,73.71
2023-04-18T03:10:22.473Z,73.61
2023-04-18T03:11:22.500Z,73.61
2023-04-18T03:12:22.459Z,73.61
2023-04-18T03:13:22.432Z,73.91
2023-04-18T03:14:22.413Z,73.71
2023-04-18T03:15:22.398Z,73.71
2023-04-18T03:16:22.642Z,73.95
2023-04-18T03:17:22.389Z,74.16
2023-04-18T03:18:22.354Z,74.36
2023-04-18T03:19:22.341Z,74.02
2023-04-18T03:20:22.333Z,73.95
2023-04-18T03:21:22.652Z,74.05
2023-04-18T03:22:22.312Z,74.16
2023-04-18T03:23:22.345Z,74.26
2023-04-18T03:24:22.289Z,74.05
2023-04-18T03:25:22.263Z,74.26
2023-04-18T03:26:22.718Z,74.46
2023-04-18T03:27:22.240Z,74.77
2023-04-18T03:28:22.222Z,74.57
2023-04-18T03:29:22.237Z,74.77
2023-04-18T03:30:22.211Z,74.57
2023-04-18T03:31:22.243Z,74.46
2023-04-18T03:32:22.195Z,74.57
2023-04-18T03:33:22.162Z,74.67
2023-04-18T03:34:22.148Z,74.91
2023-04-18T03:35:22.137Z,75.01
2023-04-18T03:36:22.146Z,75.01
2023-04-18T03:37:22.095Z,75.22
2023-04-18T03:38:22.099Z,74.77
2023-04-18T03:39:22.095Z,74.77
2023-04-18T03:40:22.079Z,75.08
2023-04-18T03:41:22.079Z,75.18
2023-04-18T03:42:22.046Z,74.98
2023-04-18T03:43:22.047Z,75.18
2023-04-18T03:44:22.019Z,75.08
2023-04-18T03:45:22.014Z,75.08
2023-04-18T03:46:22.186Z,74.88
2023-04-18T03:47:22.034Z,75.53
2023-04-18T03:48:21.975Z,75.94
2023-04-18T03:49:21.950Z,75.84
2023-04-18T03:50:21.982Z,76.08
2023-04-18T03:51:21.958Z,76.46
2023-04-18T03:52:23.296Z,76.39
2023-04-18T03:53:21.906Z,76.35
2023-04-18T03:54:21.885Z,76.70
2023-04-18T03:55:21.894Z,76.90
2023-04-18T03:56:21.912Z,76.70
2023-04-18T03:57:21.836Z,77.01
2023-04-18T03:59:19.402Z,77.45
2023-04-18T04:00:20.406Z,76.80
2023-04-18T04:01:20.405Z,77.22
2023-04-18T04:02:20.364Z,77.11
2023-04-18T04:03:20.359Z,77.01
2023-04-18T04:04:20.360Z,77.11
2023-04-18T04:05:20.312Z,77.11
2023-04-18T04:06:20.304Z,76.80
2023-04-18T04:07:20.263Z,77.31
2023-04-18T04:08:20.269Z,77.22
2023-04-18T04:09:20.227Z,77.01
2023-04-18T04:10:20.218Z,77.35
2023-04-18T04:11:20.264Z,78.18
2023-04-18T04:12:20.198Z,78.18
2023-04-18T04:13:20.181Z,78.08
2023-04-18T04:14:20.198Z,77.42
2023-04-18T04:15:20.163Z,77.31
2023-04-18T04:16:20.209Z,77.66
2023-04-18T04:17:20.139Z,77.56
2023-04-18T04:18:20.165Z,77.83
2023-04-18T04:19:20.104Z,77.42
2023-04-18T04:20:20.090Z,77.66
2023-04-18T04:21:21.199Z,77.83
2023-04-18T04:22:20.070Z,77.42
2023-04-18T04:23:20.109Z,77.22
2023-04-18T04:24:20.039Z,77.52
2023-04-18T04:26:19.490Z,77.42
2023-04-18T04:27:20.445Z,77.87
2023-04-18T04:28:20.434Z,78.28
2023-04-18T04:29:20.418Z,78.38
2023-04-18T04:30:20.406Z,78.08
2023-04-18T04:31:20.453Z,77.94
2023-04-18T04:32:20.459Z,77.94
2023-04-18T04:33:20.401Z,77.52
2023-04-18T04:34:20.351Z,77.94
2023-04-18T04:35:20.851Z,77.97
2023-04-18T04:36:20.351Z,77.87
2023-04-18T04:37:20.318Z,78.38
2023-04-18T04:38:20.308Z,78.90
2023-04-18T04:39:20.296Z,78.49
2023-04-18T04:40:20.275Z,78.24
2023-04-18T04:41:20.296Z,78.04
2023-04-18T04:42:20.259Z,77.42
2023-04-18T04:43:20.246Z,77.59
2023-04-18T04:44:20.241Z,77.48
2023-04-18T04:45:20.217Z,77.28
2023-04-18T04:46:20.436Z,77.83
2023-04-18T04:47:20.185Z,77.83
2023-04-18T04:48:20.176Z,77.80
2023-04-18T04:49:20.151Z,77.48
2023-04-18T04:50:20.160Z,77.48
2023-04-18T04:51:20.149Z,77.08
2023-04-18T04:52:20.131Z,77.59
2023-04-18T04:53:20.106Z,77.73
2023-04-18T04:54:20.106Z,77.69
2023-04-18T04:55:20.854Z,77.59
2023-04-18T04:56:20.121Z,77.48
2023-04-18T04:57:20.047Z,76.97
2023-04-18T04:58:20.059Z,76.87
2023-04-18T04:59:20.030Z,76.76
2023-04-18T05:00:20.060Z,76.53
2023-04-18T05:01:20.096Z,76.76
2023-04-18T05:02:20.069Z,76.76
2023-04-18T05:03:20.066Z,76.76
2023-04-18T05:04:20.346Z,76.42
2023-04-18T05:05:19.967Z,76.53
2023-04-18T05:06:19.959Z,76.87
2023-04-18T05:07:19.928Z,76.53
2023-04-18T05:08:19.916Z,76.46
2023-04-18T05:09:19.915Z,76.97
2023-04-18T05:10:19.895Z,76.97
2023-04-18T05:11:19.904Z,76.93
2023-04-18T05:12:19.866Z,76.73
2023-04-18T05:13:19.862Z,77.14
2023-04-18T05:14:19.840Z,76.63
2023-04-18T05:15:19.824Z,76.32
2023-04-18T05:16:19.903Z,76.18
2023-04-18T05:17:19.790Z,76.21
2023-04-18T05:18:19.786Z,76.63
2023-04-18T05:19:19.768Z,76.93
2023-04-18T05:20:19.769Z,76.63
2023-04-18T05:21:19.759Z,76.73
2023-04-18T05:22:19.738Z,76.32
2023-04-18T05:23:19.723Z,76.21
2023-04-18T05:24:19.721Z,76.53
2023-04-18T05:25:19.698Z,76.63
2023-04-18T05:26:19.711Z,76.73
2023-04-18T05:27:19.672Z,76.07
2023-04-18T05:28:19.656Z,75.67
2023-04-18T05:29:19.642Z,75.97
2023-04-18T05:30:19.629Z,76.18
2023-04-18T05:31:19.664Z,76.79
2023-04-18T05:32:19.638Z,76.25
2023-04-18T05:33:19.598Z,76.25
2023-04-18T05:34:19.582Z,76.35
2023-04-18T05:35:19.561Z,75.73
2023-04-18T05:36:19.576Z,75.84
2023-04-18T05:37:19.542Z,75.39
2023-04-18T05:38:19.524Z,75.29
2023-04-18T05:39:19.509Z,75.29
2023-04-18T05:40:19.523Z,75.80
2023-04-18T05:41:19.484Z,75.80
2023-04-18T05:42:19.491Z,75.59
2023-04-18T05:43:19.464Z,75.70
2023-04-18T05:44:19.749Z,75.35
2023-04-18T05:45:19.426Z,75.04
2023-04-18T05:46:19.475Z,74.84
2023-04-18T05:47:19.422Z,74.40
2023-04-18T05:48:19.420Z,74.60
2023-04-18T05:49:19.380Z,74.50
2023-04-18T05:50:19.385Z,74.29
2023-04-18T05:51:19.372Z,73.74
2023-04-18T05:52:19.358Z,73.50
2023-04-18T05:53:19.332Z,73.88
2023-04-18T05:54:19.321Z,73.74
2023-04-18T05:55:19.320Z,73.44
2023-04-18T05:56:19.297Z,73.40
2023-04-18T05:57:19.303Z,73.10
2023-04-18T05:58:19.267Z,72.96
2023-04-18T05:59:19.254Z,72.65
2023-04-18T06:00:19.245Z,72.44
2023-04-18T06:01:19.220Z,72.85
2023-04-18T06:02:19.337Z,72.20
2023-04-18T06:03:19.314Z,71.56
2023-04-18T06:04:19.718Z,70.91
2023-04-18T06:05:19.337Z,70.29
2023-04-18T06:06:19.180Z,70.32
2023-04-18T06:07:19.171Z,70.43
2023-04-18T06:08:19.139Z,71.39
2023-04-18T06:09:19.121Z,72.03
2023-04-18T06:10:19.117Z,72.20
2023-04-18T06:11:19.091Z,71.69
2023-04-18T06:12:19.103Z,72.20
2023-04-18T06:13:19.075Z,72.00
2023-04-18T06:14:19.057Z,72.14
2023-04-18T06:15:19.048Z,72.27
2023-04-18T06:16:19.076Z,72.78
2023-04-18T06:17:19.013Z,73.19
2023-04-18T06:18:19.030Z,73.50
2023-04-18T06:19:18.988Z,73.06
2023-04-18T06:20:18.991Z,73.36
2023-04-18T06:21:18.989Z,73.27
2023-04-18T06:22:18.953Z,73.10
2023-04-18T06:23:18.940Z,72.85
2023-04-18T06:24:18.922Z,72.85
2023-04-18T06:25:18.926Z,72.58
2023-04-18T06:26:18.948Z,72.68
2023-04-18T06:27:30.660Z,72.65
2023-04-18T06:28:18.887Z,72.24
2023-04-18T06:29:18.864Z,72.20
2023-04-18T06:30:18.858Z,71.97
2023-04-18T06:31:18.856Z,71.69
2023-04-18T06:32:18.891Z,72.03
2023-04-18T06:33:18.808Z,72.17
2023-04-18T06:34:18.802Z,72.55
2023-04-18T06:35:18.782Z,71.93
2023-04-18T06:36:18.806Z,72.34
2023-04-18T06:37:18.760Z,72.10
2023-04-18T06:38:18.744Z,71.35
2023-04-18T06:39:18.747Z,71.01
2023-04-18T06:40:18.725Z,70.60
2023-04-18T06:41:18.711Z,70.36
2023-04-18T06:42:20.252Z,69.92
2023-04-18T06:43:18.678Z,69.65
2023-04-18T06:44:18.681Z,69.10
2023-04-18T06:45:18.646Z,69.07
2023-04-18T06:46:18.673Z,68.87
2023-04-18T06:47:18.637Z,68.55
2023-04-18T06:48:18.608Z,68.38
2023-04-18T06:49:18.618Z,68.38
2023-04-18T06:50:18.580Z,68.83
2023-04-18T06:51:18.571Z,68.93
2023-04-18T06:52:18.583Z,68.93
2023-04-18T06:53:18.556Z,68.90
2023-04-18T06:54:18.547Z,69.03
2023-04-18T06:55:18.543Z,69.44
2023-04-18T06:56:18.513Z,69.44
2023-04-18T06:57:18.529Z,69.34
2023-04-18T06:58:18.477Z,69.68
2023-04-18T06:59:18.468Z,69.75
2023-04-18T07:00:18.457Z,69.75
2023-04-18T07:01:18.464Z,69.51
2023-04-18T07:02:18.491Z,69.31
2023-04-18T07:03:18.608Z,69.34
2023-04-18T07:04:18.682Z,68.79
2023-04-18T07:05:18.389Z,69.00
2023-04-18T07:06:18.376Z,69.00
2023-04-18T07:07:18.392Z,69.41
2023-04-18T07:08:18.342Z,69.24
2023-04-18T07:09:18.336Z,69.85
2023-04-18T07:10:18.327Z,69.68
2023-04-18T07:11:18.330Z,70.40
2023-04-18T07:12:18.315Z,70.50
2023-04-18T07:13:18.296Z,70.50
2023-04-18T07:14:18.269Z,70.47
2023-04-18T07:15:18.257Z,70.26
2023-04-18T07:16:18.265Z,70.19
2023-04-18T07:17:18.314Z,70.91
2023-04-18T07:18:30.180Z,71.04
2023-04-18T07:19:18.218Z,71.56
2023-04-18T07:20:18.209Z,71.56
2023-04-18T07:21:18.197Z,71.56
2023-04-18T07:22:18.167Z,71.01
2023-04-18T07:23:18.157Z,71.32
2023-04-18T07:24:18.136Z,71.42
2023-04-18T07:25:18.128Z,71.62
2023-04-18T07:26:18.186Z,71.56
2023-04-18T07:27:18.099Z,71.76
2023-04-18T07:28:18.078Z,71.73
2023-04-18T07:29:18.079Z,70.98
2023-04-18T07:30:18.046Z,70.57
2023-04-18T07:31:18.098Z,70.12
2023-04-18T07:32:18.060Z,69.79
2023-04-18T07:33:18.020Z,69.01
2023-04-18T07:34:18.004Z,67.61
2023-04-18T07:35:17.987Z,67.10
2023-04-18T07:36:17.980Z,66.36
2023-04-18T07:37:17.988Z,65.81
2023-04-18T07:38:17.962Z,65.99
2023-04-18T07:39:17.950Z,64.32
2023-04-18T07:40:17.934Z,64.32
2023-04-18T07:41:17.923Z,64.66
2023-04-18T07:42:17.924Z,65.41
2023-04-18T07:43:18.718Z,65.67
2023-04-18T07:44:17.874Z,66.11
2023-04-18T07:45:17.868Z,66.31
2023-04-18T07:46:17.963Z,67.13
2023-04-18T07:47:22.313Z,67.37
2023-04-18T07:48:17.882Z,67.78
2023-04-18T07:49:17.807Z,68.55
2023-04-18T07:50:17.817Z,68.76
2023-04-18T07:51:17.800Z,68.76
2023-04-18T07:52:17.785Z,69.38
2023-04-18T07:53:17.778Z,69.17
2023-04-18T07:54:17.743Z,69.07
2023-04-18T07:55:17.743Z,68.73
2023-04-18T07:56:17.720Z,68.93
2023-04-18T07:57:17.737Z,68.08
2023-04-18T07:58:17.696Z,67.98
2023-04-18T07:59:17.683Z,67.71
2023-04-18T08:00:17.662Z,67.00
2023-04-18T08:01:17.658Z,65.84
2023-04-18T08:02:17.720Z,66.12
2023-04-18T08:03:17.840Z,65.48
2023-04-18T08:04:17.799Z,65.31
2023-04-18T08:05:17.687Z,65.04
2023-04-18T08:06:17.605Z,63.99
2023-04-18T08:07:17.592Z,63.35
2023-04-18T08:08:17.562Z,62.74
2023-04-18T08:09:17.556Z,62.98
2023-04-18T08:10:17.539Z,61.33
2023-04-18T08:11:17.540Z,61.15
2023-04-18T08:12:17.517Z,60.82
2023-04-18T08:13:17.666Z,61.94
2023-04-18T08:14:17.480Z,61.07
2023-04-18T08:15:17.464Z,60.76
2023-04-18T08:16:17.831Z,60.36
2023-04-18T08:17:17.469Z,60.49
2023-04-18T08:18:17.444Z,60.72
2023-04-18T08:19:17.425Z,61.13
2023-04-18T08:20:17.407Z,61.53
2023-04-18T08:21:17.389Z,62.10
2023-04-18T08:22:17.392Z,62.54
2023-04-18T08:23:17.404Z,62.87
2023-04-18T08:24:17.369Z,63.28
2023-04-18T08:25:17.336Z,63.35
2023-04-18T08:26:17.332Z,63.96
2023-04-18T08:27:17.558Z,63.12
2023-04-18T08:28:17.371Z,62.81
2023-04-18T08:29:17.280Z,61.76
2023-04-18T08:30:17.260Z,61.66
2023-04-18T08:31:17.364Z,61.94
2023-04-18T08:32:17.254Z,60.79
2023-04-18T08:33:17.243Z,61.33
2023-04-18T08:34:17.222Z,61.99
2023-04-18T08:35:17.220Z,62.30
2023-04-18T08:36:17.242Z,63.01
2023-04-18T08:37:17.656Z,62.98
2023-04-18T08:38:17.207Z,62.88
2023-04-18T08:39:17.166Z,61.30
2023-04-18T08:40:17.149Z,61.13
2023-04-18T08:41:17.129Z,62.10
2023-04-18T08:42:17.128Z,62.66
2023-04-18T08:43:17.097Z,63.48
2023-04-18T08:44:17.098Z,64.12
2023-04-18T08:45:17.073Z,63.79
2023-04-18T08:46:17.108Z,63.79
2023-04-18T08:47:17.060Z,63.15
2023-04-18T08:48:17.033Z,63.48
2023-04-18T08:49:17.255Z,63.82
2023-04-18T08:50:16.992Z,63.95
2023-04-18T08:51:16.994Z,64.56
2023-04-18T08:52:17.027Z,64.76
2023-04-18T08:53:16.964Z,64.73
2023-04-18T08:54:16.941Z,64.56
2023-04-18T08:55:16.936Z,65.51
2023-04-18T08:56:16.919Z,65.71
2023-04-18T08:57:16.940Z,66.05
2023-04-18T08:58:16.885Z,66.15
2023-04-18T08:59:16.875Z,66.36
2023-04-18T09:00:16.865Z,66.56
2023-04-18T09:01:16.900Z,66.02
2023-04-18T09:02:16.891Z,66.22
2023-04-18T09:03:16.845Z,66.33
2023-04-18T09:04:16.858Z,66.33
2023-04-18T09:05:16.793Z,66.12
2023-04-18T09:06:16.778Z,66.12
2023-04-18T09:07:16.805Z,66.33
2023-04-18T09:08:16.763Z,66.33
2023-04-18T09:09:16.749Z,66.22
2023-04-18T09:10:16.723Z,66.42
2023-04-18T09:11:16.716Z,66.42
2023-04-18T09:12:16.708Z,66.30
2023-04-18T09:13:16.843Z,65.58
2023-04-18T09:14:16.690Z,65.89
2023-04-18T09:15:16.665Z,66.12
2023-04-18T09:16:16.670Z,66.63
2023-04-18T09:17:16.633Z,67.38
2023-04-18T09:18:16.641Z,67.27
2023-04-18T09:19:16.885Z,67.51
2023-04-18T09:20:16.592Z,68.26
2023-04-18T09:21:16.590Z,69.21
2023-04-18T09:22:16.567Z,69.21
2023-04-18T09:23:16.647Z,68.74
2023-04-18T09:24:16.542Z,68.12
2023-04-18T09:25:16.527Z,68.63
2023-04-18T09:26:16.509Z,68.63
2023-04-18T09:27:16.507Z,68.60
2023-04-18T09:28:16.517Z,67.68
2023-04-18T09:29:16.481Z,67.76
2023-04-18T09:30:16.469Z,67.38
2023-04-18T09:31:16.498Z,67.14
2023-04-18T09:32:16.462Z,67.24
2023-04-18T09:33:16.417Z,67.65
2023-04-18T09:34:16.413Z,67.01
2023-04-18T09:35:16.402Z,66.19
2023-04-18T09:36:16.381Z,66.42
2023-04-18T09:37:16.422Z,66.60
2023-04-18T09:38:16.381Z,67.14
2023-04-18T09:39:16.408Z,66.91
2023-04-18T09:40:16.334Z,66.91
2023-04-18T09:41:17.282Z,66.80
2023-04-18T09:42:16.308Z,67.04
2023-04-18T09:43:16.315Z,67.04
2023-04-18T09:44:16.363Z,66.83
2023-04-18T09:45:16.274Z,67.01
2023-04-18T09:46:16.297Z,66.74
2023-04-18T09:47:16.257Z,67.52
2023-04-18T09:48:16.236Z,67.35
2023-04-18T09:49:16.437Z,67.52
2023-04-18T09:50:16.201Z,67.35
2023-04-18T09:51:16.221Z,67.41
2023-04-18T09:52:16.167Z,67.08
2023-04-18T09:53:16.943Z,66.85
2023-04-18T09:54:16.254Z,66.13
2023-04-18T09:55:16.180Z,65.49
2023-04-18T09:56:16.116Z,64.67
2023-04-18T09:57:16.107Z,65.01
2023-04-18T09:58:16.099Z,65.49
2023-04-18T09:59:16.190Z,65.22
2023-04-18T10:00:16.067Z,65.31
2023-04-18T10:01:16.062Z,65.62
2023-04-18T10:02:16.063Z,65.89
2023-04-18T10:03:16.174Z,65.16
2023-04-18T10:04:16.165Z,63.80
2023-04-18T10:05:16.581Z,63.16
2023-04-18T10:06:15.980Z,63.16
2023-04-18T10:07:15.966Z,64.03
2023-04-18T10:08:15.982Z,64.23
2023-04-18T10:09:16.486Z,64.44
2023-04-18T10:10:15.924Z,64.34
2023-04-18T10:11:15.942Z,64.75
2023-04-18T10:12:15.901Z,65.49
2023-04-18T10:13:15.911Z,65.11
2023-04-18T10:14:16.222Z,66.42
2023-04-18T10:15:15.862Z,67.38
2023-04-18T10:16:15.896Z,68.43
2023-04-18T10:17:15.832Z,68.60
2023-04-18T10:18:15.877Z,68.26
2023-04-18T10:19:15.887Z,67.55
2023-04-18T10:20:15.797Z,68.09
2023-04-18T10:21:15.797Z,67.52
2023-04-18T10:22:15.772Z,66.70
2023-04-18T10:23:15.786Z,67.14
2023-04-18T10:24:15.786Z,67.76
2023-04-18T10:25:15.740Z,67.76
2023-04-18T10:26:15.722Z,67.76
2023-04-18T10:27:15.702Z,67.82
2023-04-18T10:28:15.722Z,67.62
2023-04-18T10:29:15.811Z,67.65
2023-04-18T10:30:15.663Z,67.85
2023-04-18T10:31:15.699Z,67.76
2023-04-18T10:32:15.640Z,68.06
2023-04-18T10:33:27.945Z,68.37
2023-04-18T10:34:15.622Z,67.82
2023-04-18T10:35:15.610Z,67.52
2023-04-18T10:36:15.578Z,67.52
2023-04-18T10:37:22.080Z,67.21
2023-04-18T10:38:15.598Z,67.01
2023-04-18T10:39:15.553Z,67.41
2023-04-18T10:40:15.595Z,67.59
2023-04-18T10:41:15.521Z,66.91
2023-04-18T10:42:15.546Z,66.97
2023-04-18T10:43:15.544Z,67.38
2023-04-18T10:44:16.003Z,67.76
2023-04-18T10:45:15.517Z,67.62
2023-04-18T10:46:30.420Z,67.41
2023-04-18T10:47:15.525Z,67.38
2023-04-18T10:48:15.591Z,67.18
2023-04-18T10:49:15.704Z,66.20
2023-04-18T10:50:15.403Z,65.80
2023-04-18T10:51:15.399Z,66.50
2023-04-18T10:52:15.401Z,65.59
2023-04-18T10:53:15.619Z,65.49
2023-04-18T10:54:15.665Z,65.69
2023-04-18T10:55:15.363Z,64.95
2023-04-18T10:56:15.354Z,65.28
2023-04-18T10:57:15.319Z,64.84
2023-04-18T10:58:15.341Z,64.95
2023-04-18T10:59:15.279Z,65.36
2023-04-18T11:00:15.297Z,65.59
2023-04-18T11:01:15.292Z,66.20
2023-04-18T11:02:15.295Z,65.69
2023-04-18T11:03:15.382Z,65.80
2023-04-18T11:04:15.694Z,66.20
2023-04-18T11:05:15.219Z,66.13
2023-04-18T11:06:15.192Z,65.72
2023-04-18T11:07:15.198Z,65.89
2023-04-18T11:08:15.203Z,65.80
2023-04-18T11:09:15.156Z,65.59
2023-04-18T11:10:15.227Z,65.08
2023-04-18T11:11:15.169Z,65.59
2023-04-18T11:12:15.140Z,65.56
2023-04-18T11:13:15.133Z,65.56
2023-04-18T11:14:15.280Z,64.58
2023-04-18T11:15:15.083Z,63.87
2023-04-18T11:16:15.097Z,63.84
2023-04-18T11:17:15.057Z,62.90
2023-04-18T11:18:15.235Z,63.17
2023-04-18T11:19:15.043Z,62.66
2023-04-18T11:20:15.099Z,62.52
2023-04-18T11:21:14.998Z,63.06
2023-04-18T11:22:15.063Z,63.33
2023-04-18T11:23:15.023Z,63.23
2023-04-18T11:24:15.406Z,63.74
2023-04-18T11:25:15.018Z,64.25
2023-04-18T11:26:14.939Z,64.04
2023-04-18T11:27:14.936Z,63.94
2023-04-18T11:28:14.925Z,63.74
2023-04-18T11:29:14.971Z,63.74
2023-04-18T11:30:14.891Z,63.64
2023-04-18T11:31:14.881Z,63.67
2023-04-18T11:32:14.888Z,64.25
2023-04-18T11:33:14.913Z,64.04
2023-04-18T11:34:15.094Z,63.94
2023-04-18T11:35:14.822Z,64.48
2023-04-18T11:36:14.800Z,64.28
2023-04-18T11:37:14.792Z,64.18
2023-04-18T11:38:14.809Z,64.72
2023-04-18T11:39:14.823Z,65.02
2023-04-18T11:40:14.740Z,65.12
2023-04-18T11:41:14.728Z,66.00
2023-04-18T11:42:14.703Z,66.24
2023-04-18T11:43:14.721Z,65.09
2023-04-18T11:44:14.872Z,64.58
2023-04-18T11:45:14.681Z,64.48
2023-04-18T11:46:14.705Z,63.94
2023-04-18T11:47:14.668Z,63.84
2023-04-18T11:48:14.656Z,63.74
2023-04-18T11:49:14.623Z,63.30
2023-04-18T11:50:14.625Z,63.91
2023-04-18T11:51:14.597Z,63.71
2023-04-18T11:52:14.595Z,63.71
2023-04-18T11:53:14.581Z,63.20
2023-04-18T11:54:14.794Z,63.37
2023-04-18T11:55:14.536Z,63.20
2023-04-18T11:56:14.545Z,63.71
2023-04-18T11:57:14.554Z,63.23
2023-04-18T11:58:14.660Z,63.74
2023-04-18T11:59:14.532Z,63.51
2023-04-18T12:00:14.476Z,63.81
2023-04-18T12:01:14.484Z,63.64
2023-04-18T12:02:16.839Z,63.94
2023-04-18T12:03:14.612Z,63.91
2023-04-18T12:04:14.812Z,64.01
2023-04-18T12:05:14.982Z,64.38
2023-04-18T12:06:14.471Z,64.89
2023-04-18T12:07:14.410Z,65.30
2023-04-18T12:08:14.461Z,66.38
2023-04-18T12:09:14.412Z,66.61
2023-04-18T12:10:14.375Z,66.44
2023-04-18T12:11:14.319Z,66.24
2023-04-18T12:12:14.346Z,66.44
2023-04-18T12:13:14.324Z,66.38
2023-04-18T12:14:14.486Z,66.58
2023-04-18T12:15:14.297Z,66.68
2023-04-18T12:16:14.350Z,66.44
2023-04-18T12:17:14.253Z,66.47
2023-04-18T12:18:14.227Z,66.75
2023-04-18T12:19:14.277Z,66.14
2023-04-18T12:20:14.239Z,66.31
2023-04-18T12:21:14.193Z,66.24
2023-04-18T12:22:14.196Z,66.04
2023-04-18T12:23:14.219Z,66.04
2023-04-18T12:24:14.470Z,66.14
2023-04-18T12:25:14.148Z,66.14
2023-04-18T12:26:14.138Z,66.58
2023-04-18T12:27:14.116Z,66.14
2023-04-18T12:28:14.113Z,66.88
2023-04-18T12:29:14.338Z,66.14
2023-04-18T12:30:14.133Z,65.94
2023-04-18T12:31:14.087Z,65.91
2023-04-18T12:32:14.059Z,65.30
2023-04-18T12:33:14.039Z,65.06
2023-04-18T12:34:14.171Z,64.76
2023-04-18T12:35:14.066Z,64.35
2023-04-18T12:36:14.013Z,63.78
2023-04-18T12:37:13.980Z,63.45
2023-04-18T12:38:13.970Z,62.60
2023-04-18T12:39:13.999Z,62.30
2023-04-18T12:40:13.976Z,61.94
2023-04-18T12:41:13.943Z,60.89
2023-04-18T12:42:13.937Z,60.89
2023-04-18T12:43:13.902Z,61.10
2023-04-18T12:44:14.085Z,61.35
2023-04-18T12:45:13.877Z,59.75
2023-04-18T12:46:13.893Z,60.06
2023-04-18T12:47:13.850Z,59.92
2023-04-18T12:48:13.832Z,58.96
2023-04-18T12:49:13.851Z,58.56
2023-04-18T12:50:13.841Z,59.22
2023-04-18T12:51:13.778Z,59.55
2023-04-18T12:52:13.783Z,59.68
2023-04-18T12:53:13.757Z,59.88
2023-04-18T12:54:13.995Z,60.49