createdAt,value
2018-10-21T00:01:33.972Z,1.20
2018-10-21T00:04:03.317Z,0.90
2018-10-21T00:06:32.875Z,1.00
2018-10-21T00:09:02.201Z,1.10
2018-10-21T00:11:31.373Z,1.00
2018-10-21T00:14:00.464Z,1.27
2018-10-21T00:16:29.562Z,0.90
2018-10-21T00:18:58.662Z,1.10
2018-10-21T00:21:28.268Z,1.00
2018-10-21T00:23:57.406Z,0.97
2018-10-21T00:26:26.735Z,1.53
2018-10-21T00:28:56.052Z,0.83
2018-10-21T00:31:25.168Z,1.13
2018-10-21T00:33:54.530Z,0.80
2018-10-21T00:36:24.100Z,1.00
2018-10-21T00:38:53.485Z,2.00
2018-10-21T00:41:22.990Z,1.00
2018-10-21T00:43:52.131Z,1.13
2018-10-21T00:46:21.475Z,1.00
2018-10-21T00:48:51.485Z,1.33
2018-10-21T00:51:20.584Z,1.13
2018-10-21T00:53:49.719Z,1.27
2018-10-21T00:56:19.848Z,1.17
2018-10-21T00:58:48.934Z,1.03
2018-10-21T01:01:18.540Z,0.97
2018-10-21T01:03:47.636Z,0.93
2018-10-21T01:06:16.912Z,1.05
2018-10-21T01:08:46.514Z,0.80
2018-10-21T01:11:15.605Z,1.10
2018-10-21T01:13:44.925Z,1.30
2018-10-21T01:16:14.449Z,1.17
2018-10-21T01:18:43.545Z,0.80
2018-10-21T01:21:12.709Z,0.87
2018-10-21T01:23:41.753Z,1.00
2018-10-21T01:26:10.844Z,1.10
2018-10-21T01:28:40.066Z,0.77
2018-10-21T01:31:09.616Z,1.20
2018-10-21T01:33:38.915Z,1.20
2018-10-21T01:36:08.199Z,1.00
2018-10-21T01:38:37.244Z,1.10
2018-10-21T01:41:06.587Z,1.20
2018-10-21T01:43:36.119Z,0.62
2018-10-21T01:46:05.227Z,1.00
2018-10-21T01:48:34.331Z,0.90
2018-10-21T01:51:03.725Z,0.90
2018-10-21T01:53:33.007Z,1.40
2018-10-21T01:56:02.408Z,0.80
2018-10-21T01:58:31.521Z,1.40
2018-10-21T02:01:00.608Z,1.00
2018-10-21T02:03:29.721Z,0.90
2018-10-21T02:05:59.201Z,0.80
2018-10-21T02:08:32.565Z,1.00
2018-10-21T02:11:01.661Z,0.93
2018-10-21T02:13:30.769Z,1.43
2018-10-21T02:16:00.096Z,0.97
2018-10-21T02:18:29.223Z,0.77
2018-10-21T02:20:58.359Z,1.27
2018-10-21T02:23:29.020Z,1.15
2018-10-21T02:25:58.532Z,1.03
2018-10-21T02:28:27.610Z,0.87
2018-10-21T02:30:56.716Z,0.90
2018-10-21T02:33:25.913Z,1.03
2018-10-21T02:35:55.142Z,0.70
2018-10-21T02:38:24.452Z,0.93
2018-10-21T02:41:30.505Z,0.70
2018-10-21T02:44:00.416Z,1.30
2018-10-21T02:46:30.196Z,0.90
2018-10-21T02:49:00.264Z,1.10
2018-10-21T02:51:29.587Z,0.98
2018-10-21T02:53:59.231Z,1.07
2018-10-21T02:56:28.829Z,0.90
2018-10-21T02:58:58.122Z,0.80
2018-10-21T03:01:27.233Z,1.00
2018-10-21T03:03:56.650Z,1.25
2018-10-21T03:06:25.956Z,0.80
2018-10-21T03:08:55.291Z,0.80
2018-10-21T03:11:24.829Z,0.70
2018-10-21T03:13:54.143Z,1.07
2018-10-21T03:16:23.239Z,1.10
2018-10-21T03:18:52.327Z,1.00
2018-10-21T03:21:21.526Z,0.90
2018-10-21T03:23:50.807Z,0.80
2018-10-21T03:26:20.132Z,1.00
2018-10-21T03:28:49.443Z,0.80
2018-10-21T03:31:19.061Z,1.00
2018-10-21T03:33:48.228Z,1.03
2018-10-21T03:36:17.219Z,0.80
2018-10-21T03:38:46.296Z,0.90
2018-10-21T03:41:15.395Z,0.80
2018-10-21T03:43:44.484Z,1.40
2018-10-21T03:46:14.975Z,1.47
2018-10-21T03:48:44.997Z,0.93
2018-10-21T03:51:14.604Z,0.85
2018-10-21T03:53:43.995Z,1.07
2018-10-21T03:56:13.087Z,1.00
2018-10-21T03:58:42.196Z,1.02
2018-10-21T04:01:11.292Z,1.10
2018-10-21T04:03:40.886Z,0.85
2018-10-21T04:06:10.207Z,1.33
2018-10-21T04:08:39.761Z,0.80
2018-10-21T04:11:09.080Z,1.10
2018-10-21T04:13:38.442Z,1.47
2018-10-21T04:16:07.810Z,0.90
2018-10-21T04:18:36.867Z,1.10
2018-10-21T04:21:05.975Z,0.70
2018-10-21T04:23:35.293Z,0.90
2018-10-21T04:26:04.384Z,1.03
2018-10-21T04:28:33.725Z,0.90
2018-10-21T04:31:03.277Z,0.80
2018-10-21T04:33:39.346Z,1.00
2018-10-21T04:36:09.097Z,1.03
2018-10-21T04:38:43.724Z,1.00
2018-10-21T04:41:12.981Z,0.90
2018-10-21T04:43:42.325Z,1.00
2018-10-21T04:46:11.865Z,0.87
2018-10-21T04:48:40.892Z,0.87
2018-10-21T04:51:10.222Z,0.97
2018-10-21T04:53:39.553Z,0.97
2018-10-21T04:56:08.648Z,0.93
2018-10-21T04:58:37.752Z,1.20
2018-10-21T05:01:07.148Z,1.10
2018-10-21T05:03:36.224Z,0.78
2018-10-21T05:06:05.317Z,1.20
2018-10-21T05:08:34.407Z,1.00
2018-10-21T05:11:03.895Z,0.90
2018-10-21T05:13:32.999Z,1.07
2018-10-21T05:16:02.307Z,1.00
2018-10-21T05:18:31.652Z,0.97
2018-10-21T05:21:01.076Z,0.88
2018-10-21T05:23:30.182Z,0.97
2018-10-21T05:25:59.797Z,0.80
2018-10-21T05:28:28.894Z,0.73
2018-10-21T05:30:58.222Z,1.00
2018-10-21T05:33:27.652Z,0.90
2018-10-21T05:35:56.980Z,0.93
2018-10-21T05:38:26.316Z,1.03
2018-10-21T05:40:55.615Z,0.80
2018-10-21T05:43:25.488Z,1.20
2018-10-21T05:45:54.849Z,1.13
2018-10-21T05:48:24.485Z,1.03
2018-10-21T05:50:53.820Z,0.93
2018-10-21T05:53:23.360Z,0.60
2018-10-21T05:55:52.979Z,1.17
2018-10-21T05:58:22.544Z,0.80
2018-10-21T06:00:51.997Z,0.90
2018-10-21T06:03:21.092Z,0.90
2018-10-21T06:05:50.221Z,1.17
2018-10-21T06:08:19.335Z,1.67
2018-10-21T06:10:48.425Z,0.90
2018-10-21T06:13:17.515Z,0.80
2018-10-21T06:15:46.866Z,0.93
2018-10-21T06:18:17.949Z,1.00
2018-10-21T06:20:49.232Z,1.03
2018-10-21T06:23:18.337Z,1.40
2018-10-21T06:25:47.412Z,1.30
2018-10-21T06:28:16.524Z,1.20
2018-10-21T06:30:45.617Z,1.37
2018-10-21T06:33:14.875Z,1.40
2018-10-21T06:35:44.394Z,1.43
2018-10-21T06:38:13.735Z,1.40
2018-10-21T06:40:42.844Z,2.55
2018-10-21T06:43:12.267Z,3.73
2018-10-21T06:45:42.058Z,3.87
2018-10-21T06:48:11.532Z,4.40
2018-10-21T06:50:41.060Z,3.13
2018-10-21T06:53:10.130Z,3.50
2018-10-21T06:55:39.464Z,4.60
2018-10-21T06:58:08.820Z,8.10
2018-10-21T07:00:37.900Z,5.83
2018-10-21T07:03:07.007Z,5.83
2018-10-21T07:06:27.513Z,5.67
2018-10-21T07:08:58.479Z,5.03
2018-10-21T07:11:27.606Z,4.80
2018-10-21T07:13:56.695Z,5.17
2018-10-21T07:16:25.937Z,5.60
2018-10-21T07:18:54.934Z,5.17
2018-10-21T07:21:24.278Z,5.07
2018-10-21T07:23:53.843Z,4.47
2018-10-21T07:26:23.151Z,5.87
2018-10-21T07:28:52.496Z,5.07
2018-10-21T07:31:22.046Z,5.83
2018-10-21T07:33:51.361Z,4.80
2018-10-21T07:36:20.733Z,4.53
2018-10-21T07:38:50.253Z,9.83
2018-10-21T07:41:19.772Z,13.85
2018-10-21T07:43:48.873Z,15.80
2018-10-21T07:46:18.046Z,15.57
2018-10-21T07:48:47.517Z,13.33
2018-10-21T07:51:16.621Z,14.30
2018-10-21T07:53:46.143Z,13.17
2018-10-21T07:56:15.280Z,15.00
2018-10-21T07:58:44.401Z,13.73
2018-10-21T08:01:13.555Z,14.93
2018-10-21T08:03:43.170Z,18.77
2018-10-21T08:06:22.233Z,19.23
2018-10-21T08:08:51.572Z,19.57
2018-10-21T08:11:20.671Z,20.77
2018-10-21T08:13:49.781Z,19.47
2018-10-21T08:16:19.012Z,17.80
2018-10-21T08:18:48.714Z,18.70
2018-10-21T08:21:17.905Z,15.70
2018-10-21T08:23:47.189Z,17.10
2018-10-21T08:26:16.755Z,17.43
2018-10-21T08:28:46.799Z,16.73
2018-10-21T08:31:15.900Z,17.43
2018-10-21T08:33:45.010Z,17.20
2018-10-21T08:36:14.099Z,17.80
2018-10-21T08:38:43.215Z,18.37
2018-10-21T08:41:12.328Z,18.50
2018-10-21T08:43:41.432Z,17.65
2018-10-21T08:46:10.569Z,19.73
2018-10-21T08:48:39.895Z,17.77
2018-10-21T08:51:09.567Z,148.60
2018-10-21T08:53:38.916Z,75.40
2018-10-21T08:56:08.041Z,70.33
2018-10-21T08:58:37.477Z,60.87
2018-10-21T09:01:06.622Z,56.20
2018-10-21T09:03:36.452Z,50.50
2018-10-21T09:06:06.121Z,47.47
2018-10-21T09:08:35.444Z,43.83
2018-10-21T09:11:05.169Z,44.17
2018-10-21T09:13:34.671Z,40.40
2018-10-21T09:16:03.814Z,37.87
2018-10-21T09:18:33.476Z,34.40
2018-10-21T09:21:02.819Z,33.60
2018-10-21T09:23:31.956Z,31.40
2018-10-21T09:26:01.794Z,33.30
2018-10-21T09:28:30.882Z,33.27
2018-10-21T09:31:00.031Z,30.20
2018-10-21T09:33:29.448Z,29.07
2018-10-21T09:35:59.153Z,27.93
2018-10-21T09:38:28.735Z,27.33
2018-10-21T09:40:58.055Z,27.52
2018-10-21T09:43:27.492Z,24.53
2018-10-21T09:45:56.645Z,24.70
2018-10-21T09:48:26.002Z,26.47
2018-10-21T09:50:55.095Z,23.90
2018-10-21T09:53:24.208Z,25.00
2018-10-21T09:55:53.515Z,23.20
2018-10-21T09:58:22.785Z,22.07
2018-10-21T10:00:57.500Z,22.37
2018-10-21T10:03:26.574Z,23.50
2018-10-21T10:05:55.795Z,23.20
2018-10-21T10:08:25.112Z,26.47
2018-10-21T10:10:54.460Z,25.27
2018-10-21T10:13:23.768Z,22.60
2018-10-21T10:15:52.883Z,23.33
2018-10-21T10:18:22.245Z,22.83
2018-10-21T10:20:51.780Z,21.70
2018-10-21T10:23:21.136Z,21.43
2018-10-21T10:25:50.233Z,22.00
2018-10-21T10:28:19.322Z,21.20
2018-10-21T10:30:48.656Z,19.70
2018-10-21T10:33:17.995Z,21.37
2018-10-21T10:35:47.103Z,20.10
2018-10-21T10:38:16.217Z,19.93
2018-10-21T10:40:45.312Z,21.40
2018-10-21T10:43:14.526Z,19.10
2018-10-21T10:45:43.888Z,19.50
2018-10-21T10:48:13.207Z,18.80
2018-10-21T10:50:42.560Z,20.50
2018-10-21T10:53:11.910Z,21.60
2018-10-21T10:55:53.456Z,20.03
2018-10-21T10:58:22.554Z,20.20
2018-10-21T11:00:52.083Z,19.43
2018-10-21T11:03:21.581Z,19.57
2018-10-21T11:05:50.680Z,19.50
2018-10-21T11:08:19.787Z,18.10
2018-10-21T11:10:48.901Z,18.47
2018-10-21T11:13:18.077Z,18.00
2018-10-21T11:15:47.344Z,16.67
2018-10-21T11:18:16.693Z,17.60
2018-10-21T11:20:46.053Z,16.57
2018-10-21T11:23:15.709Z,17.82
2018-10-21T11:25:44.823Z,15.50
2018-10-21T11:28:14.296Z,16.60
2018-10-21T11:30:43.762Z,16.60
2018-10-21T11:33:13.093Z,16.87
2018-10-21T11:35:42.418Z,14.73
2018-10-21T11:38:11.774Z,14.97
2018-10-21T11:40:40.892Z,15.20
2018-10-21T11:43:10.339Z,15.20
2018-10-21T11:45:40.627Z,14.77
2018-10-21T11:48:09.679Z,15.70
2018-10-21T11:50:38.782Z,14.93
2018-10-21T11:53:07.912Z,14.57
2018-10-21T11:55:38.756Z,14.73
2018-10-21T11:58:10.838Z,12.50
2018-10-21T12:00:40.151Z,14.10
2018-10-21T12:03:10.349Z,14.07
2018-10-21T12:05:40.261Z,12.53
2018-10-21T12:08:09.852Z,11.77
2018-10-21T12:10:38.967Z,13.73
2018-10-21T12:13:08.106Z,12.80
2018-10-21T12:15:37.452Z,13.20
2018-10-21T12:18:07.073Z,12.90
2018-10-21T12:20:36.697Z,12.73
2018-10-21T12:23:05.898Z,11.57
2018-10-21T12:25:35.113Z,13.40
2018-10-21T12:28:04.376Z,13.83
2018-10-21T12:30:33.446Z,12.60
2018-10-21T12:33:02.815Z,12.30
2018-10-21T12:35:32.155Z,11.97
2018-10-21T12:38:01.292Z,12.70
2018-10-21T12:40:30.681Z,11.90
2018-10-21T12:43:00.284Z,13.10
2018-10-21T12:45:29.845Z,13.10
2018-10-21T12:47:59.369Z,13.90
2018-10-21T12:50:28.661Z,11.85
2018-10-21T12:52:58.025Z,12.80
2018-10-21T12:55:27.268Z,14.00
2018-10-21T12:57:56.381Z,12.77
2018-10-21T13:00:25.474Z,13.53
2018-10-21T13:02:54.579Z,12.43
2018-10-21T13:05:23.745Z,13.47
2018-10-21T13:07:52.854Z,14.83
2018-10-21T13:10:21.965Z,13.00
2018-10-21T13:12:51.370Z,14.23
2018-10-21T13:15:21.069Z,14.17
2018-10-21T13:17:50.171Z,13.57
2018-10-21T13:20:19.507Z,14.73
2018-10-21T13:22:48.807Z,14.03
2018-10-21T13:25:18.222Z,13.90
2018-10-21T13:27:47.318Z,14.07
2018-10-21T13:30:16.431Z,14.23
2018-10-21T13:32:45.925Z,13.40
2018-10-21T13:35:15.058Z,12.93
2018-10-21T13:37:44.185Z,12.37
2018-10-21T13:40:13.571Z,12.70
2018-10-21T13:42:43.297Z,12.20
2018-10-21T13:45:12.647Z,11.33
2018-10-21T13:47:42.000Z,12.20
2018-10-21T13:50:11.100Z,11.77
2018-10-21T13:52:40.252Z,10.80
2018-10-21T13:55:09.370Z,12.87
2018-10-21T13:57:38.778Z,10.08
2018-10-21T14:00:08.403Z,12.37
2018-10-21T14:02:37.861Z,12.17
2018-10-21T14:05:07.911Z,10.90
2018-10-21T14:07:37.012Z,11.50
2018-10-21T14:10:06.213Z,10.80
2018-10-21T14:12:35.505Z,9.53
2018-10-21T14:15:05.144Z,9.55
2018-10-21T14:17:34.223Z,10.25
2018-10-21T14:20:03.342Z,10.20
2018-10-21T14:22:32.463Z,11.60
2018-10-21T14:25:02.003Z,10.13
2018-10-21T14:27:31.422Z,9.17
2018-10-21T14:30:01.430Z,10.37
2018-10-21T14:32:30.827Z,11.70
2018-10-21T14:34:59.932Z,10.20
2018-10-21T14:37:29.037Z,10.30
2018-10-21T14:39:58.876Z,11.30
2018-10-21T14:42:28.002Z,9.93
2018-10-21T14:44:57.150Z,10.10
2018-10-21T14:47:26.208Z,9.05
2018-10-21T14:49:55.688Z,9.90
2018-10-21T14:52:24.792Z,9.90
2018-10-21T14:54:54.339Z,9.40
2018-10-21T14:57:23.393Z,9.20
2018-10-21T14:59:52.542Z,10.23
2018-10-21T15:02:22.206Z,9.87
2018-10-21T15:04:51.301Z,9.38
2018-10-21T15:07:20.438Z,11.17
2018-10-21T15:09:49.882Z,9.60
2018-10-21T15:12:19.328Z,9.43
2018-10-21T15:14:48.651Z,10.13
2018-10-21T15:17:17.758Z,8.83
2018-10-21T15:19:47.091Z,8.60
2018-10-21T15:22:16.738Z,8.95
2018-10-21T15:24:45.967Z,9.87
2018-10-21T15:27:15.080Z,10.33
2018-10-21T15:29:44.425Z,9.57
2018-10-21T15:32:13.863Z,9.13
2018-10-21T15:34:43.187Z,9.17
2018-10-21T15:37:12.323Z,9.60
2018-10-21T15:39:41.451Z,9.30
2018-10-21T15:42:10.510Z,9.40
2018-10-21T15:44:39.624Z,9.20
2018-10-21T15:47:08.710Z,8.70
2018-10-21T15:49:37.806Z,10.10
2018-10-21T15:52:07.148Z,8.27
2018-10-21T15:54:36.465Z,9.10
2018-10-21T15:57:05.831Z,9.20
2018-10-21T15:59:34.938Z,7.60
2018-10-21T16:02:04.210Z,7.87
2018-10-21T16:04:33.236Z,8.60
2018-10-21T16:07:02.583Z,8.57
2018-10-21T16:09:32.193Z,8.43
2018-10-21T16:12:01.536Z,8.85
2018-10-21T16:14:30.946Z,8.43
2018-10-21T16:16:59.923Z,7.80
2018-10-21T16:19:29.026Z,8.07
2018-10-21T16:21:58.182Z,6.87
2018-10-21T16:24:27.699Z,8.70
2018-10-21T16:26:57.109Z,7.60
2018-10-21T16:29:26.225Z,6.72
2018-10-21T16:31:55.442Z,8.03
2018-10-21T16:34:26.194Z,7.70
2018-10-21T16:36:55.329Z,6.70
2018-10-21T16:39:25.553Z,8.45
2018-10-21T16:41:54.652Z,8.20
2018-10-21T16:44:23.965Z,6.60
2018-10-21T16:46:53.071Z,7.40
2018-10-21T16:49:22.171Z,6.90
2018-10-21T16:51:51.291Z,7.67
2018-10-21T16:54:20.861Z,7.93
2018-10-21T16:56:49.839Z,7.37
2018-10-21T16:59:19.016Z,7.20
2018-10-21T17:01:48.533Z,6.35
2018-10-21T17:04:18.086Z,7.58
2018-10-21T17:06:47.421Z,7.20
2018-10-21T17:09:16.644Z,6.62
2018-10-21T17:11:46.246Z,6.30
2018-10-21T17:14:15.544Z,5.90
2018-10-21T17:16:44.650Z,7.43
2018-10-21T17:19:13.860Z,6.30
2018-10-21T17:21:43.291Z,6.93
2018-10-21T17:24:12.440Z,6.17
2018-10-21T17:26:41.941Z,6.67
2018-10-21T17:29:11.065Z,6.90
2018-10-21T17:31:40.460Z,6.00
2018-10-21T17:34:09.804Z,5.70
2018-10-21T17:36:39.471Z,5.90
2018-10-21T17:39:12.233Z,7.00
2018-10-21T17:41:41.795Z,5.40
2018-10-21T17:44:11.088Z,6.50
2018-10-21T17:46:40.243Z,5.70
2018-10-21T17:49:09.554Z,5.70
2018-10-21T17:51:38.600Z,5.37
2018-10-21T17:54:07.753Z,6.20
2018-10-21T17:56:42.433Z,6.80
2018-10-21T17:59:11.980Z,6.07
2018-10-21T18:01:41.088Z,5.33
2018-10-21T18:04:11.686Z,6.20
2018-10-21T18:06:40.795Z,5.77
2018-10-21T18:09:12.130Z,5.47
2018-10-21T18:11:41.436Z,7.10
2018-10-21T18:14:10.620Z,7.00
2018-10-21T18:16:39.974Z,5.97
2018-10-21T18:19:09.330Z,4.95
2018-10-21T18:21:39.021Z,6.00
2018-10-21T18:24:08.446Z,5.27
2018-10-21T18:26:37.783Z,5.63
2018-10-21T18:29:07.591Z,6.37
2018-10-21T18:31:36.743Z,5.00
2018-10-21T18:34:05.862Z,6.33
2018-10-21T18:36:34.955Z,5.30
2018-10-21T18:39:05.724Z,6.07
2018-10-21T18:41:35.152Z,5.00
2018-10-21T18:44:05.242Z,5.00
2018-10-21T18:46:34.586Z,5.50
2018-10-21T18:49:03.955Z,4.50
2018-10-21T18:51:33.031Z,5.17
2018-10-21T18:54:02.477Z,5.07
2018-10-21T18:56:31.547Z,5.20
2018-10-21T18:59:00.656Z,4.73
2018-10-21T19:01:30.009Z,4.70
2018-10-21T19:03:59.619Z,4.97
2018-10-21T19:06:29.251Z,5.70
2018-10-21T19:08:58.361Z,4.62
2018-10-21T19:11:27.452Z,4.78
2018-10-21T19:13:56.810Z,5.17
2018-10-21T19:16:26.364Z,4.33
2018-10-21T19:18:55.966Z,4.13
2018-10-21T19:21:25.233Z,5.60
2018-10-21T19:23:54.356Z,5.20
2018-10-21T19:26:23.443Z,4.67
2018-10-21T19:28:52.782Z,4.73
2018-10-21T19:31:22.088Z,4.90
2018-10-21T19:33:51.268Z,4.77
2018-10-21T19:36:20.323Z,4.90
2018-10-21T19:38:49.833Z,5.40
2018-10-21T19:41:19.649Z,4.07
2018-10-21T19:43:49.153Z,4.90
2018-10-21T19:46:18.478Z,5.13
2018-10-21T19:48:48.196Z,4.42
2018-10-21T19:51:17.575Z,4.10
2018-10-21T19:53:47.147Z,4.23
2018-10-21T19:56:16.709Z,5.00
2018-10-21T19:58:46.125Z,4.40
2018-10-21T20:01:15.546Z,4.87
2018-10-21T20:03:45.263Z,5.00
2018-10-21T20:06:14.812Z,4.12
2018-10-21T20:08:44.121Z,4.77
2018-10-21T20:11:13.599Z,3.80
2018-10-21T20:13:42.726Z,3.87
2018-10-21T20:16:11.908Z,4.20
2018-10-21T20:18:41.176Z,4.47
2018-10-21T20:21:10.287Z,4.40
2018-10-21T20:23:39.380Z,3.47
2018-10-21T20:26:08.692Z,4.03
2018-10-21T20:28:37.812Z,4.03
2018-10-21T20:31:07.134Z,4.33
2018-10-21T20:33:36.232Z,4.27
2018-10-21T20:36:05.667Z,4.60
2018-10-21T20:38:34.997Z,4.00
2018-10-21T20:41:04.279Z,4.03
2018-10-21T20:43:33.611Z,4.17
2018-10-21T20:46:02.974Z,3.30
2018-10-21T20:48:32.183Z,3.93
2018-10-21T20:51:01.399Z,3.80
2018-10-21T20:53:31.551Z,4.10
2018-10-21T20:56:01.129Z,3.70
2018-10-21T20:58:30.849Z,3.90
2018-10-21T21:00:59.973Z,3.83
2018-10-21T21:03:29.089Z,4.10
2018-10-21T21:05:58.236Z,3.10
2018-10-21T21:08:28.443Z,3.60
2018-10-21T21:10:57.543Z,3.87
2018-10-21T21:13:26.649Z,3.92
2018-10-21T21:15:55.943Z,3.83
2018-10-21T21:18:25.628Z,3.47
2018-10-21T21:20:54.844Z,3.70
2018-10-21T21:23:23.949Z,3.80
2018-10-21T21:25:53.011Z,3.60
2018-10-21T21:28:22.101Z,3.37
2018-10-21T21:30:51.191Z,2.73
2018-10-21T21:33:20.828Z,3.35
2018-10-21T21:35:49.920Z,2.90
2018-10-21T21:38:19.261Z,3.70
2018-10-21T21:40:48.580Z,3.60
2018-10-21T21:43:17.911Z,3.90
2018-10-21T21:45:47.213Z,4.40
2018-10-21T21:48:16.622Z,3.80
2018-10-21T21:50:46.355Z,3.50
2018-10-21T21:53:15.659Z,3.37
2018-10-21T21:55:44.797Z,3.70
2018-10-21T21:58:13.909Z,3.90
2018-10-21T22:00:43.001Z,3.90
2018-10-21T22:03:12.100Z,3.63
2018-10-21T22:05:41.199Z,3.30
2018-10-21T22:08:10.306Z,3.47
2018-10-21T22:10:39.395Z,3.80
2018-10-21T22:13:09.022Z,3.43
2018-10-21T22:15:38.313Z,3.63
2018-10-21T22:18:07.497Z,3.83
2018-10-21T22:20:36.740Z,3.83
2018-10-21T22:23:06.057Z,3.30
2018-10-21T22:25:35.151Z,4.57
2018-10-21T22:28:04.462Z,4.00
2018-10-21T22:30:33.536Z,3.63
2018-10-21T22:33:02.642Z,2.73
2018-10-21T22:35:32.113Z,3.47
2018-10-21T22:38:01.296Z,3.50
2018-10-21T22:40:30.631Z,3.80
2018-10-21T22:42:59.958Z,3.37
2018-10-21T22:45:29.075Z,3.00
2018-10-21T22:47:58.170Z,3.50
2018-10-21T22:50:27.488Z,3.53
2018-10-21T22:52:56.804Z,3.43
2018-10-21T22:55:25.912Z,3.80
2018-10-21T22:57:55.082Z,2.90
2018-10-21T23:00:24.376Z,2.93
2018-10-21T23:02:54.356Z,2.90
2018-10-21T23:05:23.564Z,3.07
2018-10-21T23:07:52.649Z,3.50
2018-10-21T23:10:21.747Z,3.43
2018-10-21T23:12:50.846Z,3.20
2018-10-21T23:15:19.931Z,4.17
2018-10-21T23:17:49.033Z,3.60
2018-10-21T23:20:18.109Z,3.67
2018-10-21T23:22:47.446Z,3.17
2018-10-21T23:25:16.887Z,3.33
2018-10-21T23:27:45.988Z,3.37
2018-10-21T23:30:15.387Z,4.20
2018-10-21T23:32:44.642Z,3.50
2018-10-21T23:35:14.003Z,3.37
2018-10-21T23:37:43.301Z,3.40
2018-10-21T23:40:12.672Z,3.30
2018-10-21T23:42:42.600Z,4.20
2018-10-21T23:45:11.708Z,3.67
2018-10-21T23:47:41.124Z,3.60
2018-10-21T23:50:11.045Z,3.10
2018-10-21T23:52:40.366Z,2.80
2018-10-21T23:55:09.691Z,2.97
2018-10-21T23:57:39.017Z,3.77
