createdAt,value
2018-12-03T00:00:45.443Z,9.51
2018-12-03T00:03:13.693Z,9.52
2018-12-03T00:05:41.951Z,9.53
2018-12-03T00:08:10.270Z,9.55
2018-12-03T00:10:38.501Z,9.56
2018-12-03T00:13:06.749Z,9.62
2018-12-03T00:15:35.896Z,9.63
2018-12-03T00:18:03.242Z,9.63
2018-12-03T00:20:31.482Z,9.64
2018-12-03T00:22:59.731Z,9.66
2018-12-03T00:25:28.080Z,9.71
2018-12-03T00:27:56.434Z,9.75
2018-12-03T00:30:24.617Z,9.73
2018-12-03T00:32:52.924Z,9.76
2018-12-03T00:35:21.165Z,9.75
2018-12-03T00:37:49.414Z,9.78
2018-12-03T00:40:17.817Z,9.78
2018-12-03T00:42:46.177Z,9.82
2018-12-03T00:45:14.475Z,9.80
2018-12-03T00:47:42.722Z,9.80
2018-12-03T00:50:10.973Z,9.81
2018-12-03T00:52:39.204Z,9.78
2018-12-03T00:55:08.219Z,9.81
2018-12-03T00:57:36.649Z,9.83
2018-12-03T01:00:07.469Z,9.78
2018-12-03T01:02:35.837Z,9.81
2018-12-03T01:05:04.449Z,9.79
2018-12-03T01:07:32.800Z,9.81
2018-12-03T01:10:01.036Z,9.79
2018-12-03T01:12:29.257Z,9.85
2018-12-03T01:14:57.532Z,9.87
2018-12-03T01:17:25.838Z,9.87
2018-12-03T01:19:54.139Z,9.95
2018-12-03T01:22:22.571Z,10.00
2018-12-03T01:24:50.900Z,9.98
2018-12-03T01:27:19.219Z,9.98
2018-12-03T01:32:34.873Z,10.05
2018-12-03T01:35:03.136Z,10.06
2018-12-03T01:37:31.372Z,10.07
2018-12-03T01:39:59.625Z,10.08
2018-12-03T01:42:27.860Z,10.09
2018-12-03T01:44:56.111Z,10.11
2018-12-03T01:47:24.332Z,10.11
2018-12-03T01:49:52.576Z,10.12
2018-12-03T01:52:20.802Z,10.15
2018-12-03T01:54:49.040Z,10.15
2018-12-03T01:57:17.262Z,10.19
2018-12-03T01:59:45.553Z,10.19
2018-12-03T02:02:13.787Z,10.19
2018-12-03T02:04:42.044Z,10.23
2018-12-03T02:07:10.268Z,10.23
2018-12-03T02:09:38.482Z,10.26
2018-12-03T02:12:06.741Z,10.25
2018-12-03T02:14:34.980Z,10.24
2018-12-03T02:17:03.193Z,10.26
2018-12-03T02:19:31.426Z,10.24
2018-12-03T02:21:59.664Z,10.23
2018-12-03T02:24:27.896Z,10.18
2018-12-03T02:26:56.128Z,10.18
2018-12-03T02:29:24.340Z,10.19
2018-12-03T02:31:52.576Z,10.20
2018-12-03T02:34:20.818Z,10.23
2018-12-03T02:36:49.073Z,10.22
2018-12-03T02:39:17.292Z,10.24
2018-12-03T02:41:45.514Z,10.25
2018-12-03T02:44:13.753Z,10.25
2018-12-03T02:46:41.995Z,10.26
2018-12-03T02:49:10.236Z,10.26
2018-12-03T02:51:38.501Z,10.28
2018-12-03T02:54:06.888Z,10.27
2018-12-03T02:56:35.125Z,10.26
2018-12-03T02:59:22.844Z,10.28
2018-12-03T03:02:10.488Z,10.31
2018-12-03T03:04:38.718Z,10.32
2018-12-03T03:07:06.949Z,10.34
2018-12-03T03:09:35.175Z,10.38
2018-12-03T03:12:03.422Z,10.37
2018-12-03T03:14:31.653Z,10.38
2018-12-03T03:16:59.889Z,10.38
2018-12-03T03:19:28.091Z,10.39
2018-12-03T03:21:56.323Z,10.42
2018-12-03T03:24:24.519Z,10.46
2018-12-03T03:26:52.787Z,10.44
2018-12-03T03:29:21.000Z,10.44
2018-12-03T03:31:49.329Z,10.51
2018-12-03T03:34:17.538Z,10.48
2018-12-03T03:36:45.781Z,10.52
2018-12-03T03:39:14.042Z,10.48
2018-12-03T03:41:42.257Z,10.49
2018-12-03T03:44:10.565Z,10.51
2018-12-03T03:46:38.807Z,10.52
2018-12-03T03:49:07.092Z,10.54
2018-12-03T03:51:35.287Z,10.52
2018-12-03T03:54:03.543Z,10.53
2018-12-03T03:56:31.785Z,10.54
2018-12-03T03:59:00.041Z,10.56
2018-12-03T04:01:28.282Z,10.55
2018-12-03T04:03:56.532Z,10.55
2018-12-03T04:06:24.746Z,10.55
2018-12-03T04:08:53.000Z,10.56
2018-12-03T04:11:21.251Z,10.55
2018-12-03T04:13:49.509Z,10.54
2018-12-03T04:16:17.721Z,10.56
2018-12-03T04:18:45.955Z,10.55
2018-12-03T04:21:14.171Z,10.56
2018-12-03T04:23:42.407Z,10.58
2018-12-03T04:26:10.634Z,10.56
2018-12-03T04:28:38.892Z,10.60
2018-12-03T04:31:07.108Z,10.58
2018-12-03T04:33:35.380Z,10.59
2018-12-03T04:36:03.630Z,10.59
2018-12-03T04:38:31.899Z,10.59
2018-12-03T04:41:00.115Z,10.58
2018-12-03T04:43:28.384Z,10.57
2018-12-03T04:45:56.631Z,10.56
2018-12-03T04:48:24.836Z,10.57
2018-12-03T04:50:53.113Z,10.59
2018-12-03T04:53:21.357Z,10.57
2018-12-03T04:55:49.607Z,10.56
2018-12-03T04:58:17.837Z,10.57
2018-12-03T05:00:46.077Z,10.57
2018-12-03T05:03:14.289Z,10.58
2018-12-03T05:05:49.907Z,10.59
2018-12-03T05:08:18.149Z,10.59
2018-12-03T05:10:46.393Z,10.58
2018-12-03T05:13:14.636Z,10.59
2018-12-03T05:15:42.878Z,10.59
2018-12-03T05:18:11.089Z,10.59
2018-12-03T05:20:39.355Z,10.59
2018-12-03T05:23:07.621Z,10.59
2018-12-03T05:25:35.846Z,10.61
2018-12-03T05:28:04.119Z,10.61
2018-12-03T05:30:32.355Z,10.60
2018-12-03T05:33:00.579Z,10.61
2018-12-03T05:35:29.748Z,10.62
2018-12-03T05:37:58.223Z,10.65
2018-12-03T05:40:30.645Z,10.63
2018-12-03T05:42:58.875Z,10.64
2018-12-03T05:45:27.133Z,10.65
2018-12-03T05:47:55.359Z,10.67
2018-12-03T05:50:23.608Z,10.67
2018-12-03T05:52:51.857Z,10.70
2018-12-03T05:55:20.128Z,10.68
2018-12-03T05:57:48.365Z,10.71
2018-12-03T06:00:18.058Z,10.70
2018-12-03T06:02:46.282Z,10.71
2018-12-03T06:05:14.992Z,10.73
2018-12-03T06:07:43.252Z,10.72
2018-12-03T06:10:12.906Z,10.74
2018-12-03T06:12:41.145Z,10.73
2018-12-03T06:15:10.773Z,10.73
2018-12-03T06:17:39.374Z,10.75
2018-12-03T06:20:27.049Z,10.75
2018-12-03T06:22:55.337Z,10.75
2018-12-03T06:25:42.990Z,10.77
2018-12-03T06:28:11.230Z,10.79
2018-12-03T06:30:39.652Z,10.77
2018-12-03T06:33:07.862Z,10.79
2018-12-03T06:35:36.102Z,10.81
2018-12-03T06:38:04.321Z,10.82
2018-12-03T06:40:32.572Z,10.79
2018-12-03T06:43:00.862Z,10.81
2018-12-03T06:45:29.337Z,10.82
2018-12-03T06:48:20.429Z,10.81
2018-12-03T06:50:48.703Z,10.81
2018-12-03T06:53:16.933Z,10.81
2018-12-03T06:55:45.199Z,10.80
2018-12-03T06:58:13.979Z,10.81
2018-12-03T07:00:44.015Z,10.83
2018-12-03T07:03:12.268Z,10.85
2018-12-03T07:05:40.485Z,10.84
2018-12-03T07:08:09.421Z,10.85
2018-12-03T07:10:37.635Z,10.84
2018-12-03T07:13:26.597Z,10.85
2018-12-03T07:15:56.341Z,10.85
2018-12-03T07:18:25.175Z,10.86
2018-12-03T07:20:53.389Z,10.87
2018-12-03T07:23:21.642Z,10.90
2018-12-03T07:25:49.891Z,10.90
2018-12-03T07:28:18.122Z,10.92
2018-12-03T07:30:46.336Z,10.94
2018-12-03T07:33:14.589Z,10.94
2018-12-03T07:35:42.812Z,10.98
2018-12-03T07:38:11.106Z,10.98
2018-12-03T07:40:39.311Z,10.99
2018-12-03T07:43:07.560Z,11.01
2018-12-03T07:45:35.792Z,11.04
2018-12-03T07:48:04.024Z,11.04
2018-12-03T07:50:32.243Z,11.07
2018-12-03T07:53:00.496Z,11.08
2018-12-03T07:55:28.727Z,11.12
2018-12-03T07:58:07.731Z,11.11
2018-12-03T08:00:55.822Z,11.12
2018-12-03T08:03:24.247Z,11.14
2018-12-03T08:05:52.450Z,11.16
2018-12-03T08:08:20.696Z,11.18
2018-12-03T08:10:50.584Z,11.20
2018-12-03T08:13:19.505Z,11.19
2018-12-03T08:15:47.750Z,11.21
2018-12-03T08:18:36.231Z,11.19
2018-12-03T08:21:23.883Z,11.21
2018-12-03T08:24:12.461Z,11.19
2018-12-03T08:26:40.661Z,11.20
2018-12-03T08:29:08.917Z,11.23
2018-12-03T08:31:37.143Z,11.24
2018-12-03T08:34:05.928Z,11.24
2018-12-03T08:36:34.126Z,11.27
2018-12-03T08:39:02.352Z,11.29
2018-12-03T08:41:30.578Z,11.30
2018-12-03T08:43:58.829Z,11.32
2018-12-03T08:46:27.056Z,11.34
2018-12-03T08:48:55.303Z,11.36
2018-12-03T08:51:23.514Z,11.41
2018-12-03T08:53:51.757Z,11.43
2018-12-03T08:56:20.000Z,11.47
2018-12-03T08:58:48.242Z,11.47
2018-12-03T09:01:18.080Z,11.50
2018-12-03T09:03:49.892Z,11.53
2018-12-03T09:06:18.108Z,11.61
2018-12-03T09:09:25.149Z,11.59
2018-12-03T09:11:53.555Z,11.65
2018-12-03T09:14:33.995Z,11.66
2018-12-03T09:17:02.721Z,11.72
2018-12-03T09:19:30.515Z,11.78
2018-12-03T09:21:58.751Z,11.84
2018-12-03T09:24:27.001Z,11.83
2018-12-03T09:26:55.316Z,11.82
2018-12-03T09:29:23.526Z,11.81
2018-12-03T09:31:51.804Z,11.81
2018-12-03T09:34:20.028Z,11.76
2018-12-03T09:36:48.279Z,11.77
2018-12-03T09:39:17.742Z,11.83
2018-12-03T09:41:47.142Z,11.88
2018-12-03T09:44:15.384Z,11.88
2018-12-03T09:46:43.656Z,11.88
2018-12-03T09:49:11.867Z,11.85
2018-12-03T09:51:40.157Z,11.88
2018-12-03T09:54:11.369Z,11.95
2018-12-03T09:56:59.035Z,11.91
2018-12-03T09:59:27.311Z,11.93
2018-12-03T10:01:58.123Z,11.88
2018-12-03T10:04:46.552Z,11.94
2018-12-03T10:07:34.276Z,11.93
2018-12-03T10:10:02.565Z,11.91
2018-12-03T10:12:30.810Z,11.88
2018-12-03T10:14:59.083Z,11.89
2018-12-03T10:17:27.301Z,11.88
2018-12-03T10:19:55.546Z,11.86
2018-12-03T10:22:23.782Z,11.87
2018-12-03T10:24:52.019Z,11.91
2018-12-03T10:27:20.246Z,11.89
2018-12-03T10:29:48.468Z,11.85
2018-12-03T10:32:18.641Z,11.92
2018-12-03T10:34:47.011Z,11.96
2018-12-03T10:37:15.699Z,12.04
2018-12-03T10:39:43.910Z,12.07
2018-12-03T10:42:16.996Z,12.05
2018-12-03T10:44:45.629Z,12.09
2018-12-03T10:47:14.140Z,12.12
2018-12-03T10:49:42.359Z,12.14
2018-12-03T10:52:10.618Z,12.16
2018-12-03T10:54:58.293Z,12.17
2018-12-03T10:57:26.560Z,12.13
2018-12-03T10:59:55.787Z,12.16
2018-12-03T11:03:02.567Z,12.27
2018-12-03T11:05:51.022Z,12.30
2018-12-03T11:08:38.752Z,12.34
2018-12-03T11:11:07.250Z,12.41
2018-12-03T11:13:35.494Z,12.53
2018-12-03T11:16:03.739Z,12.65
2018-12-03T11:18:56.371Z,12.67
2018-12-03T11:21:25.353Z,12.78
2018-12-03T11:23:53.713Z,12.81
2018-12-03T11:26:21.943Z,12.84
2018-12-03T11:29:09.615Z,12.84
2018-12-03T11:31:37.993Z,12.91
2018-12-03T11:34:06.555Z,12.94
2018-12-03T11:36:55.311Z,12.96
2018-12-03T11:40:03.120Z,12.98
2018-12-03T11:42:34.074Z,12.94
2018-12-03T11:45:02.286Z,12.96
2018-12-03T11:47:30.594Z,12.93
2018-12-03T11:49:58.735Z,12.96
2018-12-03T11:52:27.014Z,12.91
2018-12-03T11:54:55.238Z,12.90
2018-12-03T11:57:23.488Z,12.94
2018-12-03T11:59:51.770Z,12.92
2018-12-03T12:02:19.932Z,12.92
2018-12-03T12:04:48.154Z,12.91
2018-12-03T12:07:17.650Z,12.88
2018-12-03T12:09:44.639Z,12.90
2018-12-03T12:12:12.864Z,12.93
2018-12-03T12:14:41.133Z,12.92
2018-12-03T12:17:09.355Z,12.95
2018-12-03T12:19:37.581Z,12.96
2018-12-03T12:22:06.501Z,12.96
2018-12-03T12:24:34.790Z,12.97
2018-12-03T12:27:03.009Z,13.00
2018-12-03T12:29:31.270Z,12.97
2018-12-03T12:31:59.503Z,12.99
2018-12-03T12:34:27.736Z,12.95
2018-12-03T12:36:55.972Z,12.93
2018-12-03T12:39:24.220Z,12.99
2018-12-03T12:41:52.470Z,13.06
2018-12-03T12:44:20.752Z,13.10
2018-12-03T12:46:50.821Z,13.03
2018-12-03T12:49:19.065Z,13.06
2018-12-03T12:51:51.571Z,13.03
2018-12-03T12:54:15.621Z,12.96
2018-12-03T12:56:43.767Z,12.92
2018-12-03T12:59:12.026Z,12.89
2018-12-03T13:01:40.268Z,12.88
2018-12-03T13:04:08.646Z,12.89
2018-12-03T13:06:36.848Z,12.84
2018-12-03T13:09:08.708Z,12.82
2018-12-03T13:11:37.358Z,12.78
2018-12-03T13:14:07.103Z,12.74
2018-12-03T13:16:35.347Z,12.73
2018-12-03T13:19:03.594Z,12.65
2018-12-03T13:21:31.811Z,12.58
2018-12-03T13:24:00.031Z,12.53
2018-12-03T13:26:28.797Z,12.56
2018-12-03T13:28:57.047Z,12.54
2018-12-03T13:31:25.289Z,12.56
2018-12-03T13:33:53.527Z,12.56
2018-12-03T13:36:21.776Z,12.48
2018-12-03T13:38:50.015Z,12.51
2018-12-03T13:41:18.256Z,12.55
2018-12-03T13:43:46.500Z,12.49
2018-12-03T13:46:14.739Z,12.48
2018-12-03T13:48:42.951Z,12.47
2018-12-03T13:51:11.191Z,12.45
2018-12-03T13:53:39.432Z,12.40
2018-12-03T13:56:07.680Z,12.37
2018-12-03T13:58:35.965Z,12.38
2018-12-03T14:01:04.183Z,12.38
2018-12-03T14:03:34.572Z,12.37
2018-12-03T14:06:23.518Z,12.31
2018-12-03T14:09:30.595Z,12.27
2018-12-03T14:12:37.684Z,12.25
2018-12-03T14:15:44.738Z,12.22
2018-12-03T14:18:33.872Z,12.09
2018-12-03T14:21:23.139Z,12.07
2018-12-03T14:23:53.843Z,11.99
2018-12-03T14:26:22.633Z,11.96
2018-12-03T14:28:50.875Z,11.94
2018-12-03T14:31:19.114Z,11.90
2018-12-03T14:33:47.667Z,11.89
2018-12-03T14:36:15.896Z,11.87
2018-12-03T14:38:44.117Z,11.83
2018-12-03T14:41:12.397Z,11.91
2018-12-03T14:43:40.605Z,11.82
2018-12-03T14:46:08.842Z,11.78
2018-12-03T14:48:37.058Z,11.73
2018-12-03T14:51:05.301Z,11.70
2018-12-03T14:53:33.551Z,11.69
2018-12-03T14:56:01.822Z,11.63
2018-12-03T14:58:30.037Z,11.61
2018-12-03T15:00:58.275Z,11.54
2018-12-03T15:03:26.530Z,11.53
2018-12-03T15:05:54.743Z,11.48
2018-12-03T15:08:22.997Z,11.48
2018-12-03T15:10:51.234Z,11.45
2018-12-03T15:13:19.469Z,11.43
2018-12-03T15:15:47.718Z,11.39
2018-12-03T15:18:15.950Z,11.37
2018-12-03T15:20:45.630Z,11.34
2018-12-03T15:23:13.877Z,11.31
2018-12-03T15:25:42.136Z,11.28
2018-12-03T15:28:15.372Z,11.23
2018-12-03T15:30:38.588Z,11.21
2018-12-03T15:33:06.843Z,11.21
2018-12-03T15:35:35.069Z,11.22
2018-12-03T15:38:03.332Z,11.20
2018-12-03T15:40:31.562Z,11.17
2018-12-03T15:42:59.829Z,11.18
2018-12-03T15:45:28.076Z,11.16
2018-12-03T15:47:56.273Z,11.10
2018-12-03T15:50:24.486Z,11.11
2018-12-03T15:52:52.718Z,11.09
2018-12-03T15:55:20.971Z,11.07
2018-12-03T15:57:49.212Z,11.07
2018-12-03T16:00:17.431Z,11.05
2018-12-03T16:02:45.666Z,11.01
2018-12-03T16:05:19.437Z,10.97
2018-12-03T16:07:47.668Z,10.92
2018-12-03T16:10:15.875Z,10.88
2018-12-03T16:12:45.411Z,10.85
2018-12-03T16:15:13.761Z,10.86
2018-12-03T16:17:42.055Z,10.86
2018-12-03T16:20:11.043Z,10.83
2018-12-03T16:22:39.289Z,10.81
2018-12-03T16:25:08.405Z,10.77
2018-12-03T16:27:36.666Z,10.78
2018-12-03T16:30:08.769Z,10.74
2018-12-03T16:32:37.002Z,10.71
2018-12-03T16:35:05.533Z,10.69
2018-12-03T16:37:33.780Z,10.68
2018-12-03T16:40:02.046Z,10.69
2018-12-03T16:42:30.254Z,10.68
2018-12-03T16:44:58.487Z,10.66
2018-12-03T16:47:26.710Z,10.65
2018-12-03T16:49:54.961Z,10.62
2018-12-03T16:52:23.213Z,10.61
2018-12-03T16:54:51.465Z,10.57
2018-12-03T16:57:19.703Z,10.56
2018-12-03T16:59:47.949Z,10.57
2018-12-03T17:02:16.149Z,10.57
2018-12-03T17:04:44.387Z,10.59
2018-12-03T17:07:14.175Z,10.53
2018-12-03T17:09:40.945Z,10.55
2018-12-03T17:12:09.141Z,10.50
2018-12-03T17:14:37.393Z,10.50
2018-12-03T17:17:05.630Z,10.52
2018-12-03T17:19:33.883Z,10.50
2018-12-03T17:22:40.928Z,10.48
2018-12-03T17:25:28.612Z,10.52
2018-12-03T17:27:56.933Z,10.55
2018-12-03T17:30:25.139Z,10.56
2018-12-03T17:33:12.856Z,10.58
2018-12-03T17:35:41.097Z,10.59
2018-12-03T17:38:09.307Z,10.52
2018-12-03T17:40:37.556Z,10.52
2018-12-03T17:43:05.814Z,10.48
2018-12-03T17:45:34.143Z,10.43
2018-12-03T17:48:02.359Z,10.47
2018-12-03T17:50:30.620Z,10.47
2018-12-03T17:52:58.841Z,10.45
2018-12-03T17:55:27.094Z,10.42
2018-12-03T17:57:55.323Z,10.40
2018-12-03T18:00:23.563Z,10.35
2018-12-03T18:02:51.794Z,10.35
2018-12-03T18:05:20.046Z,10.32
2018-12-03T18:07:48.269Z,10.28
2018-12-03T18:10:16.536Z,10.27
2018-12-03T18:12:44.813Z,10.23
2018-12-03T18:15:13.020Z,10.20
2018-12-03T18:17:41.284Z,10.18
2018-12-03T18:20:10.165Z,10.14
2018-12-03T18:22:38.415Z,10.10
2018-12-03T18:25:07.094Z,10.06
2018-12-03T18:27:35.345Z,10.02
2018-12-03T18:30:04.572Z,10.02
2018-12-03T18:32:32.754Z,9.99
2018-12-03T18:35:01.043Z,9.94
2018-12-03T18:37:29.333Z,9.90
2018-12-03T18:39:57.785Z,9.88
2018-12-03T18:42:26.032Z,9.87
2018-12-03T18:44:54.268Z,9.83
2018-12-03T18:47:22.533Z,9.80
2018-12-03T18:49:53.062Z,9.78
2018-12-03T18:52:22.578Z,9.77
2018-12-03T18:54:50.924Z,9.75
2018-12-03T18:57:19.159Z,9.71
2018-12-03T18:59:47.547Z,9.69
2018-12-03T19:02:15.750Z,9.63
2018-12-03T19:04:43.977Z,9.67
2018-12-03T19:07:12.232Z,9.64
2018-12-03T19:09:40.533Z,9.59
2018-12-03T19:12:08.730Z,9.59
2018-12-03T19:14:36.937Z,9.53
2018-12-03T19:17:05.192Z,9.55
2018-12-03T19:19:33.640Z,9.52
2018-12-03T19:22:01.864Z,9.50
2018-12-03T19:24:30.067Z,9.52
2018-12-03T19:26:58.319Z,9.50
2018-12-03T19:29:38.647Z,9.47
2018-12-03T19:32:03.222Z,9.49
2018-12-03T19:34:31.901Z,9.47
2018-12-03T19:37:00.915Z,9.45
2018-12-03T19:39:29.825Z,9.42
2018-12-03T19:41:58.089Z,9.41
2018-12-03T19:44:26.342Z,9.39
2018-12-03T19:46:54.572Z,9.38
2018-12-03T19:49:22.943Z,9.41
2018-12-03T19:51:51.224Z,9.38
2018-12-03T19:54:20.458Z,9.34
2018-12-03T19:56:48.702Z,9.35
2018-12-03T19:59:16.958Z,9.33
2018-12-03T20:01:45.348Z,9.27
2018-12-03T20:04:39.686Z,9.29
2018-12-03T20:07:11.336Z,9.25
2018-12-03T20:09:43.658Z,9.23
2018-12-03T20:12:17.616Z,9.24
2018-12-03T20:14:48.639Z,9.23
2018-12-03T20:17:40.479Z,9.20
2018-12-03T20:20:16.136Z,9.21
2018-12-03T20:22:57.611Z,9.23
2018-12-03T20:25:38.269Z,9.22
2018-12-03T20:28:12.334Z,9.23
2018-12-03T20:31:51.212Z,9.20
2018-12-03T20:34:32.145Z,9.13
2018-12-03T20:37:46.655Z,9.15
2018-12-03T20:40:59.504Z,9.11
2018-12-03T20:43:42.224Z,9.08
2018-12-03T20:46:25.762Z,9.04
2018-12-03T20:49:37.570Z,9.08
2018-12-03T20:52:22.030Z,9.10
2018-12-03T20:54:52.658Z,9.07
2018-12-03T20:57:22.843Z,9.06
2018-12-03T20:59:55.320Z,9.07
2018-12-03T21:02:26.638Z,9.05
2018-12-03T21:04:56.595Z,9.04
2018-12-03T21:07:28.579Z,9.06
2018-12-03T21:09:59.071Z,9.08
2018-12-03T21:12:28.655Z,9.06
2018-12-03T21:14:58.412Z,9.08
2018-12-03T21:17:29.266Z,9.06
2018-12-03T21:20:16.085Z,9.07
2018-12-03T21:22:47.719Z,9.10
2018-12-03T21:25:24.688Z,9.12
2018-12-03T21:27:56.955Z,9.13
2018-12-03T21:30:34.012Z,9.13
2018-12-03T21:33:02.376Z,9.15
2018-12-03T21:35:34.817Z,9.14
2018-12-03T21:38:06.662Z,9.17
2018-12-03T21:40:39.472Z,9.17
2018-12-03T21:43:10.937Z,9.20
2018-12-03T21:45:45.755Z,9.20
2018-12-03T21:48:12.377Z,9.17
2018-12-03T21:50:41.865Z,9.14
2018-12-03T21:53:13.844Z,9.15
2018-12-03T21:55:45.732Z,9.15
2018-12-03T21:58:15.885Z,9.15
2018-12-03T22:00:50.822Z,9.15
2018-12-03T22:03:23.558Z,9.13
2018-12-03T22:05:54.595Z,9.12
2018-12-03T22:08:25.359Z,9.13
2018-12-03T22:10:56.631Z,9.12
2018-12-03T22:13:33.607Z,9.10
2018-12-03T22:16:07.741Z,9.10
2018-12-03T22:18:39.367Z,9.07
2018-12-03T22:21:10.196Z,9.07
2018-12-03T22:23:43.434Z,9.04
2018-12-03T22:26:17.725Z,9.04
2018-12-03T22:28:48.760Z,8.99
2018-12-03T22:31:20.230Z,9.01
2018-12-03T22:33:49.313Z,9.05
2018-12-03T22:36:19.913Z,9.02
2018-12-03T22:38:49.412Z,9.05
2018-12-03T22:41:19.181Z,9.07
2018-12-03T22:43:53.093Z,9.07
2018-12-03T22:46:22.799Z,9.10
2018-12-03T22:48:55.002Z,9.11
2018-12-03T22:51:27.282Z,9.11
2018-12-03T22:53:59.554Z,9.14
2018-12-03T22:56:36.771Z,9.17
2018-12-03T22:59:07.708Z,9.18
2018-12-03T23:01:40.394Z,9.19
2018-12-03T23:04:13.359Z,9.21
2018-12-03T23:06:42.821Z,9.24
2018-12-03T23:09:12.190Z,9.25
2018-12-03T23:11:41.709Z,9.26
2018-12-03T23:14:11.412Z,9.26
2018-12-03T23:16:41.417Z,9.30
2018-12-03T23:19:13.512Z,9.29
2018-12-03T23:21:44.744Z,9.29
2018-12-03T23:24:16.954Z,9.29
2018-12-03T23:26:47.909Z,9.32
2018-12-03T23:29:18.749Z,9.30
2018-12-03T23:31:49.445Z,9.33
2018-12-03T23:34:20.855Z,9.35
2018-12-03T23:36:54.596Z,9.30
2018-12-03T23:39:25.956Z,9.31
2018-12-03T23:42:00.648Z,9.32
2018-12-03T23:44:35.476Z,9.30
2018-12-03T23:47:08.897Z,9.29
2018-12-03T23:49:39.135Z,9.27
2018-12-03T23:52:10.202Z,9.30
2018-12-03T23:54:40.313Z,9.28
2018-12-03T23:57:16.222Z,9.28
2018-12-03T23:59:45.722Z,9.29
