createdAt,value
2018-06-16T00:00:49.725Z,18.10
2018-06-16T00:05:45.877Z,18.10
2018-06-16T00:08:14.059Z,18.10
2018-06-16T00:10:42.279Z,18.10
2018-06-16T00:13:10.449Z,18.10
2018-06-16T00:15:38.664Z,18.10
2018-06-16T00:18:06.864Z,18.10
2018-06-16T00:20:35.024Z,18.10
2018-06-16T00:23:03.229Z,18.10
2018-06-16T00:25:31.416Z,18.00
2018-06-16T00:27:59.577Z,18.00
2018-06-16T00:30:27.763Z,18.00
2018-06-16T00:32:55.972Z,18.00
2018-06-16T00:35:24.162Z,17.90
2018-06-16T00:37:52.361Z,17.90
2018-06-16T00:40:20.534Z,17.80
2018-06-16T00:42:48.715Z,17.80
2018-06-16T00:45:16.922Z,17.80
2018-06-16T00:47:45.112Z,17.80
2018-06-16T00:50:13.313Z,17.70
2018-06-16T00:52:41.553Z,17.60
2018-06-16T00:55:09.732Z,17.60
2018-06-16T00:57:45.400Z,17.50
2018-06-16T01:02:41.912Z,17.40
2018-06-16T01:05:10.469Z,17.40
2018-06-16T01:07:38.819Z,17.40
2018-06-16T01:10:07.796Z,17.30
2018-06-16T01:12:36.031Z,17.30
2018-06-16T01:15:04.328Z,17.30
2018-06-16T01:17:32.524Z,17.30
2018-06-16T01:20:01.312Z,17.20
2018-06-16T01:22:29.803Z,17.20
2018-06-16T01:24:58.171Z,17.10
2018-06-16T01:27:26.664Z,17.10
2018-06-16T01:29:54.893Z,17.10
2018-06-16T01:32:23.063Z,17.00
2018-06-16T01:34:51.261Z,16.90
2018-06-16T01:37:19.552Z,16.80
2018-06-16T01:39:47.828Z,16.70
2018-06-16T01:42:16.040Z,16.70
2018-06-16T01:44:44.497Z,16.70
2018-06-16T01:47:12.659Z,16.70
2018-06-16T01:49:40.852Z,16.60
2018-06-16T01:52:09.513Z,16.60
2018-06-16T01:54:37.739Z,16.50
2018-06-16T01:57:05.935Z,16.50
2018-06-16T01:59:34.115Z,16.40
2018-06-16T02:02:02.327Z,16.40
2018-06-16T02:04:30.516Z,16.30
2018-06-16T02:06:58.704Z,16.30
2018-06-16T02:09:26.987Z,16.30
2018-06-16T02:11:55.175Z,16.30
2018-06-16T02:14:23.368Z,16.30
2018-06-16T02:19:19.560Z,16.30
2018-06-16T02:21:47.793Z,16.30
2018-06-16T02:26:43.945Z,16.20
2018-06-16T02:31:40.060Z,16.20
2018-06-16T02:34:08.243Z,16.20
2018-06-16T02:36:36.428Z,16.20
2018-06-16T02:39:07.296Z,16.20
2018-06-16T02:41:35.467Z,16.20
2018-06-16T02:44:03.667Z,16.10
2018-06-16T02:46:31.827Z,16.10
2018-06-16T02:49:00.019Z,16.10
2018-06-16T02:51:28.188Z,16.10
2018-06-16T02:53:56.372Z,16.10
2018-06-16T02:56:24.639Z,16.10
2018-06-16T02:58:52.816Z,16.20
2018-06-16T03:01:21.041Z,16.10
2018-06-16T03:03:49.223Z,16.00
2018-06-16T03:06:17.446Z,16.10
2018-06-16T03:08:45.684Z,16.00
2018-06-16T03:11:13.877Z,16.10
2018-06-16T03:13:42.057Z,16.00
2018-06-16T03:16:10.246Z,16.00
2018-06-16T03:18:38.436Z,16.10
2018-06-16T03:21:06.619Z,16.10
2018-06-16T03:23:34.831Z,16.10
2018-06-16T03:26:02.997Z,16.10
2018-06-16T03:28:31.252Z,16.00
2018-06-16T03:30:59.436Z,16.00
2018-06-16T03:33:27.613Z,16.10
2018-06-16T03:35:55.796Z,16.00
2018-06-16T03:38:23.973Z,16.10
2018-06-16T03:40:52.160Z,16.10
2018-06-16T03:43:20.335Z,16.10
2018-06-16T03:45:48.527Z,16.10
2018-06-16T03:48:16.717Z,16.10
2018-06-16T03:50:44.912Z,16.10
2018-06-16T03:53:13.085Z,16.10
2018-06-16T03:55:41.277Z,16.10
2018-06-16T03:58:09.461Z,16.10
2018-06-16T04:00:37.641Z,16.20
2018-06-16T04:03:06.055Z,16.20
2018-06-16T04:05:34.239Z,16.10
2018-06-16T04:08:02.429Z,16.10
2018-06-16T04:10:30.607Z,16.10
2018-06-16T04:12:58.784Z,16.10
2018-06-16T04:15:27.010Z,16.10
2018-06-16T04:17:55.228Z,16.20
2018-06-16T04:20:23.468Z,16.10
2018-06-16T04:22:51.648Z,16.20
2018-06-16T04:25:19.820Z,16.20
2018-06-16T04:27:48.002Z,16.30
2018-06-16T04:30:16.179Z,16.30
2018-06-16T04:32:44.396Z,16.40
2018-06-16T04:35:12.569Z,16.40
2018-06-16T04:37:40.751Z,16.50
2018-06-16T04:40:08.949Z,16.50
2018-06-16T04:42:37.141Z,16.70
2018-06-16T04:45:05.643Z,16.80
2018-06-16T04:47:33.883Z,16.80
2018-06-16T04:50:02.073Z,16.90
2018-06-16T04:52:30.243Z,16.90
2018-06-16T04:54:58.447Z,17.00
2018-06-16T04:57:26.643Z,17.10
2018-06-16T04:59:54.825Z,17.10
2018-06-16T05:02:23.020Z,17.10
2018-06-16T05:04:51.201Z,17.20
2018-06-16T05:07:19.445Z,17.20
2018-06-16T05:09:47.630Z,17.30
2018-06-16T05:12:15.812Z,17.30
2018-06-16T05:14:43.992Z,17.40
2018-06-16T05:17:12.173Z,17.50
2018-06-16T05:19:40.351Z,17.70
2018-06-16T05:22:08.529Z,17.70
2018-06-16T05:24:36.730Z,17.70
2018-06-16T05:27:04.893Z,17.80
2018-06-16T05:29:33.064Z,17.80
2018-06-16T05:32:01.250Z,17.90
2018-06-16T05:39:25.345Z,17.90
2018-06-16T05:41:53.516Z,17.90
2018-06-16T05:44:21.699Z,18.00
2018-06-16T05:46:49.847Z,18.00
2018-06-16T05:49:18.019Z,18.00
2018-06-16T05:51:46.207Z,18.10
2018-06-16T05:54:14.397Z,18.10
2018-06-16T05:59:10.518Z,18.10
2018-06-16T06:01:38.692Z,18.20
2018-06-16T06:04:06.851Z,18.30
2018-06-16T06:06:35.020Z,18.20
2018-06-16T06:09:03.666Z,18.20
2018-06-16T06:11:31.908Z,18.20
2018-06-16T06:14:00.108Z,18.30
2018-06-16T06:16:28.271Z,18.40
2018-06-16T06:18:56.564Z,18.50
2018-06-16T06:21:24.737Z,18.60
2018-06-16T06:23:52.931Z,18.60
2018-06-16T06:26:21.104Z,18.80
2018-06-16T06:28:49.283Z,18.80
2018-06-16T06:31:17.508Z,18.90
2018-06-16T06:36:13.784Z,19.10
2018-06-16T06:38:41.960Z,19.40
2018-06-16T06:41:10.172Z,19.70
2018-06-16T06:43:38.332Z,19.90
2018-06-16T06:46:06.506Z,20.30
2018-06-16T06:48:34.667Z,20.50
2018-06-16T06:51:02.843Z,20.30
2018-06-16T06:53:31.017Z,20.50
2018-06-16T06:55:59.198Z,20.70
2018-06-16T06:58:27.369Z,20.60
2018-06-16T07:00:55.547Z,20.50
2018-06-16T07:03:23.733Z,20.50
2018-06-16T07:05:51.925Z,20.30
2018-06-16T07:08:20.119Z,20.30
2018-06-16T07:10:48.345Z,20.20
2018-06-16T07:13:16.543Z,20.20
2018-06-16T07:15:44.714Z,20.20
2018-06-16T07:18:12.884Z,20.30
2018-06-16T07:20:41.044Z,20.40
2018-06-16T07:23:09.270Z,20.20
2018-06-16T07:25:37.435Z,20.20
2018-06-16T07:28:05.617Z,20.50
2018-06-16T07:30:33.816Z,20.50
2018-06-16T07:33:01.988Z,20.40
2018-06-16T07:35:30.178Z,20.30
2018-06-16T07:37:58.354Z,20.20
2018-06-16T07:40:26.537Z,19.90
2018-06-16T07:42:54.713Z,19.90
2018-06-16T07:45:22.889Z,19.90
2018-06-16T07:47:51.077Z,19.80
2018-06-16T07:52:47.260Z,19.50
2018-06-16T07:55:15.512Z,19.60
2018-06-16T07:57:43.695Z,19.70
2018-06-16T08:00:11.885Z,19.90
2018-06-16T08:02:40.084Z,20.10
2018-06-16T08:05:08.651Z,20.30
2018-06-16T08:07:36.824Z,20.40
2018-06-16T08:10:05.044Z,20.50
2018-06-16T08:12:33.224Z,20.50
2018-06-16T08:19:57.527Z,20.50
2018-06-16T08:22:25.707Z,20.50
2018-06-16T08:24:53.941Z,20.40
2018-06-16T08:27:22.125Z,20.60
2018-06-16T08:29:50.295Z,20.80
2018-06-16T08:32:18.716Z,21.10
2018-06-16T08:37:14.853Z,21.10
2018-06-16T08:39:43.045Z,21.30
2018-06-16T08:42:11.245Z,21.50
2018-06-16T08:44:39.434Z,21.30
2018-06-16T08:47:07.619Z,21.20
2018-06-16T08:49:35.816Z,21.30
2018-06-16T08:52:03.983Z,21.40
2018-06-16T08:54:32.179Z,21.50
2018-06-16T08:59:28.363Z,21.70
2018-06-16T09:01:56.537Z,21.50
2018-06-16T09:04:24.752Z,21.30
2018-06-16T09:06:52.924Z,21.50
2018-06-16T09:09:21.112Z,21.40
2018-06-16T09:11:49.279Z,21.50
2018-06-16T09:14:17.516Z,21.50
2018-06-16T09:16:45.708Z,21.60
2018-06-16T09:19:13.896Z,21.60
2018-06-16T09:21:42.059Z,21.60
2018-06-16T09:24:10.250Z,21.70
2018-06-16T09:26:38.863Z,21.70
2018-06-16T09:29:07.057Z,21.30
2018-06-16T09:31:35.213Z,21.20
2018-06-16T09:34:03.396Z,20.90
2018-06-16T09:36:31.558Z,20.90
2018-06-16T09:38:59.751Z,20.60
2018-06-16T09:41:27.941Z,20.40
2018-06-16T09:43:56.290Z,20.40
2018-06-16T09:46:24.467Z,20.40
2018-06-16T09:48:52.633Z,20.40
2018-06-16T09:51:20.815Z,20.40
2018-06-16T09:53:48.985Z,20.20
2018-06-16T09:56:17.206Z,20.10
2018-06-16T09:58:45.409Z,20.00
2018-06-16T10:01:13.576Z,20.10
2018-06-16T10:06:09.692Z,20.30
2018-06-16T10:08:37.869Z,20.20
2018-06-16T10:11:06.362Z,20.30
2018-06-16T10:13:34.604Z,20.40
2018-06-16T10:16:03.087Z,20.50
2018-06-16T10:18:31.254Z,20.90
2018-06-16T10:20:59.428Z,21.10
2018-06-16T10:23:27.646Z,21.70
2018-06-16T10:30:51.792Z,22.20
2018-06-16T10:33:19.983Z,22.20
2018-06-16T10:35:48.199Z,22.10
2018-06-16T10:38:16.372Z,22.00
2018-06-16T10:40:44.564Z,22.10
2018-06-16T10:43:12.752Z,21.90
2018-06-16T10:45:40.935Z,21.70
2018-06-16T10:48:09.119Z,21.60
2018-06-16T10:50:37.312Z,21.70
2018-06-16T10:53:05.777Z,21.60
2018-06-16T10:55:34.056Z,21.10
2018-06-16T10:58:02.285Z,21.20
2018-06-16T11:02:58.400Z,21.20
2018-06-16T11:05:26.590Z,21.00
2018-06-16T11:10:22.693Z,21.00
2018-06-16T11:12:50.893Z,21.00
2018-06-16T11:15:19.064Z,21.20
2018-06-16T11:17:47.455Z,21.30
2018-06-16T11:25:11.573Z,21.30
2018-06-16T11:30:07.729Z,21.60
2018-06-16T11:32:35.903Z,21.60
2018-06-16T11:35:04.148Z,21.60
2018-06-16T11:37:32.336Z,21.80
2018-06-16T11:42:28.523Z,21.90
2018-06-16T11:44:56.760Z,21.70
2018-06-16T11:47:24.944Z,22.00
2018-06-16T11:49:53.304Z,21.90
2018-06-16T11:54:49.445Z,21.90
2018-06-16T11:59:45.744Z,22.10
2018-06-16T12:02:13.923Z,22.10
2018-06-16T12:04:42.120Z,22.00
2018-06-16T12:07:10.308Z,22.20
2018-06-16T12:12:06.517Z,21.80
2018-06-16T12:14:34.696Z,21.50
2018-06-16T12:17:02.888Z,21.50
2018-06-16T12:19:31.064Z,21.70
2018-06-16T12:21:59.235Z,22.00
2018-06-16T12:24:27.412Z,22.40
2018-06-16T12:26:55.744Z,22.60
2018-06-16T12:29:23.937Z,23.10
2018-06-16T12:31:52.109Z,23.60
2018-06-16T12:34:20.296Z,23.60
2018-06-16T12:36:48.539Z,23.60
2018-06-16T12:39:16.749Z,23.90
2018-06-16T12:41:44.967Z,23.80
2018-06-16T12:44:13.162Z,23.20
2018-06-16T12:46:41.352Z,23.40
2018-06-16T12:49:09.555Z,23.50
2018-06-16T12:51:37.727Z,23.50
2018-06-16T12:54:06.180Z,23.90
2018-06-16T12:56:34.390Z,23.50
2018-06-16T12:59:02.619Z,23.00
2018-06-16T13:01:30.817Z,22.60
2018-06-16T13:03:59.008Z,22.80
2018-06-16T13:06:27.232Z,22.80
2018-06-16T13:08:55.420Z,22.70
2018-06-16T13:11:23.624Z,22.60
2018-06-16T13:13:51.811Z,22.50
2018-06-16T13:18:47.946Z,22.40
2018-06-16T13:21:16.144Z,22.30
2018-06-16T13:23:44.349Z,22.10
2018-06-16T13:26:12.536Z,22.20
2018-06-16T13:28:40.748Z,22.20
2018-06-16T13:33:36.973Z,22.10
2018-06-16T13:36:05.198Z,21.80
2018-06-16T13:38:33.436Z,21.80
2018-06-16T13:41:01.633Z,21.80
2018-06-16T13:43:29.888Z,21.80
2018-06-16T13:45:58.238Z,21.70
2018-06-16T13:48:26.420Z,21.60
2018-06-16T13:50:54.716Z,21.30
2018-06-16T13:53:22.881Z,21.20
2018-06-16T13:55:51.047Z,21.10
2018-06-16T13:58:19.236Z,21.20
2018-06-16T14:03:15.423Z,21.60
2018-06-16T14:05:43.619Z,21.90
2018-06-16T14:08:11.827Z,21.90
2018-06-16T14:13:08.007Z,22.60
2018-06-16T14:15:36.304Z,22.80
2018-06-16T14:18:04.899Z,23.10
2018-06-16T14:20:33.112Z,22.80
2018-06-16T14:30:25.197Z,23.00
2018-06-16T14:32:53.389Z,22.90
2018-06-16T14:35:21.589Z,22.70
2018-06-16T14:37:49.772Z,22.50
2018-06-16T14:40:17.964Z,22.40
2018-06-16T14:42:46.193Z,22.70
2018-06-16T14:45:14.444Z,22.50
2018-06-16T14:47:42.611Z,22.40
2018-06-16T14:52:38.961Z,22.60
2018-06-16T14:55:07.176Z,22.30
2018-06-16T14:57:35.392Z,22.50
2018-06-16T15:00:03.596Z,22.50
2018-06-16T15:02:31.762Z,22.90
2018-06-16T15:05:00.168Z,22.80
2018-06-16T15:09:56.161Z,23.50
2018-06-16T15:14:52.271Z,23.30
2018-06-16T15:17:20.529Z,23.20
2018-06-16T15:19:48.779Z,23.20
2018-06-16T15:22:16.975Z,22.80
2018-06-16T15:24:45.196Z,23.20
2018-06-16T15:27:13.392Z,23.30
2018-06-16T15:29:41.576Z,23.50
2018-06-16T15:32:09.757Z,23.20
2018-06-16T15:34:37.944Z,23.40
2018-06-16T15:37:06.112Z,22.80
2018-06-16T15:39:34.396Z,22.70
2018-06-16T15:42:02.618Z,22.50
2018-06-16T15:44:30.858Z,22.30
2018-06-16T15:46:59.073Z,22.20
2018-06-16T15:51:55.203Z,22.70
2018-06-16T15:54:23.425Z,22.70
2018-06-16T15:56:51.612Z,22.70
2018-06-16T15:59:19.797Z,22.50
2018-06-16T16:01:47.987Z,22.00
2018-06-16T16:04:16.244Z,21.90
2018-06-16T16:06:44.468Z,22.00
2018-06-16T16:09:12.633Z,21.70
2018-06-16T16:14:08.796Z,21.00
2018-06-16T16:16:37.156Z,21.00
2018-06-16T16:21:33.295Z,20.70
2018-06-16T16:26:29.410Z,20.60
2018-06-16T16:28:57.596Z,20.50
2018-06-16T16:31:25.792Z,20.30
2018-06-16T16:36:21.917Z,20.30
2018-06-16T16:38:50.403Z,20.40
2018-06-16T16:41:18.568Z,20.50
2018-06-16T16:43:46.744Z,20.60
2018-06-16T16:46:15.316Z,20.60
2018-06-16T16:48:43.495Z,20.50
2018-06-16T16:51:11.655Z,20.60
2018-06-16T16:53:39.875Z,20.50
2018-06-16T16:56:08.066Z,20.70
2018-06-16T16:58:36.219Z,21.10
2018-06-16T17:01:04.460Z,20.90
2018-06-16T17:03:32.659Z,20.90
2018-06-16T17:08:28.781Z,20.90
2018-06-16T17:10:57.007Z,20.60
2018-06-16T17:13:25.200Z,20.80
2018-06-16T17:15:53.375Z,21.10
2018-06-16T17:18:21.620Z,21.00
2018-06-16T17:20:49.837Z,21.00
2018-06-16T17:23:18.081Z,21.10
2018-06-16T17:25:46.332Z,21.30
2018-06-16T17:28:14.530Z,21.00
2018-06-16T17:30:42.785Z,20.90
2018-06-16T17:33:10.972Z,20.70
2018-06-16T17:35:39.148Z,20.60
2018-06-16T17:38:07.616Z,20.30
2018-06-16T17:40:35.800Z,20.40
2018-06-16T17:43:04.109Z,20.20
2018-06-16T17:45:32.284Z,20.30
2018-06-16T17:48:00.464Z,20.30
2018-06-16T17:50:28.639Z,20.10
2018-06-16T17:52:56.828Z,20.00
2018-06-16T17:55:25.045Z,19.90
2018-06-16T17:57:53.245Z,19.90
2018-06-16T18:00:21.530Z,19.70
2018-06-16T18:02:49.740Z,19.20
2018-06-16T18:05:17.928Z,19.20
2018-06-16T18:07:46.120Z,19.20
2018-06-16T18:10:14.316Z,19.10
2018-06-16T18:12:42.560Z,19.20
2018-06-16T18:15:10.752Z,19.10
2018-06-16T18:17:39.048Z,18.90
2018-06-16T18:20:07.481Z,18.80
2018-06-16T18:22:35.648Z,18.70
2018-06-16T18:25:04.115Z,18.80
2018-06-16T18:27:32.296Z,18.80
2018-06-16T18:30:00.466Z,18.80
2018-06-16T18:32:28.672Z,18.90
2018-06-16T18:34:57.016Z,18.80
2018-06-16T18:37:25.294Z,18.60
2018-06-16T18:42:21.510Z,18.70
2018-06-16T18:44:49.683Z,18.60
2018-06-16T18:47:17.871Z,18.60
2018-06-16T18:49:46.089Z,18.60
2018-06-16T18:52:14.324Z,18.50
2018-06-16T18:54:43.390Z,18.50
2018-06-16T18:57:11.932Z,18.60
2018-06-16T18:59:40.181Z,18.70
2018-06-16T19:04:37.004Z,18.70
2018-06-16T19:07:06.201Z,18.60
2018-06-16T19:09:34.779Z,18.70
2018-06-16T19:12:04.624Z,18.60
2018-06-16T19:17:01.524Z,18.50
2018-06-16T19:19:30.150Z,18.20
2018-06-16T19:21:59.516Z,18.30
2018-06-16T19:24:27.696Z,18.20
2018-06-16T19:26:55.911Z,17.90
2018-06-16T19:29:24.176Z,17.80
2018-06-16T19:31:54.397Z,17.60
2018-06-16T19:34:22.669Z,17.60
2018-06-16T19:36:50.855Z,17.50
2018-06-16T19:39:19.386Z,17.40
2018-06-16T19:41:47.549Z,17.30
2018-06-16T19:44:15.716Z,17.30
2018-06-16T19:46:43.915Z,17.20
2018-06-16T19:49:12.084Z,17.10
2018-06-16T19:51:40.678Z,16.90
2018-06-16T19:54:08.880Z,16.90
2018-06-16T19:56:38.036Z,16.80
2018-06-16T19:59:06.328Z,16.80
2018-06-16T20:01:36.134Z,16.70
2018-06-16T20:04:05.281Z,16.70
2018-06-16T20:06:33.601Z,16.70
2018-06-16T20:09:01.763Z,16.70
2018-06-16T20:11:29.956Z,16.50
2018-06-16T20:13:58.123Z,16.50
2018-06-16T20:16:26.282Z,16.40
2018-06-16T20:18:54.563Z,16.40
2018-06-16T20:21:22.738Z,16.30
2018-06-16T20:23:50.919Z,16.30
2018-06-16T20:26:19.099Z,16.20
2018-06-16T20:28:47.267Z,16.20
2018-06-16T20:31:15.474Z,16.20
2018-06-16T20:33:43.694Z,16.20
2018-06-16T20:36:11.887Z,16.10
2018-06-16T20:38:40.061Z,16.10
2018-06-16T20:41:08.249Z,16.10
2018-06-16T20:43:36.454Z,16.00
2018-06-16T20:46:04.718Z,16.00
2018-06-16T20:48:32.932Z,16.00
2018-06-16T20:51:01.109Z,16.00
2018-06-16T20:53:29.297Z,16.00
2018-06-16T20:55:57.492Z,15.90
2018-06-16T20:58:25.704Z,15.90
2018-06-16T21:00:53.896Z,16.00
2018-06-16T21:03:22.128Z,15.90
2018-06-16T21:05:50.309Z,15.90
2018-06-16T21:08:18.600Z,15.90
2018-06-16T21:10:46.771Z,15.80
2018-06-16T21:13:14.959Z,15.80
2018-06-16T21:18:11.132Z,15.70
2018-06-16T21:20:39.316Z,15.70
2018-06-16T21:23:07.487Z,15.80
2018-06-16T21:25:35.661Z,15.80
2018-06-16T21:28:03.909Z,15.80
2018-06-16T21:30:32.393Z,15.70
2018-06-16T21:33:00.583Z,15.70
2018-06-16T21:35:28.760Z,15.80
2018-06-16T21:37:56.931Z,15.80
2018-06-16T21:40:25.107Z,15.70
2018-06-16T21:42:53.304Z,15.80
2018-06-16T21:45:21.485Z,15.80
2018-06-16T21:47:49.650Z,15.70
2018-06-16T21:50:17.864Z,15.80
2018-06-16T21:55:14.009Z,15.70
2018-06-16T22:00:12.328Z,15.80
2018-06-16T22:02:40.490Z,15.80
2018-06-16T22:05:08.923Z,15.80
2018-06-16T22:07:37.174Z,15.90
2018-06-16T22:10:06.435Z,15.90
2018-06-16T22:15:02.624Z,15.90
2018-06-16T22:17:30.795Z,15.80
2018-06-16T22:19:58.984Z,15.80
2018-06-16T22:22:27.167Z,15.80
2018-06-16T22:24:55.429Z,15.80
2018-06-16T22:27:23.652Z,15.90
2018-06-16T22:29:52.202Z,15.90
2018-06-16T22:32:20.394Z,16.00
2018-06-16T22:37:16.540Z,16.00
2018-06-16T22:42:12.660Z,16.10
2018-06-16T22:44:40.828Z,16.10
2018-06-16T22:47:09.018Z,16.00
2018-06-16T22:49:37.206Z,16.10
2018-06-16T22:52:05.492Z,16.00
2018-06-16T22:54:33.807Z,16.00
2018-06-16T22:57:01.978Z,15.90
2018-06-16T22:59:30.155Z,15.80
2018-06-16T23:01:58.316Z,15.90
2018-06-16T23:04:26.480Z,15.80
2018-06-16T23:06:54.659Z,15.80
2018-06-16T23:09:22.863Z,15.80
2018-06-16T23:11:51.032Z,15.80
2018-06-16T23:14:19.217Z,15.80
2018-06-16T23:16:47.420Z,15.80
2018-06-16T23:19:15.664Z,15.80
2018-06-16T23:21:43.879Z,15.80
2018-06-16T23:24:12.049Z,15.70
2018-06-16T23:26:40.217Z,15.70
2018-06-16T23:29:08.527Z,15.70
2018-06-16T23:31:36.720Z,15.80
2018-06-16T23:34:04.913Z,15.80
2018-06-16T23:36:33.085Z,15.90
2018-06-16T23:39:01.258Z,15.90
2018-06-16T23:41:29.428Z,15.80
2018-06-16T23:43:57.607Z,15.80
2018-06-16T23:46:25.772Z,15.70
2018-06-16T23:48:53.957Z,15.70
2018-06-16T23:51:22.130Z,15.60
2018-06-16T23:53:50.315Z,15.60
2018-06-16T23:58:46.424Z,15.60
