createdAt,value
2023-04-09T00:01:17.089Z,99946.39
2023-04-09T00:03:45.374Z,99949.83
2023-04-09T00:06:13.811Z,99949.17
2023-04-09T00:08:41.753Z,99945.63
2023-04-09T00:11:11.730Z,99942.17
2023-04-09T00:13:40.139Z,99944.61
2023-04-09T00:16:08.472Z,99943.20
2023-04-09T00:18:38.434Z,99943.89
2023-04-09T00:21:08.867Z,99941.55
2023-04-09T00:23:37.112Z,99943.11
2023-04-09T00:26:05.468Z,99942.62
2023-04-09T00:28:33.724Z,99940.11
2023-04-09T00:31:02.644Z,99938.95
2023-04-09T00:33:31.497Z,99937.73
2023-04-09T00:35:59.561Z,99935.46
2023-04-09T00:38:27.958Z,99935.39
2023-04-09T00:40:56.294Z,99936.88
2023-04-09T00:43:25.970Z,99935.27
2023-04-09T00:45:56.095Z,99935.16
2023-04-09T00:48:24.821Z,99937.38
2023-04-09T00:50:52.837Z,99940.77
2023-04-09T00:53:21.075Z,99940.28
2023-04-09T00:55:49.252Z,99942.09
2023-04-09T00:58:32.748Z,99943.00
2023-04-09T01:01:01.143Z,99941.28
2023-04-09T01:03:32.239Z,99937.08
2023-04-09T01:06:09.066Z,99943.14
2023-04-09T01:08:48.406Z,99939.52
2023-04-09T01:11:36.583Z,99937.13
2023-04-09T01:14:08.864Z,99932.58
2023-04-09T01:16:37.398Z,99935.09
2023-04-09T01:19:11.441Z,99937.98
2023-04-09T01:21:40.404Z,99946.52
2023-04-09T01:24:40.365Z,99947.36
2023-04-09T01:27:08.759Z,99948.75
2023-04-09T01:29:59.554Z,99946.86
2023-04-09T01:32:28.167Z,99944.24
2023-04-09T01:34:58.350Z,99947.98
2023-04-09T01:37:26.541Z,99946.55
2023-04-09T01:39:57.574Z,99945.84
2023-04-09T01:42:27.803Z,99942.35
2023-04-09T01:44:57.708Z,99939.95
2023-04-09T01:47:26.267Z,99943.70
2023-04-09T01:49:54.317Z,99943.42
2023-04-09T01:52:22.592Z,99944.98
2023-04-09T01:54:50.656Z,99943.11
2023-04-09T01:57:18.783Z,99943.86
2023-04-09T01:59:47.194Z,99939.36
2023-04-09T02:02:20.722Z,99936.60
2023-04-09T02:04:49.423Z,99938.23
2023-04-09T02:07:46.394Z,99937.79
2023-04-09T02:10:14.566Z,99941.42
2023-04-09T02:12:45.566Z,99936.30
2023-04-09T02:15:14.524Z,99935.86
2023-04-09T02:17:43.642Z,99934.47
2023-04-09T02:20:12.564Z,99934.66
2023-04-09T02:22:40.769Z,99932.04
2023-04-09T02:25:08.930Z,99931.33
2023-04-09T02:27:36.941Z,99939.79
2023-04-09T02:30:11.136Z,99942.63
2023-04-09T02:32:39.258Z,99946.48
2023-04-09T02:35:10.493Z,99947.61
2023-04-09T02:37:38.840Z,99950.61
2023-04-09T02:40:09.728Z,99954.85
2023-04-09T02:42:38.057Z,99952.57
2023-04-09T02:45:07.022Z,99950.05
2023-04-09T02:47:41.035Z,99951.62
2023-04-09T02:50:09.547Z,99954.93
2023-04-09T02:52:38.008Z,99954.09
2023-04-09T02:55:08.389Z,99955.21
2023-04-09T02:57:37.457Z,99954.56
2023-04-09T03:00:06.141Z,99952.23
2023-04-09T03:02:41.684Z,99950.41
2023-04-09T03:05:09.849Z,99952.23
2023-04-09T03:07:42.207Z,99951.37
2023-04-09T03:10:11.052Z,99953.79
2023-04-09T03:12:39.926Z,99952.98
2023-04-09T03:15:08.642Z,99946.78
2023-04-09T03:17:39.178Z,99950.88
2023-04-09T03:20:07.895Z,99957.21
2023-04-09T03:22:42.756Z,99964.58
2023-04-09T03:25:29.785Z,99960.69
2023-04-09T03:27:58.623Z,99960.77
2023-04-09T03:30:43.674Z,99961.71
2023-04-09T03:33:12.323Z,99962.83
2023-04-09T03:35:50.902Z,99963.97
2023-04-09T03:38:26.997Z,99965.27
2023-04-09T03:40:56.273Z,99966.09
2023-04-09T03:43:24.580Z,99965.48
2023-04-09T03:45:53.885Z,99958.58
2023-04-09T03:48:26.184Z,99954.64
2023-04-09T03:50:54.326Z,99948.20
2023-04-09T03:53:32.618Z,99952.19
2023-04-09T03:56:04.496Z,99950.36
2023-04-09T03:58:32.992Z,99950.30
2023-04-09T04:01:02.303Z,99952.41
2023-04-09T04:03:37.759Z,99952.33
2023-04-09T04:06:28.032Z,99955.59
2023-04-09T04:09:02.943Z,99955.46
2023-04-09T04:11:41.305Z,99957.25
2023-04-09T04:14:09.290Z,99961.18
2023-04-09T04:16:41.066Z,99962.73
2023-04-09T04:19:09.841Z,99965.58
2023-04-09T04:21:42.260Z,99966.22
2023-04-09T04:24:10.653Z,99964.14
2023-04-09T04:26:42.879Z,99965.41
2023-04-09T04:29:11.516Z,99968.46
2023-04-09T04:31:53.929Z,99970.36
2023-04-09T04:34:24.570Z,99974.19
2023-04-09T04:36:59.583Z,99976.92
2023-04-09T04:39:32.088Z,99973.93
2023-04-09T04:42:06.083Z,99972.27
2023-04-09T04:44:36.546Z,99978.96
2023-04-09T04:47:15.954Z,99980.93
2023-04-09T04:49:46.285Z,99982.77
2023-04-09T04:52:20.164Z,99983.77
2023-04-09T04:54:50.385Z,99986.23
2023-04-09T04:57:21.709Z,99989.58
2023-04-09T04:59:50.742Z,99985.61
2023-04-09T05:02:19.269Z,99985.34
2023-04-09T05:05:14.134Z,99985.00
2023-04-09T05:07:51.922Z,99990.42
2023-04-09T05:10:20.188Z,99989.73
2023-04-09T05:12:48.677Z,99993.10
2023-04-09T05:15:24.509Z,99993.89
2023-04-09T05:17:52.964Z,99995.46
2023-04-09T05:20:21.372Z,99994.94
2023-04-09T05:23:01.356Z,99996.89
2023-04-09T05:25:36.484Z,99996.84
2023-04-09T05:28:05.640Z,99994.33
2023-04-09T05:30:34.178Z,99993.75
2023-04-09T05:33:04.379Z,99996.31
2023-04-09T05:35:35.150Z,99994.30
2023-04-09T05:38:05.361Z,99994.03
2023-04-09T05:40:35.497Z,99996.80
2023-04-09T05:43:06.157Z,99994.16
2023-04-09T05:45:42.759Z,99999.13
2023-04-09T05:48:13.018Z,100000.60
2023-04-09T05:50:53.866Z,100001.88
2023-04-09T05:53:24.678Z,100000.70
2023-04-09T05:55:55.893Z,100000.27
2023-04-09T05:58:25.994Z,100000.79
2023-04-09T06:00:57.915Z,100002.38
2023-04-09T06:03:26.294Z,100001.42
2023-04-09T06:05:55.097Z,100003.11
2023-04-09T06:08:24.342Z,100003.55
2023-04-09T06:10:52.477Z,100005.40
2023-04-09T06:13:21.371Z,100004.36
2023-04-09T06:15:52.490Z,100007.49
2023-04-09T06:18:20.896Z,100012.92
2023-04-09T06:20:49.658Z,100013.72
2023-04-09T06:23:29.017Z,100017.16
2023-04-09T06:25:57.507Z,100015.98
2023-04-09T06:28:25.680Z,100017.45
2023-04-09T06:30:55.650Z,100017.61
2023-04-09T06:33:24.323Z,100020.39
2023-04-09T06:35:52.342Z,100015.57
2023-04-09T06:38:21.141Z,100014.40
2023-04-09T06:40:49.515Z,100012.91
2023-04-09T06:43:20.094Z,100015.98
2023-04-09T06:45:52.156Z,100014.37
2023-04-09T06:48:20.201Z,100018.20
2023-04-09T06:50:48.593Z,100021.36
2023-04-09T06:53:17.815Z,100018.95
2023-04-09T06:55:46.000Z,100018.52
2023-04-09T06:58:16.996Z,100022.84
2023-04-09T07:00:47.900Z,100021.05
2023-04-09T07:03:17.378Z,100028.34
2023-04-09T07:05:46.623Z,100030.32
2023-04-09T07:08:15.098Z,100031.23
2023-04-09T07:10:52.956Z,100032.06
2023-04-09T07:13:24.958Z,100033.21
2023-04-09T07:15:53.061Z,100030.67
2023-04-09T07:18:21.781Z,100024.48
2023-04-09T07:20:52.374Z,100026.38
2023-04-09T07:23:20.743Z,100028.39
2023-04-09T07:25:50.607Z,100027.37
2023-04-09T07:28:19.454Z,100025.54
2023-04-09T07:30:50.631Z,100027.30
2023-04-09T07:33:38.633Z,100029.09
2023-04-09T07:36:09.678Z,100027.24
2023-04-09T07:38:37.750Z,100028.73
2023-04-09T07:41:11.453Z,100028.55
2023-04-09T07:43:43.592Z,100023.29
2023-04-09T07:46:11.958Z,100026.80
2023-04-09T07:48:42.756Z,100026.89
2023-04-09T07:51:11.732Z,100020.74
2023-04-09T07:53:44.120Z,100019.48
2023-04-09T07:56:14.044Z,100016.27
2023-04-09T07:58:42.781Z,100013.58
2023-04-09T08:01:11.112Z,100013.52
2023-04-09T08:03:40.280Z,100016.02
2023-04-09T08:06:10.559Z,100018.27
2023-04-09T08:08:44.529Z,100016.94
2023-04-09T08:11:12.481Z,100016.77
2023-04-09T08:13:41.085Z,100017.36
2023-04-09T08:16:09.738Z,100012.66
2023-04-09T08:18:42.495Z,100015.90
2023-04-09T08:21:10.652Z,100020.23
2023-04-09T08:23:38.762Z,100016.15
2023-04-09T08:26:09.295Z,100016.78
2023-04-09T08:28:37.498Z,100017.30
2023-04-09T08:31:09.670Z,100010.16
2023-04-09T08:33:37.882Z,100012.89
2023-04-09T08:36:09.510Z,100012.48
2023-04-09T08:38:37.928Z,100012.49
2023-04-09T08:41:06.578Z,100011.61
2023-04-09T08:43:47.221Z,100011.86
2023-04-09T08:46:23.020Z,100004.77
2023-04-09T08:48:51.492Z,100004.98
2023-04-09T08:51:21.490Z,100002.80
2023-04-09T08:53:56.588Z,100002.59
2023-04-09T08:56:25.074Z,100000.95
2023-04-09T08:58:53.504Z,100002.05
2023-04-09T09:01:26.012Z,99996.91
2023-04-09T09:03:56.465Z,99996.23
2023-04-09T09:06:26.222Z,99997.69
2023-04-09T09:09:24.967Z,100004.30
2023-04-09T09:11:53.841Z,99998.79
2023-04-09T09:14:26.175Z,99998.06
2023-04-09T09:17:03.900Z,99998.56
2023-04-09T09:19:36.610Z,99996.95
2023-04-09T09:22:11.175Z,99998.71
2023-04-09T09:24:50.290Z,99993.27
2023-04-09T09:27:37.046Z,99985.09
2023-04-09T09:30:07.242Z,99984.16
2023-04-09T09:32:37.351Z,99985.84
2023-04-09T09:35:06.996Z,99984.23
2023-04-09T09:37:35.146Z,99980.23
2023-04-09T09:40:07.119Z,99980.69
2023-04-09T09:42:37.356Z,99970.10
2023-04-09T09:45:17.732Z,99969.52
2023-04-09T09:47:48.752Z,99971.15
2023-04-09T09:50:17.552Z,99966.17
2023-04-09T09:52:45.938Z,99967.67
2023-04-09T09:55:15.412Z,99969.31
2023-04-09T09:57:44.757Z,99970.19
2023-04-09T10:00:17.728Z,99966.53
2023-04-09T10:02:57.381Z,99964.84
2023-04-09T10:05:27.881Z,99959.80
2023-04-09T10:07:58.337Z,99957.95
2023-04-09T10:10:26.478Z,99954.67
2023-04-09T10:12:54.836Z,99952.31
2023-04-09T10:15:24.167Z,99950.13
2023-04-09T10:17:54.600Z,99951.62
2023-04-09T10:20:29.179Z,99949.44
2023-04-09T10:22:57.352Z,99951.55
2023-04-09T10:25:26.527Z,99950.99
2023-04-09T10:28:02.264Z,99952.84
2023-04-09T10:30:34.361Z,99948.90
2023-04-09T10:33:26.522Z,99947.84
2023-04-09T10:36:05.765Z,99941.36
2023-04-09T10:38:45.315Z,99928.27
2023-04-09T10:41:22.482Z,99927.58
2023-04-09T10:43:51.078Z,99924.29
2023-04-09T10:46:31.813Z,99924.93
2023-04-09T10:49:16.941Z,99924.02
2023-04-09T10:52:01.915Z,99929.30
2023-04-09T10:54:34.365Z,99926.97
2023-04-09T10:57:11.609Z,99926.74
2023-04-09T10:59:49.163Z,99922.23
2023-04-09T11:02:43.327Z,99921.09
2023-04-09T11:05:18.056Z,99919.20
2023-04-09T11:07:58.716Z,99919.41
2023-04-09T11:10:27.266Z,99907.08
2023-04-09T11:12:57.283Z,99907.17
2023-04-09T11:15:28.662Z,99901.98
2023-04-09T11:17:57.882Z,99898.38
2023-04-09T11:20:43.647Z,99897.23
2023-04-09T11:23:13.394Z,99894.36
2023-04-09T11:25:43.286Z,99896.90
2023-04-09T11:28:29.945Z,99891.34
2023-04-09T11:31:11.798Z,99890.88
2023-04-09T11:33:47.121Z,99892.38
2023-04-09T11:36:15.297Z,99891.29
2023-04-09T11:38:44.928Z,99889.95
2023-04-09T11:41:13.707Z,99887.04
2023-04-09T11:43:42.544Z,99881.13
2023-04-09T11:46:14.687Z,99873.35
2023-04-09T11:48:44.091Z,99873.83
2023-04-09T11:51:21.020Z,99871.19
2023-04-09T11:53:54.814Z,99870.28
2023-04-09T11:56:22.928Z,99860.60
2023-04-09T11:58:58.784Z,99864.25
2023-04-09T12:01:32.546Z,99860.26
2023-04-09T12:04:01.690Z,99857.43
2023-04-09T12:06:40.516Z,99855.31
2023-04-09T12:09:08.713Z,99857.13
2023-04-09T12:11:47.813Z,99852.69
2023-04-09T12:14:34.971Z,99850.17
2023-04-09T12:17:05.260Z,99841.67
2023-04-09T12:19:54.137Z,99848.70
2023-04-09T12:22:41.945Z,99844.89
2023-04-09T12:25:13.993Z,99839.55
2023-04-09T12:27:47.031Z,99836.67
2023-04-09T12:30:16.931Z,99834.30
2023-04-09T12:32:52.669Z,99833.39
2023-04-09T12:35:22.910Z,99825.34
2023-04-09T12:37:53.750Z,99824.63
2023-04-09T12:40:24.758Z,99832.75
2023-04-09T12:42:59.274Z,99823.80
2023-04-09T12:45:28.306Z,99827.24
2023-04-09T12:47:59.534Z,99823.39
2023-04-09T12:50:28.604Z,99822.13
2023-04-09T12:52:56.700Z,99815.54
2023-04-09T12:55:26.774Z,99808.73
2023-04-09T12:57:57.074Z,99807.52
2023-04-09T13:00:25.239Z,99813.19
2023-04-09T13:02:57.923Z,99815.94
2023-04-09T13:05:26.089Z,99819.13
2023-04-09T13:07:54.801Z,99809.05
2023-04-09T13:10:23.627Z,99810.73
2023-04-09T13:12:52.578Z,99811.55
2023-04-09T13:15:23.060Z,99814.85
2023-04-09T13:17:56.399Z,99811.50
2023-04-09T13:20:27.731Z,99816.42
2023-04-09T13:22:56.528Z,99820.16
2023-04-09T13:25:24.990Z,99819.33
2023-04-09T13:27:58.003Z,99826.27
2023-04-09T13:30:26.553Z,99828.34
2023-04-09T13:33:01.634Z,99826.95
2023-04-09T13:35:41.235Z,99823.89
2023-04-09T13:38:16.287Z,99826.61
2023-04-09T13:40:50.063Z,99818.02
2023-04-09T13:43:21.293Z,99822.98
2023-04-09T13:45:50.191Z,99828.39
2023-04-09T13:48:19.041Z,99822.76
2023-04-09T13:50:50.287Z,99840.50
2023-04-09T13:53:19.603Z,99847.45
2023-04-09T13:55:49.074Z,99853.10
2023-04-09T13:58:17.073Z,99859.55
2023-04-09T14:00:48.294Z,99862.85
2023-04-09T14:03:16.802Z,99865.05
2023-04-09T14:05:45.388Z,99867.77
2023-04-09T14:08:19.197Z,99868.67
2023-04-09T14:10:48.636Z,99869.49
2023-04-09T14:13:17.246Z,99876.19
2023-04-09T14:15:46.405Z,99879.23
2023-04-09T14:18:15.559Z,99883.83
2023-04-09T14:20:44.756Z,99883.52
2023-04-09T14:23:13.235Z,99891.30
2023-04-09T14:25:43.535Z,99890.67
2023-04-09T14:28:11.837Z,99886.01
2023-04-09T14:30:42.389Z,99876.92
2023-04-09T14:33:33.154Z,99875.69
2023-04-09T14:36:04.838Z,99875.59
2023-04-09T14:38:37.759Z,99876.58
2023-04-09T14:41:06.919Z,99874.20
2023-04-09T14:43:35.613Z,99880.67
2023-04-09T14:46:13.553Z,99884.95
2023-04-09T14:48:46.863Z,99883.60
2023-04-09T14:51:16.749Z,99884.79
2023-04-09T14:53:52.971Z,99886.64
2023-04-09T14:56:21.580Z,99882.05
2023-04-09T14:58:49.935Z,99878.39
2023-04-09T15:01:21.532Z,99880.29
2023-04-09T15:04:11.414Z,99877.86
2023-04-09T15:06:42.528Z,99879.94
2023-04-09T15:09:15.025Z,99884.94
2023-04-09T15:11:45.698Z,99887.66
2023-04-09T15:14:17.883Z,99884.02
2023-04-09T15:16:48.659Z,99886.16
2023-04-09T15:19:18.182Z,99878.33
2023-04-09T15:21:46.380Z,99883.14
2023-04-09T15:24:19.633Z,99881.86
2023-04-09T15:26:47.811Z,99879.79
2023-04-09T15:29:22.500Z,99879.81
2023-04-09T15:31:56.320Z,99878.40
2023-04-09T15:34:32.727Z,99882.36
2023-04-09T15:37:04.442Z,99881.85
2023-04-09T15:39:32.829Z,99878.33
2023-04-09T15:42:02.275Z,99877.52
2023-04-09T15:44:31.646Z,99874.09
2023-04-09T15:47:11.305Z,99871.45
2023-04-09T15:49:43.092Z,99865.04
2023-04-09T15:52:16.166Z,99864.65
2023-04-09T15:54:46.710Z,99858.55
2023-04-09T15:57:22.505Z,99862.08
2023-04-09T15:59:50.825Z,99866.95
2023-04-09T16:02:25.924Z,99861.73
2023-04-09T16:04:56.448Z,99858.59
2023-04-09T16:07:25.840Z,99856.90
2023-04-09T16:09:54.537Z,99855.77
2023-04-09T16:12:26.419Z,99852.98
2023-04-09T16:15:08.114Z,99851.50
2023-04-09T16:17:40.845Z,99852.05
2023-04-09T16:20:11.591Z,99853.60
2023-04-09T16:22:45.958Z,99848.95
2023-04-09T16:25:14.506Z,99855.45
2023-04-09T16:27:48.570Z,99852.09
2023-04-09T16:30:23.815Z,99854.11
2023-04-09T16:32:56.323Z,99854.59
2023-04-09T16:35:26.123Z,99854.74
2023-04-09T16:38:09.402Z,99851.13
2023-04-09T16:40:46.434Z,99859.16
2023-04-09T16:43:18.862Z,99857.97
2023-04-09T16:45:48.079Z,99858.46
2023-04-09T16:48:37.241Z,99857.48
2023-04-09T16:51:12.572Z,99859.98
2023-04-09T16:53:44.860Z,99859.52
2023-04-09T16:56:19.508Z,99862.48
2023-04-09T16:58:48.501Z,99861.91
2023-04-09T17:01:21.239Z,99863.12
2023-04-09T17:03:49.783Z,99870.73
2023-04-09T17:06:18.816Z,99869.55
2023-04-09T17:08:48.122Z,99872.67
2023-04-09T17:11:17.132Z,99874.52
2023-04-09T17:13:51.947Z,99875.79
2023-04-09T17:16:24.939Z,99872.48
2023-04-09T17:18:53.523Z,99872.09
2023-04-09T17:21:27.454Z,99878.81
2023-04-09T17:24:04.213Z,99877.45
2023-04-09T17:26:34.797Z,99885.13
2023-04-09T17:29:03.561Z,99884.88
2023-04-09T17:31:32.104Z,99887.38
2023-04-09T17:34:19.478Z,99887.45
2023-04-09T17:36:56.516Z,99886.98
2023-04-09T17:39:32.963Z,99892.52
2023-04-09T17:42:03.547Z,99896.60
2023-04-09T17:44:39.381Z,99895.88
2023-04-09T17:47:12.370Z,99900.13
2023-04-09T17:49:43.780Z,99899.65
2023-04-09T17:52:14.885Z,99905.02
2023-04-09T17:54:46.830Z,99909.05
2023-04-09T17:57:15.686Z,99904.48
2023-04-09T17:59:49.121Z,99908.77
2023-04-09T18:02:19.967Z,99915.79
2023-04-09T18:04:55.512Z,99917.98
2023-04-09T18:07:24.540Z,99912.70
2023-04-09T18:09:53.016Z,99915.54
2023-04-09T18:12:21.679Z,99917.38
2023-04-09T18:15:04.457Z,99917.86
2023-04-09T18:17:41.452Z,99919.95
2023-04-09T18:20:15.690Z,99920.84
2023-04-09T18:22:44.354Z,99918.89
2023-04-09T18:25:21.658Z,99924.61
2023-04-09T18:27:50.639Z,99924.20
2023-04-09T18:30:26.387Z,99925.56
2023-04-09T18:32:59.854Z,99925.95
2023-04-09T18:35:32.105Z,99925.97
2023-04-09T18:38:08.465Z,99928.70
2023-04-09T18:40:42.457Z,99924.83
2023-04-09T18:43:15.278Z,99925.56
2023-04-09T18:45:43.913Z,99923.05
2023-04-09T18:48:13.360Z,99922.50
2023-04-09T18:50:41.680Z,99920.90
2023-04-09T18:53:09.844Z,99919.05
2023-04-09T18:55:38.584Z,99914.39
2023-04-09T18:58:15.844Z,99915.19
2023-04-09T19:00:47.309Z,99913.67
2023-04-09T19:03:17.143Z,99913.19
2023-04-09T19:05:45.593Z,99917.61
2023-04-09T19:08:13.945Z,99918.98
2023-04-09T19:10:42.455Z,99917.94
2023-04-09T19:13:11.015Z,99918.41
2023-04-09T19:15:39.678Z,99919.94
2023-04-09T19:18:07.882Z,99919.14
2023-04-09T19:20:37.882Z,99922.90
2023-04-09T19:23:06.923Z,99919.83
2023-04-09T19:25:37.011Z,99921.42
2023-04-09T19:28:07.337Z,99916.77
2023-04-09T19:30:35.753Z,99915.30
2023-04-09T19:33:10.418Z,99920.09
2023-04-09T19:35:41.362Z,99917.84
2023-04-09T19:38:09.846Z,99915.77
2023-04-09T19:40:38.947Z,99916.67
2023-04-09T19:43:10.377Z,99916.43
2023-04-09T19:45:38.637Z,99918.15
2023-04-09T19:48:07.412Z,99914.38
2023-04-09T19:50:38.768Z,99917.84
2023-04-09T19:53:07.037Z,99915.90
2023-04-09T19:55:35.343Z,99916.79
2023-04-09T19:58:03.796Z,99913.79
2023-04-09T20:00:32.900Z,99918.53
2023-04-09T20:03:03.075Z,99915.79
2023-04-09T20:05:31.794Z,99915.30
2023-04-09T20:08:02.589Z,99912.73
2023-04-09T20:10:39.835Z,99916.32
2023-04-09T20:13:08.951Z,99916.73
2023-04-09T20:15:37.042Z,99914.59
2023-04-09T20:18:10.300Z,99918.85
2023-04-09T20:20:40.811Z,99916.85
2023-04-09T20:23:08.759Z,99915.90
2023-04-09T20:25:38.749Z,99916.24
2023-04-09T20:28:09.938Z,99915.11
2023-04-09T20:30:38.071Z,99915.98
2023-04-09T20:33:06.702Z,99917.65
2023-04-09T20:35:36.356Z,99916.77
2023-04-09T20:38:04.635Z,99912.83
2023-04-09T20:40:32.665Z,99913.70
2023-04-09T20:43:04.131Z,99911.05
2023-04-09T20:45:37.810Z,99911.06
2023-04-09T20:48:06.819Z,99911.46
2023-04-09T20:50:35.500Z,99914.67
2023-04-09T20:53:05.911Z,99917.09
2023-04-09T20:55:34.085Z,99916.92
2023-04-09T20:58:06.357Z,99913.38
2023-04-09T21:00:36.001Z,99911.86
2023-04-09T21:03:04.170Z,99906.65
2023-04-09T21:05:38.998Z,99906.64
2023-04-09T21:08:09.659Z,99903.59
2023-04-09T21:10:38.099Z,99905.13
2023-04-09T21:13:06.378Z,99906.58
2023-04-09T21:15:35.887Z,99905.33
2023-04-09T21:18:04.208Z,99908.46
2023-04-09T21:20:43.600Z,99908.23
2023-04-09T21:23:13.649Z,99906.06
2023-04-09T21:25:42.516Z,99905.35
2023-04-09T21:28:12.227Z,99905.60
2023-04-09T21:30:40.495Z,99906.23
2023-04-09T21:33:09.108Z,99910.34
2023-04-09T21:35:41.452Z,99908.40
2023-04-09T21:38:09.984Z,99912.26
2023-04-09T21:40:38.079Z,99907.20
2023-04-09T21:43:06.845Z,99904.38
2023-04-09T21:45:34.890Z,99904.95
2023-04-09T21:48:04.261Z,99903.10
2023-04-09T21:50:32.964Z,99904.73
2023-04-09T21:53:01.123Z,99906.07
2023-04-09T21:55:31.739Z,99909.67
2023-04-09T21:57:59.946Z,99909.59
2023-04-09T22:00:29.442Z,99915.34
2023-04-09T22:03:03.989Z,99912.22
2023-04-09T22:05:34.447Z,99913.33
2023-04-09T22:08:05.642Z,99910.99
2023-04-09T22:10:34.132Z,99913.24
2023-04-09T22:13:10.923Z,99914.14
2023-04-09T22:15:41.993Z,99908.77
2023-04-09T22:18:10.112Z,99906.27
2023-04-09T22:20:45.284Z,99910.23
2023-04-09T22:23:15.851Z,99911.59
2023-04-09T22:25:44.156Z,99913.67
2023-04-09T22:28:19.901Z,99909.65
2023-04-09T22:30:48.657Z,99907.89
2023-04-09T22:33:17.156Z,99906.45
2023-04-09T22:35:45.957Z,99905.56
2023-04-09T22:38:16.524Z,99903.09
2023-04-09T22:40:46.521Z,99903.26
2023-04-09T22:43:14.922Z,99899.40
2023-04-09T22:45:51.354Z,99899.95
2023-04-09T22:48:23.269Z,99895.20
2023-04-09T22:50:51.396Z,99897.51
2023-04-09T22:53:20.851Z,99894.70
2023-04-09T22:55:53.647Z,99898.15
2023-04-09T22:58:21.607Z,99899.93
2023-04-09T23:00:50.577Z,99899.78
2023-04-09T23:03:18.867Z,99899.55
2023-04-09T23:05:47.035Z,99897.70
2023-04-09T23:08:17.775Z,99899.56
2023-04-09T23:10:51.814Z,99901.00
2023-04-09T23:13:19.834Z,99900.45
2023-04-09T23:15:50.994Z,99900.05
2023-04-09T23:18:19.206Z,99896.35
2023-04-09T23:20:47.532Z,99891.83
2023-04-09T23:23:17.533Z,99891.67
2023-04-09T23:25:45.738Z,99893.85
2023-04-09T23:28:14.598Z,99890.88
2023-04-09T23:30:42.723Z,99889.84
2023-04-09T23:33:13.304Z,99889.49
2023-04-09T23:35:41.688Z,99879.46
2023-04-09T23:38:11.032Z,99883.40
2023-04-09T23:40:40.219Z,99876.58
2023-04-09T23:43:08.377Z,99873.52
2023-04-09T23:45:37.706Z,99868.30
2023-04-09T23:48:07.608Z,99871.29
2023-04-09T23:50:39.796Z,99880.61
2023-04-09T23:53:07.976Z,99881.11
2023-04-09T23:55:41.249Z,99881.42
2023-04-09T23:58:10.989Z,99880.22
