createdAt,value
2018-07-17T00:00:33.096Z,9.67
2018-07-17T00:03:03.830Z,8.50
2018-07-17T00:05:33.277Z,9.20
2018-07-17T00:08:03.252Z,9.77
2018-07-17T00:10:33.038Z,9.00
2018-07-17T00:13:03.515Z,9.73
2018-07-17T00:15:33.441Z,9.60
2018-07-17T00:18:03.494Z,8.63
2018-07-17T00:20:33.301Z,8.37
2018-07-17T00:23:03.271Z,9.83
2018-07-17T00:25:33.137Z,10.10
2018-07-17T00:28:02.695Z,8.50
2018-07-17T00:30:32.806Z,9.47
2018-07-17T00:33:02.672Z,9.27
2018-07-17T00:35:32.483Z,8.63
2018-07-17T00:38:02.259Z,8.67
2018-07-17T00:40:32.722Z,10.67
2018-07-17T00:43:02.675Z,10.53
2018-07-17T00:45:32.586Z,10.27
2018-07-17T00:48:03.454Z,11.07
2018-07-17T00:50:33.107Z,11.10
2018-07-17T00:53:02.812Z,12.97
2018-07-17T00:55:32.685Z,14.10
2018-07-17T00:58:02.377Z,12.77
2018-07-17T01:00:37.224Z,12.07
2018-07-17T01:03:12.187Z,11.07
2018-07-17T01:05:47.341Z,12.33
2018-07-17T01:08:21.765Z,12.27
2018-07-17T01:10:56.473Z,11.43
2018-07-17T01:13:29.383Z,11.83
2018-07-17T01:15:59.070Z,12.50
2018-07-17T01:18:28.361Z,11.73
2018-07-17T01:20:57.689Z,11.00
2018-07-17T01:23:27.545Z,11.20
2018-07-17T01:25:56.784Z,10.67
2018-07-17T01:28:26.007Z,10.37
2018-07-17T01:30:55.298Z,9.90
2018-07-17T01:33:24.628Z,10.27
2018-07-17T01:35:53.893Z,11.63
2018-07-17T01:38:24.325Z,9.70
2018-07-17T01:40:53.673Z,10.57
2018-07-17T01:43:22.903Z,10.20
2018-07-17T01:45:52.512Z,11.10
2018-07-17T01:48:21.747Z,10.13
2018-07-17T01:50:50.980Z,11.93
2018-07-17T01:53:20.233Z,10.20
2018-07-17T01:55:49.515Z,9.83
2018-07-17T01:58:18.833Z,10.00
2018-07-17T02:00:48.673Z,10.63
2018-07-17T02:03:17.926Z,10.17
2018-07-17T02:05:47.228Z,9.60
2018-07-17T02:08:17.458Z,10.73
2018-07-17T02:10:46.669Z,10.03
2018-07-17T02:13:16.017Z,10.73
2018-07-17T02:15:45.444Z,11.40
2018-07-17T02:18:15.235Z,9.67
2018-07-17T02:20:44.562Z,10.47
2018-07-17T02:23:14.129Z,10.57
2018-07-17T02:25:43.493Z,11.50
2018-07-17T02:28:12.993Z,10.23
2018-07-17T02:30:42.297Z,9.87
2018-07-17T02:33:11.655Z,10.33
2018-07-17T02:35:40.995Z,10.60
2018-07-17T02:38:11.074Z,11.20
2018-07-17T02:40:40.405Z,10.77
2018-07-17T02:43:10.965Z,10.57
2018-07-17T02:45:41.309Z,10.83
2018-07-17T02:48:10.938Z,13.07
2018-07-17T02:50:40.655Z,13.27
2018-07-17T02:53:10.309Z,13.27
2018-07-17T02:55:40.081Z,12.13
2018-07-17T02:58:09.989Z,12.07
2018-07-17T03:00:40.642Z,12.37
2018-07-17T03:03:10.090Z,12.43
2018-07-17T03:05:40.033Z,13.10
2018-07-17T03:08:10.105Z,11.87
2018-07-17T03:10:39.798Z,12.47
2018-07-17T03:13:10.502Z,11.10
2018-07-17T03:15:40.545Z,11.90
2018-07-17T03:18:10.126Z,10.63
2018-07-17T03:20:39.763Z,12.00
2018-07-17T03:23:09.567Z,11.73
2018-07-17T03:25:39.257Z,12.33
2018-07-17T03:28:08.812Z,12.57
2018-07-17T03:30:38.328Z,11.93
2018-07-17T03:33:08.494Z,13.40
2018-07-17T03:35:38.116Z,14.00
2018-07-17T03:38:07.743Z,14.00
2018-07-17T03:40:37.401Z,13.40
2018-07-17T03:43:06.913Z,14.60
2018-07-17T03:45:37.256Z,14.90
2018-07-17T03:48:06.823Z,13.83
2018-07-17T03:50:36.545Z,13.90
2018-07-17T03:53:06.261Z,13.47
2018-07-17T03:55:36.489Z,14.23
2018-07-17T03:58:07.942Z,12.40
2018-07-17T04:00:37.343Z,13.03
2018-07-17T04:03:07.095Z,12.87
2018-07-17T04:05:37.002Z,12.63
2018-07-17T04:08:06.712Z,13.63
2018-07-17T04:10:36.199Z,11.80
2018-07-17T04:13:06.855Z,11.93
2018-07-17T04:15:36.683Z,11.70
2018-07-17T04:18:06.764Z,11.97
2018-07-17T04:20:36.461Z,12.57
2018-07-17T04:23:06.611Z,10.97
2018-07-17T04:25:36.628Z,12.73
2018-07-17T04:28:06.713Z,11.97
2018-07-17T04:30:36.969Z,14.17
2018-07-17T04:33:06.855Z,12.77
2018-07-17T04:35:36.767Z,13.43
2018-07-17T04:38:07.126Z,12.70
2018-07-17T04:40:37.244Z,12.17
2018-07-17T04:43:06.744Z,12.70
2018-07-17T04:45:37.120Z,13.70
2018-07-17T04:48:06.782Z,13.33
2018-07-17T04:50:36.216Z,12.80
2018-07-17T04:53:05.858Z,12.33
2018-07-17T04:55:36.399Z,13.17
2018-07-17T04:58:06.445Z,12.10
2018-07-17T05:00:36.276Z,11.97
2018-07-17T05:03:07.478Z,12.20
2018-07-17T05:05:37.219Z,10.60
2018-07-17T05:08:07.144Z,9.87
2018-07-17T05:10:37.036Z,11.80
2018-07-17T05:13:06.717Z,10.57
2018-07-17T05:15:36.569Z,11.53
2018-07-17T05:18:06.720Z,10.43
2018-07-17T05:20:36.399Z,10.23
2018-07-17T05:23:06.300Z,9.97
2018-07-17T05:25:37.902Z,42.73
2018-07-17T05:28:07.548Z,11.00
2018-07-17T05:30:37.560Z,10.40
2018-07-17T05:33:07.989Z,9.70
2018-07-17T05:35:37.778Z,9.13
2018-07-17T05:38:07.751Z,9.10
2018-07-17T05:40:37.975Z,9.43
2018-07-17T05:43:07.857Z,9.90
2018-07-17T05:45:37.574Z,9.37
2018-07-17T05:48:07.302Z,9.43
2018-07-17T05:50:37.123Z,9.97
2018-07-17T05:53:07.304Z,9.27
2018-07-17T05:55:39.062Z,8.60
2018-07-17T05:58:09.179Z,9.60
2018-07-17T06:00:39.450Z,8.27
2018-07-17T06:03:10.993Z,9.70
2018-07-17T06:05:40.646Z,8.20
2018-07-17T06:08:10.538Z,8.47
2018-07-17T06:10:40.146Z,8.17
2018-07-17T06:13:10.014Z,7.63
2018-07-17T06:15:39.723Z,8.73
2018-07-17T06:18:10.130Z,7.63
2018-07-17T06:20:39.880Z,7.43
2018-07-17T06:23:09.632Z,6.40
2018-07-17T06:25:39.573Z,7.33
2018-07-17T06:28:09.425Z,7.10
2018-07-17T06:30:39.221Z,7.20
2018-07-17T06:33:09.433Z,6.23
2018-07-17T06:35:39.128Z,6.00
2018-07-17T06:38:08.815Z,5.17
2018-07-17T06:40:38.447Z,4.87
2018-07-17T06:43:08.215Z,4.00
2018-07-17T06:45:37.975Z,4.20
2018-07-17T06:48:07.739Z,4.57
2018-07-17T06:50:37.521Z,4.17
2018-07-17T06:53:07.825Z,5.00
2018-07-17T06:55:38.636Z,3.70
2018-07-17T06:58:09.079Z,3.90
2018-07-17T07:00:38.746Z,3.47
2018-07-17T07:03:08.440Z,3.70
2018-07-17T07:05:38.089Z,3.43
2018-07-17T07:08:07.638Z,3.47
2018-07-17T07:10:37.334Z,3.90
2018-07-17T07:13:07.452Z,3.90
2018-07-17T07:15:37.753Z,3.63
2018-07-17T07:18:08.527Z,4.60
2018-07-17T07:20:38.275Z,3.87
2018-07-17T07:23:08.397Z,3.70
2018-07-17T07:25:39.731Z,3.83
2018-07-17T07:28:09.323Z,4.20
2018-07-17T07:30:38.969Z,3.60
2018-07-17T07:33:08.861Z,5.17
2018-07-17T07:35:38.544Z,3.87
2018-07-17T07:38:08.440Z,4.33
2018-07-17T07:40:38.357Z,4.17
2018-07-17T07:43:08.062Z,4.03
2018-07-17T07:45:37.700Z,3.80
2018-07-17T07:48:07.326Z,3.10
2018-07-17T07:50:36.900Z,4.70
2018-07-17T07:53:06.536Z,3.80
2018-07-17T07:55:37.281Z,3.33
2018-07-17T07:58:06.876Z,3.60
2018-07-17T08:00:36.858Z,3.60
2018-07-17T08:03:06.977Z,3.53
2018-07-17T08:05:37.644Z,3.50
2018-07-17T08:08:08.076Z,3.40
2018-07-17T08:10:37.612Z,3.17
2018-07-17T08:13:07.597Z,4.27
2018-07-17T08:15:37.433Z,4.50
2018-07-17T08:18:07.664Z,3.40
2018-07-17T08:20:38.459Z,4.10
2018-07-17T08:23:08.289Z,4.07
2018-07-17T08:25:38.197Z,4.30
2018-07-17T08:28:08.639Z,3.57
2018-07-17T08:30:38.409Z,3.90
2018-07-17T08:33:11.684Z,3.50
2018-07-17T08:35:41.005Z,3.73
2018-07-17T08:38:10.544Z,4.00
2018-07-17T08:40:39.979Z,4.23
2018-07-17T08:43:09.469Z,3.60
2018-07-17T08:45:39.087Z,4.10
2018-07-17T08:48:11.879Z,3.50
2018-07-17T08:50:41.407Z,4.80
2018-07-17T08:53:10.999Z,3.83
2018-07-17T08:55:41.487Z,4.47
2018-07-17T08:58:10.969Z,3.50
2018-07-17T09:00:40.684Z,3.53
2018-07-17T09:03:10.777Z,4.00
2018-07-17T09:05:40.788Z,4.00
2018-07-17T09:08:10.473Z,4.07
2018-07-17T09:10:40.412Z,4.30
2018-07-17T09:13:10.988Z,4.33
2018-07-17T09:15:40.554Z,3.93
2018-07-17T09:18:10.209Z,3.60
2018-07-17T09:20:39.934Z,3.23
2018-07-17T09:23:09.568Z,3.90
2018-07-17T09:25:39.413Z,4.20
2018-07-17T09:28:09.364Z,3.97
2018-07-17T09:30:44.546Z,3.40
2018-07-17T09:33:13.858Z,3.47
2018-07-17T09:35:43.240Z,4.30
2018-07-17T09:38:13.302Z,4.00
2018-07-17T09:40:42.920Z,3.60
2018-07-17T09:43:12.753Z,3.53
2018-07-17T09:45:43.018Z,4.20
2018-07-17T09:48:13.330Z,3.67
2018-07-17T09:50:44.803Z,3.80
2018-07-17T09:53:15.144Z,4.33
2018-07-17T09:55:45.167Z,4.30
2018-07-17T09:58:15.653Z,4.30
2018-07-17T10:00:50.598Z,4.20
2018-07-17T10:03:19.926Z,4.70
2018-07-17T10:05:49.715Z,4.20
2018-07-17T10:08:19.272Z,3.50
2018-07-17T10:10:48.640Z,4.37
2018-07-17T10:13:17.955Z,3.87
2018-07-17T10:15:47.578Z,3.80
2018-07-17T10:18:17.063Z,4.37
2018-07-17T10:20:46.612Z,4.30
2018-07-17T10:23:16.935Z,4.10
2018-07-17T10:25:46.440Z,4.17
2018-07-17T10:28:15.929Z,3.97
2018-07-17T10:30:45.714Z,4.67
2018-07-17T10:33:15.330Z,4.70
2018-07-17T10:35:44.809Z,4.47
2018-07-17T10:38:15.742Z,3.87
2018-07-17T10:40:45.275Z,3.80
2018-07-17T10:43:14.750Z,4.20
2018-07-17T10:45:44.285Z,3.63
2018-07-17T10:48:14.162Z,4.70
2018-07-17T10:50:45.326Z,3.90
2018-07-17T10:53:15.083Z,4.20
2018-07-17T10:55:45.815Z,4.73
2018-07-17T10:58:16.444Z,4.70
2018-07-17T11:00:46.417Z,4.20
2018-07-17T11:03:15.911Z,4.40
2018-07-17T11:05:45.920Z,3.97
2018-07-17T11:08:17.754Z,3.73
2018-07-17T11:10:47.321Z,4.30
2018-07-17T11:13:16.896Z,4.50
2018-07-17T11:15:46.159Z,4.47
2018-07-17T11:18:15.817Z,3.73
2018-07-17T11:20:45.299Z,4.23
2018-07-17T11:23:16.093Z,3.83
2018-07-17T11:25:45.643Z,3.77
2018-07-17T11:28:15.047Z,4.43
2018-07-17T11:30:45.622Z,4.47
2018-07-17T11:33:15.301Z,4.30
2018-07-17T11:35:44.706Z,3.70
2018-07-17T11:38:14.145Z,4.60
2018-07-17T11:40:43.698Z,4.20
2018-07-17T11:43:13.207Z,3.93
2018-07-17T11:45:43.624Z,4.20
2018-07-17T11:48:13.023Z,4.37
2018-07-17T11:50:42.698Z,4.53
2018-07-17T11:53:12.377Z,4.90
2018-07-17T11:55:42.845Z,4.60
2018-07-17T11:58:12.405Z,3.97
2018-07-17T12:00:42.525Z,4.23
2018-07-17T12:03:12.502Z,4.80
2018-07-17T12:05:42.071Z,3.50
2018-07-17T12:08:11.461Z,4.03
2018-07-17T12:10:41.401Z,4.43
2018-07-17T12:13:11.162Z,4.50
2018-07-17T12:15:41.518Z,3.97
2018-07-17T12:18:12.205Z,4.40
2018-07-17T12:20:41.660Z,4.17
2018-07-17T12:23:11.464Z,4.40
2018-07-17T12:25:41.737Z,4.70
2018-07-17T12:28:11.474Z,4.73
2018-07-17T12:30:41.885Z,3.80
2018-07-17T12:33:12.226Z,4.10
2018-07-17T12:35:42.761Z,4.27
2018-07-17T12:38:12.426Z,4.20
2018-07-17T12:40:42.792Z,3.97
2018-07-17T12:43:12.392Z,3.83
2018-07-17T12:45:42.030Z,4.33
2018-07-17T12:48:13.965Z,4.37
2018-07-17T12:50:44.451Z,4.20
2018-07-17T12:53:15.019Z,4.90
2018-07-17T12:55:50.926Z,4.30
2018-07-17T12:58:20.553Z,4.50
2018-07-17T13:00:49.901Z,4.33
2018-07-17T13:03:19.163Z,4.20
2018-07-17T13:05:49.529Z,4.17
2018-07-17T13:08:18.832Z,4.03
2018-07-17T13:10:48.109Z,4.50
2018-07-17T13:13:17.601Z,5.20
2018-07-17T13:15:46.929Z,3.97
2018-07-17T13:18:17.181Z,4.20
2018-07-17T13:20:47.146Z,4.60
2018-07-17T13:23:16.862Z,4.03
2018-07-17T13:25:46.381Z,4.40
2018-07-17T13:28:16.908Z,4.50
2018-07-17T13:30:55.194Z,4.70
2018-07-17T13:33:24.501Z,4.50
2018-07-17T13:35:54.016Z,4.33
2018-07-17T13:38:23.284Z,4.33
2018-07-17T13:40:52.707Z,4.13
2018-07-17T13:43:22.115Z,4.23
2018-07-17T13:45:51.469Z,3.97
2018-07-17T13:48:20.714Z,4.67
2018-07-17T13:50:50.165Z,4.30
2018-07-17T13:53:19.498Z,4.70
2018-07-17T13:55:49.626Z,4.30
2018-07-17T13:58:18.867Z,4.47
2018-07-17T14:00:48.102Z,4.40
2018-07-17T14:03:19.435Z,3.97
2018-07-17T14:05:48.772Z,4.30
2018-07-17T14:08:18.069Z,4.37
2018-07-17T14:10:48.799Z,3.77
2018-07-17T14:13:19.248Z,4.37
2018-07-17T14:15:48.664Z,4.07
2018-07-17T14:18:18.122Z,4.27
2018-07-17T14:20:47.549Z,4.00
2018-07-17T14:23:20.879Z,4.30
2018-07-17T14:25:50.225Z,4.37
2018-07-17T14:28:19.530Z,4.00
2018-07-17T14:30:49.757Z,4.17
2018-07-17T14:33:19.059Z,4.70
2018-07-17T14:35:48.558Z,4.77
2018-07-17T14:38:18.890Z,4.67
2018-07-17T14:40:48.270Z,4.23
2018-07-17T14:43:17.734Z,4.30
2018-07-17T14:45:47.313Z,4.80
2018-07-17T14:48:16.720Z,4.10
2018-07-17T14:50:46.252Z,4.80
2018-07-17T14:53:15.604Z,4.57
2018-07-17T14:55:45.451Z,4.87
2018-07-17T14:58:15.022Z,3.83
2018-07-17T15:00:44.580Z,4.60
2018-07-17T15:03:14.190Z,5.27
2018-07-17T15:05:43.742Z,4.20
2018-07-17T15:08:13.417Z,4.30
2018-07-17T15:10:43.258Z,3.83
2018-07-17T15:13:13.080Z,3.67
2018-07-17T15:15:42.710Z,4.07
2018-07-17T15:18:12.340Z,4.20
2018-07-17T15:20:42.098Z,4.03
2018-07-17T15:23:11.817Z,3.83
2018-07-17T15:25:41.780Z,4.57
2018-07-17T15:28:11.506Z,3.93
2018-07-17T15:30:41.197Z,4.83
2018-07-17T15:33:12.105Z,3.67
2018-07-17T15:35:42.163Z,3.90
2018-07-17T15:38:12.082Z,4.50
2018-07-17T15:40:42.243Z,3.67
2018-07-17T15:43:11.894Z,3.90
2018-07-17T15:45:41.387Z,4.00
2018-07-17T15:48:10.945Z,3.47
2018-07-17T15:50:40.506Z,3.87
2018-07-17T15:53:10.387Z,3.80
2018-07-17T15:55:40.231Z,2.80
2018-07-17T15:58:10.377Z,3.67
2018-07-17T16:00:40.028Z,3.27
2018-07-17T16:03:10.368Z,3.60
2018-07-17T16:05:39.771Z,3.47
2018-07-17T16:08:09.674Z,4.20
2018-07-17T16:10:39.425Z,3.33
2018-07-17T16:13:09.455Z,3.00
2018-07-17T16:15:39.267Z,3.43
2018-07-17T16:18:09.740Z,4.00
2018-07-17T16:20:39.658Z,3.60
2018-07-17T16:23:09.707Z,3.20
2018-07-17T16:25:40.141Z,3.27
2018-07-17T16:28:10.017Z,3.40
2018-07-17T16:30:39.942Z,3.30
2018-07-17T16:33:10.094Z,3.37
2018-07-17T16:35:39.678Z,4.07
2018-07-17T16:38:09.561Z,3.43
2018-07-17T16:40:39.642Z,3.53
2018-07-17T16:43:09.860Z,3.23
2018-07-17T16:47:04.872Z,4.13
2018-07-17T16:49:37.511Z,3.40
2018-07-17T16:52:08.921Z,3.57
2018-07-17T16:54:38.985Z,3.07
2018-07-17T16:57:09.098Z,4.03
2018-07-17T16:59:39.576Z,3.90
2018-07-17T17:02:09.399Z,3.27
2018-07-17T17:04:39.719Z,3.83
2018-07-17T17:07:10.564Z,3.53
2018-07-17T17:09:41.884Z,3.50
2018-07-17T17:12:12.251Z,3.60
2018-07-17T17:14:41.838Z,3.63
2018-07-17T17:17:11.739Z,3.90
2018-07-17T17:19:41.450Z,3.70
2018-07-17T17:22:11.162Z,3.73
2018-07-17T17:24:40.955Z,4.07
2018-07-17T17:27:11.741Z,4.30
2018-07-17T17:29:41.319Z,4.57
2018-07-17T17:32:11.259Z,4.43
2018-07-17T17:34:41.479Z,3.83
2018-07-17T17:37:11.936Z,4.37
2018-07-17T17:39:44.617Z,4.37
2018-07-17T17:42:14.047Z,3.87
2018-07-17T17:44:44.031Z,3.97
2018-07-17T17:47:13.906Z,4.63
2018-07-17T17:49:43.607Z,4.10
2018-07-17T17:52:13.208Z,4.30
2018-07-17T17:54:44.549Z,4.20
2018-07-17T17:57:14.436Z,3.60
2018-07-17T17:59:44.180Z,3.07
2018-07-17T18:02:14.914Z,3.83
2018-07-17T18:04:44.783Z,3.70
2018-07-17T18:07:14.462Z,3.57
2018-07-17T18:09:45.003Z,3.50
2018-07-17T18:12:14.803Z,3.83
2018-07-17T18:14:45.580Z,4.17
2018-07-17T18:17:16.680Z,4.00
2018-07-17T18:19:46.453Z,4.80
2018-07-17T18:22:16.362Z,3.93
2018-07-17T18:24:47.882Z,3.60
2018-07-17T18:27:17.315Z,3.20
2018-07-17T18:29:47.038Z,3.43
2018-07-17T18:32:16.720Z,3.80
2018-07-17T18:34:46.023Z,3.27
2018-07-17T18:37:15.760Z,3.67
2018-07-17T18:39:46.949Z,3.77
2018-07-17T18:42:16.231Z,4.77
2018-07-17T18:44:45.738Z,3.70
2018-07-17T18:47:14.992Z,3.83
2018-07-17T18:49:44.361Z,3.70
2018-07-17T18:52:13.878Z,4.70
2018-07-17T18:54:43.911Z,4.17
2018-07-17T18:57:13.735Z,4.00
2018-07-17T18:59:43.578Z,4.50
2018-07-17T19:02:13.464Z,4.80
2018-07-17T19:04:43.170Z,4.97
2018-07-17T19:07:13.421Z,4.87
2018-07-17T19:09:43.431Z,4.10
2018-07-17T19:12:13.122Z,4.47
2018-07-17T19:14:42.889Z,3.93
2018-07-17T19:17:13.426Z,4.30
2018-07-17T19:19:43.124Z,4.60
2018-07-17T19:22:12.635Z,4.17
2018-07-17T19:24:43.086Z,4.70
2018-07-17T19:27:12.774Z,4.10
2018-07-17T19:29:42.961Z,4.40
2018-07-17T19:32:16.303Z,4.40
2018-07-17T19:34:45.724Z,4.00
2018-07-17T19:37:15.739Z,4.00
2018-07-17T19:39:45.419Z,6.07
2018-07-17T19:42:14.633Z,5.07
2018-07-17T19:44:44.480Z,4.13
2018-07-17T19:47:14.729Z,4.00
2018-07-17T19:49:45.240Z,3.93
2018-07-17T19:52:16.850Z,3.70
2018-07-17T19:54:46.271Z,3.00
2018-07-17T19:57:16.119Z,3.20
2018-07-17T19:59:45.551Z,3.20
2018-07-17T20:02:14.869Z,2.77
2018-07-17T20:04:44.868Z,3.97
2018-07-17T20:07:16.122Z,3.80
2018-07-17T20:09:46.937Z,3.23
2018-07-17T20:12:16.345Z,3.47
2018-07-17T20:14:45.755Z,3.90
2018-07-17T20:17:15.211Z,4.63
2018-07-17T20:19:45.846Z,4.90
2018-07-17T20:22:15.452Z,6.20
2018-07-17T20:24:45.841Z,5.50
2018-07-17T20:27:15.714Z,7.27
2018-07-17T20:29:45.434Z,8.30
2018-07-17T20:32:15.433Z,8.17
2018-07-17T20:34:45.802Z,9.67
2018-07-17T20:37:15.550Z,11.20
2018-07-17T20:39:45.069Z,13.13
2018-07-17T20:42:16.128Z,13.37
2018-07-17T20:44:45.874Z,14.17
2018-07-17T20:47:15.986Z,12.47
2018-07-17T20:49:45.494Z,14.00
2018-07-17T20:52:15.425Z,13.17
2018-07-17T20:54:45.115Z,15.30
2018-07-17T20:57:15.444Z,13.63
2018-07-17T20:59:45.224Z,13.67
2018-07-17T21:02:14.819Z,14.13
2018-07-17T21:04:44.845Z,16.20
2018-07-17T21:07:14.256Z,15.60
2018-07-17T21:09:44.154Z,16.87
2018-07-17T21:12:14.483Z,15.13
2018-07-17T21:14:44.156Z,16.10
2018-07-17T21:17:13.913Z,15.40
2018-07-17T21:19:43.821Z,14.80
2018-07-17T21:22:13.712Z,16.57
2018-07-17T21:24:43.366Z,18.43
2018-07-17T21:27:13.433Z,18.77
2018-07-17T21:29:43.759Z,19.87
2018-07-17T21:32:13.478Z,18.70
2018-07-17T21:34:43.394Z,19.17
2018-07-17T21:37:12.921Z,21.07
2018-07-17T21:39:42.857Z,17.83
2018-07-17T21:42:12.584Z,20.53
2018-07-17T21:44:42.200Z,20.47
2018-07-17T21:47:12.659Z,22.53
2018-07-17T21:49:42.298Z,20.67
2018-07-17T21:52:12.336Z,21.57
2018-07-17T21:54:42.476Z,20.00
2018-07-17T21:57:12.851Z,20.27
2018-07-17T21:59:42.802Z,20.83
2018-07-17T22:02:12.405Z,20.77
2018-07-17T22:04:42.611Z,18.37
2018-07-17T22:07:12.562Z,17.70
2018-07-17T22:09:42.047Z,16.10
2018-07-17T22:12:11.988Z,17.67
2018-07-17T22:14:41.974Z,16.10
2018-07-17T22:17:13.177Z,16.57
2018-07-17T22:19:42.954Z,17.07
2018-07-17T22:22:12.319Z,14.80
2018-07-17T22:24:42.555Z,16.37
2018-07-17T22:27:13.466Z,15.20
2018-07-17T22:29:43.769Z,15.80
2018-07-17T22:32:13.482Z,15.97
2018-07-17T22:34:42.960Z,13.20
2018-07-17T22:37:12.898Z,15.40
2018-07-17T22:39:42.465Z,15.63
2018-07-17T22:42:11.972Z,15.77
2018-07-17T22:44:41.427Z,15.70
2018-07-17T22:47:10.943Z,15.37
2018-07-17T22:49:40.710Z,15.30
2018-07-17T22:52:10.670Z,14.20
2018-07-17T22:54:40.200Z,15.33
2018-07-17T22:57:09.817Z,16.20
2018-07-17T22:59:39.556Z,17.03
2018-07-17T23:02:09.852Z,16.07
2018-07-17T23:04:39.429Z,17.60
2018-07-17T23:07:09.706Z,16.10
2018-07-17T23:09:39.367Z,16.73
2018-07-17T23:12:08.907Z,19.30
2018-07-17T23:14:38.676Z,17.97
2018-07-17T23:17:08.571Z,17.20
2018-07-17T23:19:39.355Z,18.60
2018-07-17T23:22:09.117Z,20.40
2018-07-17T23:24:38.957Z,18.77
2018-07-17T23:27:10.093Z,19.43
2018-07-17T23:29:39.864Z,19.77
2018-07-17T23:32:09.895Z,22.17
2018-07-17T23:34:39.987Z,20.03
2018-07-17T23:37:10.337Z,19.33
2018-07-17T23:39:40.832Z,20.50
2018-07-17T23:42:11.525Z,19.40
2018-07-17T23:44:41.277Z,21.13
2018-07-17T23:47:11.584Z,20.47
2018-07-17T23:49:44.380Z,21.13
2018-07-17T23:52:13.677Z,20.90
2018-07-17T23:54:43.404Z,18.90
2018-07-17T23:57:12.923Z,20.33
2018-07-17T23:59:42.234Z,21.97
