createdAt,value
2022-07-25T00:00:22.250Z,99.90
2022-07-25T00:02:55.501Z,99.90
2022-07-25T00:05:25.587Z,99.90
2022-07-25T00:07:54.680Z,99.90
2022-07-25T00:10:23.982Z,99.90
2022-07-25T00:12:53.048Z,99.90
2022-07-25T00:15:22.312Z,99.90
2022-07-25T00:17:51.453Z,99.90
2022-07-25T00:20:20.844Z,99.90
2022-07-25T00:22:49.988Z,99.80
2022-07-25T00:25:19.175Z,99.50
2022-07-25T00:27:48.367Z,99.30
2022-07-25T00:30:17.473Z,99.20
2022-07-25T00:32:46.676Z,99.10
2022-07-25T00:35:15.885Z,98.90
2022-07-25T00:37:44.982Z,98.90
2022-07-25T00:40:14.723Z,98.60
2022-07-25T00:42:43.887Z,98.50
2022-07-25T00:45:13.175Z,98.30
2022-07-25T00:47:42.333Z,98.10
2022-07-25T00:50:11.648Z,97.90
2022-07-25T00:52:41.191Z,97.80
2022-07-25T00:55:10.797Z,97.60
2022-07-25T00:57:39.895Z,97.50
2022-07-25T01:00:13.383Z,97.40
2022-07-25T01:02:43.342Z,97.10
2022-07-25T01:05:13.694Z,97.10
2022-07-25T01:07:43.005Z,96.90
2022-07-25T01:10:12.487Z,96.80
2022-07-25T01:12:57.601Z,96.70
2022-07-25T01:15:27.281Z,96.50
2022-07-25T01:17:56.711Z,96.40
2022-07-25T01:20:28.961Z,96.20
2022-07-25T01:23:08.319Z,96.10
2022-07-25T01:25:37.465Z,95.90
2022-07-25T01:28:06.890Z,95.90
2022-07-25T01:30:36.047Z,95.90
2022-07-25T01:33:07.159Z,95.70
2022-07-25T01:35:41.550Z,95.70
2022-07-25T01:38:12.453Z,95.50
2022-07-25T01:40:42.224Z,95.40
2022-07-25T01:43:12.317Z,95.30
2022-07-25T01:45:41.439Z,95.10
2022-07-25T01:48:10.696Z,94.90
2022-07-25T01:50:39.809Z,94.70
2022-07-25T01:53:08.923Z,94.70
2022-07-25T01:55:38.019Z,94.50
2022-07-25T01:58:07.028Z,94.40
2022-07-25T02:00:39.582Z,94.30
2022-07-25T02:03:26.827Z,94.20
2022-07-25T02:05:56.163Z,94.00
2022-07-25T02:08:25.413Z,93.90
2022-07-25T02:10:54.782Z,93.80
2022-07-25T02:13:24.183Z,93.70
2022-07-25T02:15:53.514Z,93.60
2022-07-25T02:18:22.796Z,93.70
2022-07-25T02:20:51.935Z,93.20
2022-07-25T02:23:20.985Z,93.10
2022-07-25T02:25:50.082Z,92.90
2022-07-25T02:28:19.411Z,92.70
2022-07-25T02:30:48.718Z,92.50
2022-07-25T02:33:17.946Z,92.30
2022-07-25T02:35:47.132Z,92.00
2022-07-25T02:38:20.738Z,91.80
2022-07-25T02:40:50.826Z,91.80
2022-07-25T02:43:21.121Z,91.60
2022-07-25T02:45:50.259Z,91.30
2022-07-25T02:48:19.537Z,91.20
2022-07-25T02:50:48.698Z,90.90
2022-07-25T02:53:33.927Z,90.70
2022-07-25T02:56:07.496Z,90.50
2022-07-25T02:58:36.879Z,90.30
2022-07-25T03:01:09.143Z,90.10
2022-07-25T03:03:38.477Z,90.20
2022-07-25T03:06:07.790Z,90.00
2022-07-25T03:08:36.924Z,90.00
2022-07-25T03:11:06.055Z,90.10
2022-07-25T03:13:35.257Z,90.10
2022-07-25T03:16:04.629Z,90.00
2022-07-25T03:18:33.664Z,90.00
2022-07-25T03:21:02.937Z,89.80
2022-07-25T03:23:32.128Z,89.70
2022-07-25T03:26:01.262Z,88.70
2022-07-25T03:28:30.330Z,88.50
2022-07-25T03:30:59.368Z,88.30
2022-07-25T03:33:28.522Z,88.40
2022-07-25T03:35:57.749Z,87.50
2022-07-25T03:38:26.783Z,86.90
2022-07-25T03:40:55.817Z,87.00
2022-07-25T03:43:24.947Z,86.60
2022-07-25T03:45:54.076Z,86.30
2022-07-25T03:48:23.359Z,87.30
2022-07-25T03:50:52.410Z,86.20
2022-07-25T03:53:21.474Z,85.90
2022-07-25T03:55:50.770Z,85.60
2022-07-25T03:58:19.876Z,85.30
2022-07-25T04:00:49.935Z,84.60
2022-07-25T04:03:18.983Z,84.50
2022-07-25T04:05:48.100Z,84.50
2022-07-25T04:08:17.310Z,84.40
2022-07-25T04:10:49.188Z,84.40
2022-07-25T04:13:18.208Z,84.20
2022-07-25T04:15:47.352Z,84.20
2022-07-25T04:18:20.872Z,84.30
2022-07-25T04:20:54.320Z,84.70
2022-07-25T04:23:23.446Z,84.10
2022-07-25T04:25:52.559Z,84.00
2022-07-25T04:28:21.677Z,84.00
2022-07-25T04:30:51.552Z,84.30
2022-07-25T04:33:21.180Z,84.50
2022-07-25T04:36:02.154Z,83.50
2022-07-25T04:38:31.319Z,84.10
2022-07-25T04:41:00.471Z,84.30
2022-07-25T04:43:29.963Z,84.60
2022-07-25T04:45:59.101Z,84.90
2022-07-25T04:48:28.527Z,84.90
2022-07-25T04:50:57.697Z,84.60
2022-07-25T04:53:26.858Z,84.60
2022-07-25T04:56:06.321Z,85.20
2022-07-25T04:58:35.508Z,84.40
2022-07-25T05:01:04.729Z,84.30
2022-07-25T05:03:33.843Z,84.10
2022-07-25T05:06:03.005Z,83.70
2022-07-25T05:08:32.183Z,83.80
2022-07-25T05:11:01.437Z,84.10
2022-07-25T05:13:30.624Z,84.50
2022-07-25T05:15:59.897Z,83.90
2022-07-25T05:18:29.118Z,83.90
2022-07-25T05:20:58.274Z,83.40
2022-07-25T05:23:27.338Z,83.50
2022-07-25T05:25:56.436Z,83.50
2022-07-25T05:28:25.529Z,83.10
2022-07-25T05:30:54.621Z,82.70
2022-07-25T05:33:23.717Z,82.30
2022-07-25T05:35:52.813Z,81.70
2022-07-25T05:38:22.220Z,81.50
2022-07-25T05:40:53.270Z,80.90
2022-07-25T05:43:22.458Z,80.80
2022-07-25T05:45:51.631Z,80.90
2022-07-25T05:48:20.695Z,80.80
2022-07-25T05:50:49.815Z,80.60
2022-07-25T05:53:18.924Z,80.10
2022-07-25T05:55:48.078Z,80.10
2022-07-25T05:58:17.242Z,79.20
2022-07-25T06:00:46.406Z,79.10
2022-07-25T06:03:15.608Z,79.50
2022-07-25T06:05:44.749Z,79.50
2022-07-25T06:08:14.707Z,78.40
2022-07-25T06:10:44.619Z,76.60
2022-07-25T06:13:14.342Z,77.30
2022-07-25T06:15:43.510Z,76.80
2022-07-25T06:18:15.050Z,75.30
2022-07-25T06:20:44.540Z,74.90
2022-07-25T06:23:14.259Z,75.10
2022-07-25T06:25:43.881Z,76.70
2022-07-25T06:28:20.150Z,76.40
2022-07-25T06:30:49.600Z,75.30
2022-07-25T06:33:19.080Z,75.00
2022-07-25T06:35:48.474Z,75.10
2022-07-25T06:38:17.849Z,75.70
2022-07-25T06:40:47.368Z,75.20
2022-07-25T06:43:16.758Z,74.90
2022-07-25T06:45:48.578Z,73.70
2022-07-25T06:48:18.557Z,73.70
2022-07-25T06:50:48.389Z,73.90
2022-07-25T06:53:17.770Z,75.10
2022-07-25T06:55:50.342Z,74.20
2022-07-25T06:58:19.779Z,72.90
2022-07-25T07:00:53.438Z,72.90
2022-07-25T07:03:22.931Z,73.40
2022-07-25T07:05:52.438Z,72.60
2022-07-25T07:08:21.761Z,72.10
2022-07-25T07:10:51.378Z,71.40
2022-07-25T07:13:24.316Z,70.10
2022-07-25T07:15:54.842Z,71.60
2022-07-25T07:18:26.416Z,71.30
2022-07-25T07:20:55.984Z,72.40
2022-07-25T07:23:25.126Z,73.30
2022-07-25T07:25:54.283Z,72.80
2022-07-25T07:28:23.503Z,72.80
2022-07-25T07:31:15.600Z,73.30
2022-07-25T07:33:41.820Z,73.60
2022-07-25T07:36:11.513Z,73.00
2022-07-25T07:38:41.172Z,73.20
2022-07-25T07:41:10.243Z,73.30
2022-07-25T07:43:39.435Z,72.40
2022-07-25T07:46:08.914Z,72.10
2022-07-25T07:48:38.183Z,71.90
2022-07-25T07:51:07.864Z,72.30
2022-07-25T07:53:55.381Z,72.30
2022-07-25T07:56:24.585Z,71.80
2022-07-25T07:58:53.706Z,70.80
2022-07-25T08:01:22.921Z,71.60
2022-07-25T08:03:54.866Z,71.80
2022-07-25T08:06:24.075Z,71.80
2022-07-25T08:08:56.479Z,71.60
2022-07-25T08:11:26.905Z,71.10
2022-07-25T08:13:56.028Z,71.80
2022-07-25T08:16:25.212Z,69.00
2022-07-25T08:18:54.537Z,70.40
2022-07-25T08:21:23.930Z,70.30
2022-07-25T08:23:53.311Z,72.50
2022-07-25T08:26:22.739Z,71.60
2022-07-25T08:29:00.014Z,71.60
2022-07-25T08:31:40.494Z,72.20
2022-07-25T08:34:10.120Z,72.10
2022-07-25T08:36:40.468Z,73.30
2022-07-25T08:39:09.813Z,72.50
2022-07-25T08:41:42.795Z,73.00
2022-07-25T08:44:13.167Z,72.90
2022-07-25T08:46:43.735Z,72.20
2022-07-25T08:49:14.121Z,73.50
2022-07-25T08:51:43.808Z,72.80
2022-07-25T08:54:16.403Z,72.90
2022-07-25T08:56:45.882Z,72.30
2022-07-25T08:59:15.266Z,72.50
2022-07-25T09:01:44.709Z,72.30
2022-07-25T09:04:14.366Z,71.50
2022-07-25T09:06:53.971Z,71.10
2022-07-25T09:09:35.387Z,71.10
2022-07-25T09:12:06.229Z,70.70
2022-07-25T09:14:45.937Z,71.60
2022-07-25T09:17:22.228Z,71.40
2022-07-25T09:19:57.951Z,72.80
2022-07-25T09:22:27.444Z,72.50
2022-07-25T09:24:56.964Z,72.60
2022-07-25T09:27:26.405Z,72.20
2022-07-25T09:29:56.195Z,72.60
2022-07-25T09:32:26.509Z,72.70
2022-07-25T09:34:59.179Z,72.50
2022-07-25T09:37:29.620Z,72.80
2022-07-25T09:39:59.039Z,72.40
2022-07-25T09:42:34.108Z,71.30
2022-07-25T09:45:04.491Z,71.50
2022-07-25T09:47:35.961Z,71.60
2022-07-25T09:50:06.446Z,72.30
2022-07-25T09:52:36.687Z,72.60
2022-07-25T09:55:09.357Z,72.50
2022-07-25T09:57:40.395Z,72.30
2022-07-25T10:00:11.721Z,72.30
2022-07-25T10:02:57.874Z,72.60
2022-07-25T10:05:57.786Z,71.40
2022-07-25T10:08:27.958Z,71.40
2022-07-25T10:10:57.660Z,71.90
2022-07-25T10:13:39.328Z,72.20
2022-07-25T10:16:26.876Z,72.10
2022-07-25T10:18:59.302Z,72.20
2022-07-25T10:21:30.497Z,72.50
2022-07-25T10:24:12.420Z,72.70
2022-07-25T10:26:53.619Z,72.60
2022-07-25T10:29:22.917Z,72.60
2022-07-25T10:31:52.667Z,72.50
2022-07-25T10:34:32.828Z,72.50
2022-07-25T10:37:29.000Z,72.60
2022-07-25T10:39:58.434Z,72.80
2022-07-25T10:42:29.012Z,73.00
2022-07-25T10:44:58.806Z,72.30
2022-07-25T10:47:31.344Z,72.60
2022-07-25T10:50:21.939Z,72.90
2022-07-25T10:53:02.016Z,73.00
2022-07-25T10:55:31.620Z,72.90
2022-07-25T10:58:17.659Z,73.00
2022-07-25T11:00:47.893Z,72.90
2022-07-25T11:03:18.583Z,72.40
2022-07-25T11:05:52.917Z,73.20
2022-07-25T11:08:36.917Z,73.40
2022-07-25T11:11:06.551Z,73.50
2022-07-25T11:13:43.432Z,73.70
2022-07-25T11:16:12.980Z,73.50
2022-07-25T11:18:43.345Z,73.80
2022-07-25T11:21:12.808Z,74.00
2022-07-25T11:23:42.709Z,74.10
2022-07-25T11:26:13.783Z,74.10
2022-07-25T11:28:49.809Z,74.30
2022-07-25T11:31:21.349Z,74.60
2022-07-25T11:33:51.941Z,74.50
2022-07-25T11:36:21.474Z,74.60
2022-07-25T11:38:51.499Z,74.60
2022-07-25T11:41:31.156Z,74.50
2022-07-25T11:44:00.554Z,74.30
2022-07-25T11:46:30.133Z,74.80
2022-07-25T11:49:07.335Z,74.80
2022-07-25T11:51:41.028Z,74.70
2022-07-25T11:54:11.082Z,74.90
2022-07-25T11:56:43.269Z,73.60
2022-07-25T11:59:13.089Z,75.20
2022-07-25T12:01:46.141Z,75.30
2022-07-25T12:04:16.962Z,75.50
2022-07-25T12:06:49.537Z,75.70
2022-07-25T12:09:21.792Z,75.80
2022-07-25T12:11:51.644Z,76.10
2022-07-25T12:14:21.021Z,76.30
2022-07-25T12:16:50.396Z,76.40
2022-07-25T12:19:24.191Z,76.40
2022-07-25T12:21:53.379Z,76.50
2022-07-25T12:24:22.578Z,76.70
2022-07-25T12:26:51.724Z,76.90
2022-07-25T12:29:20.856Z,77.00
2022-07-25T12:31:49.933Z,77.10
2022-07-25T12:34:19.024Z,77.30
2022-07-25T12:36:48.208Z,77.40
2022-07-25T12:39:17.970Z,77.60
2022-07-25T12:41:47.035Z,77.80
2022-07-25T12:44:16.152Z,78.00
2022-07-25T12:46:49.533Z,78.10
2022-07-25T12:49:18.595Z,78.20
2022-07-25T12:51:47.722Z,78.30
2022-07-25T12:54:21.990Z,78.30
2022-07-25T12:56:51.964Z,78.50
2022-07-25T12:59:21.164Z,78.60
2022-07-25T13:01:50.506Z,78.60
2022-07-25T13:04:19.757Z,78.70
2022-07-25T13:06:48.961Z,79.00
2022-07-25T13:09:18.095Z,79.10
2022-07-25T13:11:47.276Z,79.30
2022-07-25T13:14:17.332Z,79.30
2022-07-25T13:16:48.045Z,79.40
2022-07-25T13:19:18.338Z,79.60
2022-07-25T13:21:47.804Z,79.60
2022-07-25T13:24:17.141Z,79.70
2022-07-25T13:26:46.520Z,79.80
2022-07-25T13:29:15.873Z,80.00
2022-07-25T13:31:48.637Z,80.20
2022-07-25T13:34:18.522Z,80.30
2022-07-25T13:36:49.220Z,80.40
2022-07-25T13:39:18.668Z,80.60
2022-07-25T13:41:48.245Z,80.70
2022-07-25T13:44:17.874Z,80.80
2022-07-25T13:46:51.098Z,80.70
2022-07-25T13:49:21.624Z,80.80
2022-07-25T13:51:50.998Z,80.90
2022-07-25T13:54:20.418Z,81.00
2022-07-25T13:56:49.843Z,81.00
2022-07-25T13:59:21.522Z,81.10
2022-07-25T14:02:29.777Z,81.30
2022-07-25T14:05:03.767Z,81.60
2022-07-25T14:07:33.780Z,81.60
2022-07-25T14:10:03.630Z,81.60
2022-07-25T14:12:33.028Z,81.70
2022-07-25T14:15:02.534Z,81.90
2022-07-25T14:17:32.028Z,82.00
2022-07-25T14:20:01.586Z,81.90
2022-07-25T14:22:37.046Z,81.90
2022-07-25T14:25:06.944Z,82.10
2022-07-25T14:27:37.023Z,82.00
2022-07-25T14:30:08.105Z,82.20
2022-07-25T14:32:38.085Z,82.10
2022-07-25T14:35:12.122Z,82.10
2022-07-25T14:37:44.146Z,82.20
2022-07-25T14:40:14.757Z,82.30
2022-07-25T14:42:45.654Z,82.30
2022-07-25T14:45:15.963Z,82.50
2022-07-25T14:47:45.577Z,82.60
2022-07-25T14:50:18.322Z,82.70
2022-07-25T14:52:47.691Z,82.90
2022-07-25T14:55:17.017Z,82.80
2022-07-25T14:57:46.862Z,82.90
2022-07-25T15:00:16.744Z,83.10
2022-07-25T15:02:46.212Z,83.30
2022-07-25T15:05:18.223Z,83.40
2022-07-25T15:07:50.689Z,83.50
2022-07-25T15:10:20.038Z,83.70
2022-07-25T15:12:54.269Z,83.90
2022-07-25T15:15:31.647Z,84.00
2022-07-25T15:18:01.016Z,84.10
2022-07-25T15:20:30.611Z,84.30
2022-07-25T15:22:59.738Z,84.30
2022-07-25T15:26:00.064Z,84.40
2022-07-25T15:28:18.252Z,84.50
2022-07-25T15:30:48.956Z,84.70
2022-07-25T15:33:18.815Z,84.80
2022-07-25T15:35:48.799Z,85.00
2022-07-25T15:38:18.943Z,85.10
2022-07-25T15:40:48.390Z,85.20
2022-07-25T15:43:17.485Z,85.30
2022-07-25T15:45:47.416Z,85.60
2022-07-25T15:48:17.882Z,85.60
2022-07-25T15:50:50.651Z,85.70
2022-07-25T15:53:19.835Z,85.80
2022-07-25T15:55:48.976Z,86.10
2022-07-25T15:58:18.344Z,86.10
2022-07-25T16:00:47.615Z,86.30
2022-07-25T16:03:16.993Z,86.40
2022-07-25T16:05:46.274Z,86.50
2022-07-25T16:08:15.488Z,86.70
2022-07-25T16:10:45.002Z,86.70
2022-07-25T16:13:14.106Z,86.90
2022-07-25T16:15:43.211Z,87.00
2022-07-25T16:18:12.465Z,87.20
2022-07-25T16:20:41.663Z,87.30
2022-07-25T16:23:10.838Z,87.40
2022-07-25T16:25:40.011Z,87.60
2022-07-25T16:28:09.192Z,87.80
2022-07-25T16:30:38.411Z,87.90
2022-07-25T16:33:07.580Z,88.10
2022-07-25T16:35:36.993Z,88.30
2022-07-25T16:38:06.241Z,88.70
2022-07-25T16:40:35.460Z,88.60
2022-07-25T16:43:04.579Z,88.90
2022-07-25T16:45:33.718Z,89.00
2022-07-25T16:48:02.929Z,89.20
2022-07-25T16:50:32.064Z,89.40
2022-07-25T16:53:01.194Z,89.60
2022-07-25T16:55:30.391Z,89.60
2022-07-25T16:58:00.590Z,89.70
2022-07-25T17:00:29.847Z,89.80
2022-07-25T17:02:59.579Z,89.90
2022-07-25T17:05:28.842Z,90.00
2022-07-25T17:07:59.632Z,90.00
2022-07-25T17:10:29.988Z,90.10
2022-07-25T17:12:59.425Z,90.10
2022-07-25T17:15:28.599Z,90.10
2022-07-25T17:17:57.806Z,90.10
2022-07-25T17:20:27.226Z,90.10
2022-07-25T17:22:56.794Z,90.10
2022-07-25T17:25:26.129Z,90.10
2022-07-25T17:27:55.565Z,90.20
2022-07-25T17:30:25.078Z,90.20
2022-07-25T17:32:54.670Z,90.30
2022-07-25T17:35:24.071Z,90.40
2022-07-25T17:37:54.027Z,90.40
2022-07-25T17:40:23.401Z,90.50
2022-07-25T17:42:52.804Z,90.60
2022-07-25T17:45:22.152Z,90.60
2022-07-25T17:47:53.561Z,90.60
2022-07-25T17:50:29.329Z,90.70
2022-07-25T17:53:00.705Z,90.70
2022-07-25T17:55:33.246Z,90.80
2022-07-25T17:58:07.815Z,90.90
2022-07-25T18:00:37.215Z,91.00
2022-07-25T18:03:06.714Z,91.00
2022-07-25T18:05:36.537Z,91.10
2022-07-25T18:08:06.151Z,91.20
2022-07-25T18:10:35.570Z,91.20
2022-07-25T18:13:05.546Z,91.30
2022-07-25T18:15:34.990Z,91.40
2022-07-25T18:18:04.373Z,91.50
2022-07-25T18:20:33.802Z,91.50
2022-07-25T18:23:03.165Z,91.50
2022-07-25T18:25:32.527Z,91.70
2022-07-25T18:28:02.620Z,91.80
2022-07-25T18:30:31.978Z,91.70
2022-07-25T18:33:01.322Z,91.80
2022-07-25T18:35:30.779Z,92.20
2022-07-25T18:38:00.129Z,91.80
2022-07-25T18:40:29.727Z,91.90
2022-07-25T18:42:59.111Z,91.90
2022-07-25T18:45:28.595Z,91.90
2022-07-25T18:47:58.053Z,92.00
2022-07-25T18:50:27.525Z,92.00
2022-07-25T18:52:57.638Z,92.10
2022-07-25T18:55:27.125Z,92.20
2022-07-25T18:57:56.581Z,92.30
2022-07-25T19:00:25.926Z,92.30
2022-07-25T19:02:55.273Z,92.30
2022-07-25T19:05:24.788Z,92.40
2022-07-25T19:07:54.874Z,92.40
2022-07-25T19:10:24.267Z,92.50
2022-07-25T19:12:53.636Z,92.50
2022-07-25T19:15:23.169Z,92.60
2022-07-25T19:17:52.503Z,92.70
2022-07-25T19:20:21.732Z,92.70
2022-07-25T19:22:51.008Z,92.90
2022-07-25T19:25:20.397Z,92.90
2022-07-25T19:27:49.728Z,92.90
2022-07-25T19:30:22.464Z,92.90
2022-07-25T19:32:51.869Z,92.90
2022-07-25T19:35:26.036Z,93.00
2022-07-25T19:37:55.348Z,93.10
2022-07-25T19:40:24.576Z,93.20
2022-07-25T19:42:53.663Z,93.20
2022-07-25T19:45:22.765Z,93.20
2022-07-25T19:47:52.379Z,93.20
2022-07-25T19:50:21.969Z,93.20
2022-07-25T19:52:51.141Z,93.30
2022-07-25T19:55:20.335Z,93.40
2022-07-25T19:57:49.441Z,93.50
2022-07-25T20:00:18.663Z,93.40
2022-07-25T20:02:47.836Z,93.50
2022-07-25T20:05:17.577Z,93.50
2022-07-25T20:07:46.728Z,93.80
2022-07-25T20:10:17.787Z,93.50
2022-07-25T20:12:47.330Z,93.60
2022-07-25T20:15:16.518Z,93.60
2022-07-25T20:17:45.846Z,93.80
2022-07-25T20:20:15.436Z,93.70
2022-07-25T20:22:45.403Z,93.80
2022-07-25T20:25:17.425Z,93.90
2022-07-25T20:27:46.935Z,94.00
2022-07-25T20:30:17.140Z,94.00
2022-07-25T20:32:46.542Z,94.00
2022-07-25T20:35:15.943Z,94.00
2022-07-25T20:37:45.353Z,94.00
2022-07-25T20:40:17.047Z,94.00
2022-07-25T20:42:46.381Z,94.00
2022-07-25T20:45:15.750Z,94.10
2022-07-25T20:47:45.099Z,94.10
2022-07-25T20:50:14.521Z,94.10
2022-07-25T20:52:44.469Z,94.10
2022-07-25T20:55:13.779Z,94.10
2022-07-25T20:57:46.205Z,94.30
2022-07-25T21:00:19.696Z,94.40
2022-07-25T21:02:49.357Z,94.50
2022-07-25T21:05:18.890Z,94.50
2022-07-25T21:07:48.502Z,94.50
2022-07-25T21:10:17.981Z,94.60
2022-07-25T21:12:47.473Z,94.70
2022-07-25T21:15:16.973Z,94.80
2022-07-25T21:17:46.740Z,94.80
2022-07-25T21:20:17.259Z,94.90
2022-07-25T21:22:47.106Z,94.90
2022-07-25T21:25:16.595Z,95.00
2022-07-25T21:27:46.024Z,95.10
2022-07-25T21:30:15.670Z,95.30
2022-07-25T21:32:46.036Z,95.20
2022-07-25T21:35:15.476Z,95.30
2022-07-25T21:37:44.821Z,95.20
2022-07-25T21:40:14.337Z,95.20
2022-07-25T21:42:44.137Z,95.20
2022-07-25T21:45:13.789Z,95.20
2022-07-25T21:47:43.175Z,95.10
2022-07-25T21:50:30.800Z,95.20
2022-07-25T21:53:01.044Z,95.30
2022-07-25T21:55:30.390Z,95.30
2022-07-25T21:57:59.833Z,95.30
2022-07-25T22:00:33.140Z,95.30
2022-07-25T22:03:03.044Z,95.30
2022-07-25T22:05:32.532Z,95.40
2022-07-25T22:08:01.859Z,95.40
2022-07-25T22:10:31.330Z,95.80
2022-07-25T22:13:00.660Z,95.80
2022-07-25T22:15:30.371Z,95.50
2022-07-25T22:17:59.815Z,95.40
2022-07-25T22:20:28.976Z,95.50
2022-07-25T22:22:58.265Z,95.50
2022-07-25T22:25:27.439Z,95.50
2022-07-25T22:27:56.566Z,95.60
2022-07-25T22:30:25.714Z,95.60
2022-07-25T22:32:54.910Z,95.60
2022-07-25T22:35:24.178Z,95.60
2022-07-25T22:37:53.266Z,95.70
2022-07-25T22:40:22.517Z,95.80
2022-07-25T22:42:51.715Z,95.80
2022-07-25T22:45:23.576Z,95.80
2022-07-25T22:47:56.284Z,95.80
2022-07-25T22:50:26.168Z,95.90
2022-07-25T22:52:55.294Z,96.00
2022-07-25T22:55:24.412Z,96.00
2022-07-25T22:57:53.513Z,96.00
2022-07-25T23:00:23.081Z,96.00
2022-07-25T23:02:52.229Z,96.00
2022-07-25T23:05:21.515Z,96.00
2022-07-25T23:07:50.583Z,96.00
2022-07-25T23:10:19.859Z,96.40
2022-07-25T23:12:49.004Z,96.00
2022-07-25T23:15:18.140Z,96.10
2022-07-25T23:17:47.257Z,96.10
2022-07-25T23:20:16.696Z,96.20
2022-07-25T23:22:46.072Z,96.20
2022-07-25T23:25:15.863Z,96.20
2022-07-25T23:27:45.223Z,96.20
2022-07-25T23:30:16.908Z,96.20
2022-07-25T23:32:46.423Z,96.20
2022-07-25T23:35:16.209Z,96.60
2022-07-25T23:37:45.556Z,96.20
2022-07-25T23:40:15.274Z,96.20
2022-07-25T23:42:44.610Z,96.10
2022-07-25T23:45:14.023Z,96.10
2022-07-25T23:47:43.724Z,96.10
2022-07-25T23:50:13.666Z,96.00
2022-07-25T23:52:42.964Z,96.00
2022-07-25T23:55:12.593Z,95.90
2022-07-25T23:57:42.244Z,95.90
