createdAt,value
2022-10-15T00:02:10.337Z,23.77
2022-10-15T00:05:12.521Z,20.55
2022-10-15T00:08:14.597Z,23.20
2022-10-15T00:11:22.964Z,20.90
2022-10-15T00:14:25.065Z,24.23
2022-10-15T00:17:27.168Z,21.52
2022-10-15T00:20:30.289Z,26.80
2022-10-15T00:23:32.559Z,24.17
2022-10-15T00:26:34.857Z,22.48
2022-10-15T00:29:37.112Z,23.50
2022-10-15T00:32:39.672Z,20.67
2022-10-15T00:35:42.437Z,25.65
2022-10-15T00:38:44.613Z,20.00
2022-10-15T00:41:46.956Z,22.23
2022-10-15T00:44:55.485Z,20.35
2022-10-15T00:47:57.644Z,20.98
2022-10-15T00:51:04.350Z,20.75
2022-10-15T00:54:06.676Z,20.70
2022-10-15T00:57:10.289Z,19.25
2022-10-15T01:00:15.377Z,24.02
2022-10-15T01:03:17.535Z,24.60
2022-10-15T01:06:19.810Z,21.92
2022-10-15T01:09:22.688Z,21.35
2022-10-15T01:12:58.531Z,26.67
2022-10-15T01:16:10.549Z,25.90
2022-10-15T01:19:32.389Z,25.33
2022-10-15T01:22:58.716Z,23.05
2022-10-15T01:26:25.628Z,25.38
2022-10-15T01:30:05.039Z,26.50
2022-10-15T01:33:22.269Z,26.15
2022-10-15T01:36:44.881Z,24.75
2022-10-15T01:39:57.730Z,24.70
2022-10-15T01:43:06.853Z,21.65
2022-10-15T01:46:29.210Z,20.35
2022-10-15T01:49:44.129Z,20.73
2022-10-15T01:52:48.191Z,22.70
2022-10-15T01:55:50.803Z,26.85
2022-10-15T01:58:56.292Z,26.42
2022-10-15T02:01:58.752Z,26.35
2022-10-15T02:05:01.239Z,20.77
2022-10-15T02:08:15.350Z,25.20
2022-10-15T02:11:19.905Z,21.83
2022-10-15T02:14:48.628Z,20.58
2022-10-15T02:18:00.354Z,22.15
2022-10-15T02:21:27.182Z,22.50
2022-10-15T02:24:36.679Z,27.08
2022-10-15T02:27:44.950Z,19.67
2022-10-15T02:30:51.083Z,25.08
2022-10-15T02:33:58.044Z,22.48
2022-10-15T02:37:05.294Z,24.58
2022-10-15T02:40:09.208Z,23.92
2022-10-15T02:43:14.707Z,28.02
2022-10-15T02:46:19.384Z,22.77
2022-10-15T02:49:21.700Z,18.35
2022-10-15T02:52:26.088Z,28.15
2022-10-15T02:55:28.452Z,21.30
2022-10-15T02:58:31.103Z,22.25
2022-10-15T03:01:34.781Z,21.48
2022-10-15T03:04:39.393Z,23.58
2022-10-15T03:07:41.855Z,24.10
2022-10-15T03:10:45.815Z,25.60
2022-10-15T03:13:48.622Z,27.65
2022-10-15T03:16:50.821Z,23.63
2022-10-15T03:19:52.995Z,22.33
2022-10-15T03:22:55.195Z,25.05
2022-10-15T03:25:57.713Z,19.30
2022-10-15T03:28:59.793Z,22.95
2022-10-15T03:32:28.318Z,23.38
2022-10-15T03:35:30.788Z,22.67
2022-10-15T03:38:33.165Z,22.63
2022-10-15T03:41:39.808Z,20.90
2022-10-15T03:44:42.209Z,27.15
2022-10-15T03:47:47.662Z,22.05
2022-10-15T03:50:49.778Z,19.50
2022-10-15T03:53:52.087Z,23.73
2022-10-15T03:56:54.563Z,20.10
2022-10-15T04:00:04.547Z,20.90
2022-10-15T04:03:14.871Z,19.73
2022-10-15T04:06:17.095Z,22.27
2022-10-15T04:09:20.529Z,26.17
2022-10-15T04:12:23.746Z,25.25
2022-10-15T04:15:27.894Z,21.15
2022-10-15T04:18:38.154Z,20.45
2022-10-15T04:21:40.323Z,23.40
2022-10-15T04:24:43.667Z,25.15
2022-10-15T04:27:49.698Z,22.02
2022-10-15T04:30:58.454Z,24.42
2022-10-15T04:34:00.875Z,19.80
2022-10-15T04:37:03.884Z,20.70
2022-10-15T04:40:06.836Z,23.58
2022-10-15T04:43:09.280Z,23.42
2022-10-15T04:46:11.685Z,22.10
2022-10-15T04:49:14.584Z,17.75
2022-10-15T04:52:17.222Z,22.80
2022-10-15T04:55:30.658Z,22.92
2022-10-15T04:58:36.204Z,25.05
2022-10-15T05:01:38.352Z,24.95
2022-10-15T05:04:44.145Z,24.02
2022-10-15T05:07:46.314Z,21.83
2022-10-15T05:10:48.466Z,24.05
2022-10-15T05:13:52.779Z,20.27
2022-10-15T05:16:55.018Z,23.48
2022-10-15T05:19:57.209Z,23.98
2022-10-15T05:23:04.488Z,19.65
2022-10-15T05:26:12.552Z,23.80
2022-10-15T05:29:14.833Z,18.40
2022-10-15T05:32:17.242Z,21.88
2022-10-15T05:35:20.088Z,19.17
2022-10-15T05:38:35.441Z,17.27
2022-10-15T05:41:38.205Z,20.27
2022-10-15T05:44:40.433Z,20.17
2022-10-15T05:47:42.492Z,23.48
2022-10-15T05:50:51.501Z,21.70
2022-10-15T05:53:59.248Z,20.02
2022-10-15T05:57:02.302Z,23.30
2022-10-15T06:00:08.397Z,20.88
2022-10-15T06:03:16.221Z,19.80
2022-10-15T06:06:20.986Z,17.73
2022-10-15T06:09:23.090Z,21.65
2022-10-15T06:12:25.224Z,24.30
2022-10-15T06:15:27.603Z,21.38
2022-10-15T06:18:29.718Z,20.88
2022-10-15T06:21:33.135Z,21.65
2022-10-15T06:24:35.264Z,20.65
2022-10-15T06:27:38.852Z,24.65
2022-10-15T06:30:40.960Z,17.38
2022-10-15T06:33:43.140Z,16.98
2022-10-15T06:36:45.902Z,16.42
2022-10-15T06:39:47.965Z,19.35
2022-10-15T06:42:50.163Z,21.63
2022-10-15T06:45:52.464Z,22.48
2022-10-15T06:48:55.936Z,21.13
2022-10-15T06:52:02.677Z,17.83
2022-10-15T06:55:06.520Z,17.33
2022-10-15T06:58:08.927Z,19.35
2022-10-15T07:01:11.034Z,22.23
2022-10-15T07:04:13.283Z,23.08
2022-10-15T07:07:15.552Z,20.95
2022-10-15T07:10:17.702Z,25.17
2022-10-15T07:13:19.899Z,24.13
2022-10-15T07:16:21.965Z,21.30
2022-10-15T07:19:24.249Z,24.63
2022-10-15T07:22:26.698Z,24.90
2022-10-15T07:25:29.560Z,23.73
2022-10-15T07:28:31.859Z,23.58
2022-10-15T07:31:34.452Z,23.38
2022-10-15T07:34:36.575Z,25.85
2022-10-15T07:37:38.640Z,21.17
2022-10-15T07:40:40.682Z,22.55
2022-10-15T07:43:43.504Z,21.58
2022-10-15T07:46:47.814Z,21.48
2022-10-15T07:49:49.894Z,25.08
2022-10-15T07:52:52.036Z,21.27
2022-10-15T07:55:54.204Z,21.45
2022-10-15T07:58:56.264Z,22.05
2022-10-15T08:01:58.519Z,22.75
2022-10-15T08:05:00.636Z,21.88
2022-10-15T08:08:03.524Z,22.73
2022-10-15T08:11:11.108Z,22.90
2022-10-15T08:14:13.264Z,24.15
2022-10-15T08:17:15.425Z,19.45
2022-10-15T08:20:17.580Z,20.30
2022-10-15T08:23:19.751Z,21.88
2022-10-15T08:26:23.198Z,21.38
2022-10-15T08:29:25.312Z,17.45
2022-10-15T08:32:27.401Z,22.60
2022-10-15T08:35:29.580Z,18.42
2022-10-15T08:38:32.138Z,22.10
2022-10-15T08:41:42.770Z,20.50
2022-10-15T08:44:47.357Z,21.05
2022-10-15T08:47:58.208Z,20.83
2022-10-15T08:51:06.279Z,22.00
2022-10-15T08:54:16.609Z,21.48
2022-10-15T08:57:37.689Z,21.50
2022-10-15T09:01:02.213Z,19.83
2022-10-15T09:04:47.133Z,22.70
2022-10-15T09:08:00.408Z,21.40
2022-10-15T09:11:27.692Z,23.52
2022-10-15T09:14:34.476Z,24.23
2022-10-15T09:17:37.604Z,23.33
2022-10-15T09:20:39.836Z,21.10
2022-10-15T09:23:43.891Z,23.88
2022-10-15T09:27:10.360Z,20.67
2022-10-15T09:30:51.110Z,22.67
2022-10-15T09:34:03.278Z,18.40
2022-10-15T09:37:17.823Z,20.52
2022-10-15T09:40:36.511Z,22.02
2022-10-15T09:43:41.682Z,19.02
2022-10-15T09:46:48.969Z,22.73
2022-10-15T09:49:51.475Z,20.55
2022-10-15T09:53:38.175Z,22.05
2022-10-15T09:56:49.684Z,22.70
2022-10-15T09:59:57.266Z,19.08
2022-10-15T10:03:07.851Z,17.95
2022-10-15T10:06:13.199Z,17.55
2022-10-15T10:09:25.166Z,24.23
2022-10-15T10:12:35.999Z,20.25
2022-10-15T10:15:42.144Z,20.30
2022-10-15T10:19:00.945Z,22.92
2022-10-15T10:22:18.263Z,24.42
2022-10-15T10:25:29.621Z,20.85
2022-10-15T10:28:50.682Z,19.02
2022-10-15T10:31:53.545Z,20.42
2022-10-15T10:35:03.787Z,22.38
2022-10-15T10:38:06.060Z,23.60
2022-10-15T10:41:12.020Z,24.75
2022-10-15T10:44:27.607Z,23.55
2022-10-15T10:47:38.285Z,24.85
2022-10-15T10:50:41.290Z,25.30
2022-10-15T10:54:09.424Z,21.65
2022-10-15T10:57:13.909Z,25.33
2022-10-15T11:00:42.889Z,20.30
2022-10-15T11:03:46.365Z,19.67
2022-10-15T11:07:17.338Z,20.98
2022-10-15T11:10:46.715Z,26.48
2022-10-15T11:14:32.011Z,25.27
2022-10-15T11:17:55.821Z,26.38
2022-10-15T11:21:25.673Z,26.77
2022-10-15T11:24:49.164Z,21.33
2022-10-15T11:28:12.877Z,23.13
2022-10-15T11:31:18.282Z,27.52
2022-10-15T11:34:49.038Z,29.40
2022-10-15T11:38:17.846Z,27.92
2022-10-15T11:41:58.142Z,28.75
2022-10-15T11:45:03.071Z,24.63
2022-10-15T11:48:29.665Z,27.58
2022-10-15T11:51:49.725Z,21.52
2022-10-15T11:58:06.614Z,24.52
2022-10-15T12:01:42.665Z,29.38
2022-10-15T12:04:51.923Z,27.33
2022-10-15T12:07:55.059Z,27.42
2022-10-15T12:11:04.684Z,28.63
2022-10-15T12:14:36.781Z,25.70
2022-10-15T12:18:00.654Z,25.75
2022-10-15T12:21:02.856Z,28.20
2022-10-15T12:24:26.373Z,30.35
2022-10-15T12:27:34.403Z,27.08
2022-10-15T12:30:37.829Z,23.50
2022-10-15T12:33:49.038Z,23.05
2022-10-15T12:37:16.515Z,26.30
2022-10-15T12:40:31.410Z,29.15
2022-10-15T12:43:36.380Z,24.67
2022-10-15T12:46:40.228Z,27.33
2022-10-15T12:49:42.484Z,21.58
2022-10-15T12:52:53.866Z,24.60
2022-10-15T12:56:12.227Z,23.10
2022-10-15T12:59:31.990Z,29.58
2022-10-15T13:06:20.804Z,26.48
2022-10-15T13:09:29.436Z,22.00
2022-10-15T13:12:32.612Z,28.45
2022-10-15T13:15:34.972Z,25.83
2022-10-15T13:18:37.710Z,29.02
2022-10-15T13:21:50.813Z,28.25
2022-10-15T13:24:53.190Z,22.27
2022-10-15T13:27:55.325Z,24.13
2022-10-15T13:30:58.265Z,22.38
2022-10-15T13:34:13.830Z,22.63
2022-10-15T13:37:20.262Z,23.75
2022-10-15T13:40:28.156Z,23.77
2022-10-15T13:43:30.433Z,20.98
2022-10-15T13:46:39.736Z,20.50
2022-10-15T13:49:41.817Z,22.80
2022-10-15T13:52:58.117Z,22.00
2022-10-15T13:56:14.992Z,23.90
2022-10-15T13:59:18.926Z,22.63
2022-10-15T14:02:21.304Z,23.60
2022-10-15T14:05:24.474Z,20.38
2022-10-15T14:08:29.037Z,19.90
2022-10-15T14:11:36.536Z,20.00
2022-10-15T14:14:41.627Z,23.75
2022-10-15T14:17:43.885Z,19.58
2022-10-15T14:20:47.953Z,19.45
2022-10-15T14:23:50.261Z,17.38
2022-10-15T14:26:52.563Z,23.48
2022-10-15T14:30:01.369Z,20.83
2022-10-15T14:33:03.623Z,22.92
2022-10-15T14:36:23.175Z,21.48
2022-10-15T14:39:36.788Z,21.98
2022-10-15T14:42:44.770Z,19.60
2022-10-15T14:45:52.714Z,21.95
2022-10-15T14:48:54.958Z,23.00
2022-10-15T14:52:14.883Z,22.95
2022-10-15T14:55:34.993Z,22.52
2022-10-15T15:01:40.145Z,15.77
2022-10-15T15:04:50.704Z,21.15
2022-10-15T15:07:54.194Z,21.38
2022-10-15T15:10:58.247Z,21.52
2022-10-15T15:14:01.241Z,21.17
2022-10-15T15:17:03.339Z,21.13
2022-10-15T15:20:05.873Z,19.60
2022-10-15T15:23:14.543Z,19.17
2022-10-15T15:26:16.669Z,19.25
2022-10-15T15:29:18.940Z,17.58
2022-10-15T15:32:24.140Z,18.08
2022-10-15T15:35:39.303Z,17.67
2022-10-15T15:38:41.637Z,16.67
2022-10-15T15:41:43.939Z,20.17
2022-10-15T15:44:46.927Z,18.90
2022-10-15T15:47:49.576Z,18.83
2022-10-15T15:50:52.347Z,18.70
2022-10-15T15:53:54.968Z,16.77
2022-10-15T15:56:57.200Z,17.38
2022-10-15T15:59:59.392Z,17.10
2022-10-15T16:03:01.500Z,16.90
2022-10-15T16:06:07.243Z,17.00
2022-10-15T16:09:09.402Z,17.02
2022-10-15T16:12:11.690Z,17.15
2022-10-15T16:15:14.991Z,17.48
2022-10-15T16:18:17.507Z,19.00
2022-10-15T16:21:26.552Z,16.17
2022-10-15T16:24:28.909Z,16.75
2022-10-15T16:27:32.881Z,16.00
2022-10-15T16:30:35.285Z,18.25
2022-10-15T16:33:37.419Z,17.20
2022-10-15T16:36:40.655Z,16.30
2022-10-15T16:39:42.843Z,17.38
2022-10-15T16:42:44.953Z,16.52
2022-10-15T16:45:58.404Z,15.98
2022-10-15T16:49:00.537Z,14.57
2022-10-15T16:52:02.665Z,16.58
2022-10-15T16:55:05.050Z,16.42
2022-10-15T16:58:07.137Z,16.33
2022-10-15T17:01:13.164Z,16.67
2022-10-15T17:04:15.498Z,16.40
2022-10-15T17:07:17.669Z,17.73
2022-10-15T17:10:25.682Z,16.20
2022-10-15T17:13:27.821Z,18.08
2022-10-15T17:16:36.541Z,18.88
2022-10-15T17:19:38.668Z,17.10
2022-10-15T17:22:40.811Z,16.48
2022-10-15T17:25:43.341Z,17.60
2022-10-15T17:28:46.935Z,18.15
2022-10-15T17:31:50.447Z,17.88
2022-10-15T17:34:52.533Z,16.30
2022-10-15T17:37:54.584Z,16.50
2022-10-15T17:40:56.957Z,16.27
2022-10-15T17:43:59.109Z,17.40
2022-10-15T17:47:01.225Z,16.83
2022-10-15T17:50:03.478Z,17.48
2022-10-15T17:53:06.046Z,15.05
2022-10-15T17:56:17.170Z,15.98
2022-10-15T17:59:19.772Z,15.95
2022-10-15T18:02:21.924Z,16.08
2022-10-15T18:05:27.208Z,15.82
2022-10-15T18:08:29.288Z,18.58
2022-10-15T18:11:34.184Z,17.58
2022-10-15T18:14:37.002Z,15.35
2022-10-15T18:17:39.176Z,16.48
2022-10-15T18:20:42.501Z,16.73
2022-10-15T18:23:45.373Z,15.23
2022-10-15T18:26:48.156Z,15.73
2022-10-15T18:29:50.770Z,17.67
2022-10-15T18:32:55.797Z,17.92
2022-10-15T18:36:08.967Z,15.63
2022-10-15T18:39:11.808Z,16.70
2022-10-15T18:42:13.995Z,16.80
2022-10-15T18:45:16.211Z,16.45
2022-10-15T18:48:18.276Z,17.52
2022-10-15T18:51:20.968Z,17.40
2022-10-15T18:54:23.821Z,16.60
2022-10-15T18:57:25.976Z,17.30
2022-10-15T19:00:29.302Z,15.98
2022-10-15T19:03:31.435Z,20.15
2022-10-15T19:06:37.731Z,19.38
2022-10-15T19:09:39.815Z,19.08
2022-10-15T19:12:41.951Z,19.08
2022-10-15T19:15:44.058Z,19.40
2022-10-15T19:18:46.211Z,18.95
2022-10-15T19:21:50.140Z,17.65
2022-10-15T19:24:52.357Z,18.95
2022-10-15T19:27:54.556Z,22.48
2022-10-15T19:30:58.692Z,20.83
2022-10-15T19:34:01.164Z,20.23
2022-10-15T19:37:06.618Z,19.98
2022-10-15T19:40:11.474Z,19.77
2022-10-15T19:43:13.937Z,22.67
2022-10-15T19:46:16.275Z,21.70
2022-10-15T19:49:23.519Z,22.92
2022-10-15T19:52:25.901Z,20.45
2022-10-15T19:55:28.071Z,20.75
2022-10-15T19:58:32.354Z,21.77
2022-10-15T20:01:36.213Z,20.17
2022-10-15T20:04:38.509Z,21.90
2022-10-15T20:07:40.694Z,21.48
2022-10-15T20:10:44.740Z,21.85
2022-10-15T20:13:47.677Z,21.52
2022-10-15T20:16:49.892Z,21.42
2022-10-15T20:19:51.997Z,21.95
2022-10-15T20:22:54.186Z,21.63
2022-10-15T20:25:56.343Z,22.38
2022-10-15T20:28:58.558Z,24.15
2022-10-15T20:32:10.954Z,23.45
2022-10-15T20:35:24.647Z,22.35
2022-10-15T20:38:26.796Z,22.67
2022-10-15T20:41:29.168Z,22.98
2022-10-15T20:44:31.355Z,22.27
2022-10-15T20:47:35.174Z,24.17
2022-10-15T20:50:37.371Z,25.27
2022-10-15T20:53:40.471Z,23.88
2022-10-15T20:56:42.813Z,23.65
2022-10-15T20:59:44.958Z,24.85
2022-10-15T21:02:47.023Z,22.90
2022-10-15T21:05:49.221Z,23.73
2022-10-15T21:08:51.545Z,24.58
2022-10-15T21:11:53.686Z,25.02
2022-10-15T21:14:56.397Z,25.40
2022-10-15T21:17:58.732Z,25.00
2022-10-15T21:21:02.779Z,26.70
2022-10-15T21:24:05.190Z,23.73
2022-10-15T21:27:10.265Z,24.92
2022-10-15T21:30:12.439Z,26.77
2022-10-15T21:33:14.633Z,24.23
2022-10-15T21:36:22.410Z,24.02
2022-10-15T21:39:24.601Z,25.38
2022-10-15T21:42:29.223Z,26.98
2022-10-15T21:45:32.319Z,26.17
2022-10-15T21:48:36.685Z,26.48
2022-10-15T21:51:38.892Z,25.65
2022-10-15T21:54:41.158Z,25.02
2022-10-15T21:57:43.405Z,25.63
2022-10-15T22:00:45.606Z,26.02
2022-10-15T22:03:49.159Z,26.55
2022-10-15T22:06:51.293Z,28.05
2022-10-15T22:09:53.576Z,26.20
2022-10-15T22:12:55.670Z,25.42
2022-10-15T22:16:00.360Z,26.17
2022-10-15T22:19:03.285Z,27.77
2022-10-15T22:22:05.445Z,29.35
2022-10-15T22:25:07.720Z,26.98
2022-10-15T22:28:10.303Z,25.60
2022-10-15T22:31:15.158Z,27.33
2022-10-15T22:34:18.074Z,26.27
2022-10-15T22:37:20.133Z,25.48
2022-10-15T22:40:22.847Z,26.10
2022-10-15T22:43:25.290Z,27.35
2022-10-15T22:46:28.207Z,26.63
2022-10-15T22:49:30.340Z,26.13
2022-10-15T22:52:32.567Z,27.02
2022-10-15T22:55:34.917Z,28.77
2022-10-15T22:58:37.791Z,28.08
2022-10-15T23:01:40.247Z,26.25
2022-10-15T23:04:42.452Z,25.35
2022-10-15T23:07:44.710Z,24.17
2022-10-15T23:10:46.909Z,25.98
2022-10-15T23:13:54.056Z,27.80
2022-10-15T23:16:56.247Z,25.73
2022-10-15T23:19:58.664Z,26.77
2022-10-15T23:23:00.988Z,26.52
2022-10-15T23:26:03.315Z,26.55
2022-10-15T23:29:07.393Z,26.90
2022-10-15T23:32:09.803Z,26.77
2022-10-15T23:35:12.211Z,26.40
2022-10-15T23:38:14.529Z,27.08
2022-10-15T23:41:16.958Z,26.35
2022-10-15T23:44:20.086Z,26.48
2022-10-15T23:47:22.241Z,26.25
2022-10-15T23:50:24.522Z,27.75
2022-10-15T23:53:27.472Z,29.23
2022-10-15T23:56:31.033Z,27.27
2022-10-15T23:59:33.173Z,26.13
