createdAt,value
2022-12-26T00:00:58.743Z,2.35
2022-12-26T00:06:00.648Z,2.10
2022-12-26T00:11:02.502Z,2.00
2022-12-26T00:16:11.628Z,2.00
2022-12-26T00:21:14.217Z,1.60
2022-12-26T00:31:21.594Z,1.50
2022-12-26T00:36:25.148Z,1.60
2022-12-26T00:41:27.190Z,1.55
2022-12-26T00:46:29.232Z,1.70
2022-12-26T00:51:31.217Z,1.83
2022-12-26T00:56:33.041Z,1.83
2022-12-26T01:01:35.022Z,1.80
2022-12-26T01:06:37.065Z,1.60
2022-12-26T01:11:38.914Z,1.50
2022-12-26T01:16:41.182Z,1.63
2022-12-26T01:21:43.274Z,1.45
2022-12-26T01:26:45.216Z,1.60
2022-12-26T01:31:47.112Z,2.00
2022-12-26T01:36:49.129Z,1.40
2022-12-26T01:41:51.237Z,1.17
2022-12-26T01:46:53.345Z,1.60
2022-12-26T01:51:57.961Z,1.48
2022-12-26T01:57:00.955Z,1.40
2022-12-26T02:02:02.990Z,1.40
2022-12-26T02:07:04.946Z,1.50
2022-12-26T02:12:35.808Z,1.40
2022-12-26T02:17:59.731Z,1.30
2022-12-26T02:23:29.479Z,1.13
2022-12-26T02:29:03.621Z,1.40
2022-12-26T02:39:44.645Z,1.70
2022-12-26T02:44:59.351Z,1.60
2022-12-26T02:55:24.393Z,1.70
2022-12-26T03:00:26.344Z,1.90
2022-12-26T03:05:36.763Z,1.67
2022-12-26T03:10:38.693Z,1.70
2022-12-26T03:15:53.771Z,1.90
2022-12-26T03:20:55.693Z,1.73
2022-12-26T03:26:03.694Z,1.90
2022-12-26T03:31:07.679Z,1.83
2022-12-26T03:36:23.548Z,1.90
2022-12-26T03:41:28.940Z,1.90
2022-12-26T03:46:35.140Z,1.73
2022-12-26T03:51:47.288Z,1.90
2022-12-26T03:57:16.306Z,1.90
2022-12-26T04:02:18.449Z,1.80
2022-12-26T04:07:23.216Z,2.03
2022-12-26T04:12:25.309Z,2.00
2022-12-26T04:17:54.716Z,2.15
2022-12-26T04:23:06.508Z,2.13
2022-12-26T04:28:08.569Z,2.13
2022-12-26T04:33:14.084Z,1.73
2022-12-26T04:38:17.084Z,2.10
2022-12-26T04:43:47.547Z,2.30
2022-12-26T04:48:45.077Z,2.78
2022-12-26T04:53:46.964Z,2.53
2022-12-26T04:58:48.775Z,2.40
2022-12-26T05:03:50.677Z,2.57
2022-12-26T05:08:52.589Z,2.42
2022-12-26T05:13:54.964Z,2.17
2022-12-26T05:18:56.861Z,2.65
2022-12-26T05:23:58.732Z,2.13
2022-12-26T05:29:00.867Z,3.10
2022-12-26T05:34:02.820Z,2.63
2022-12-26T05:39:05.364Z,2.55
2022-12-26T05:49:09.119Z,2.65
2022-12-26T05:54:10.918Z,2.50
2022-12-26T05:59:13.115Z,2.85
2022-12-26T06:04:14.933Z,2.70
2022-12-26T06:09:16.768Z,3.00
2022-12-26T06:14:18.616Z,2.33
2022-12-26T06:19:20.461Z,3.27
2022-12-26T06:24:22.348Z,2.30
2022-12-26T06:29:24.354Z,2.13
2022-12-26T06:34:26.320Z,2.55
2022-12-26T06:39:28.213Z,2.72
2022-12-26T06:44:30.047Z,2.05
2022-12-26T06:49:33.113Z,2.40
2022-12-26T06:54:35.228Z,2.75
2022-12-26T06:59:37.178Z,2.60
2022-12-26T07:04:39.032Z,2.25
2022-12-26T07:09:40.784Z,3.00
2022-12-26T07:14:42.671Z,2.73
2022-12-26T07:19:44.507Z,3.00
2022-12-26T07:24:46.337Z,3.00
2022-12-26T07:29:48.170Z,2.40
2022-12-26T07:34:50.000Z,2.43
2022-12-26T07:39:58.570Z,3.13
2022-12-26T07:45:00.880Z,2.90
2022-12-26T07:50:02.700Z,3.00
2022-12-26T07:55:05.005Z,3.45
2022-12-26T08:00:07.596Z,3.28
2022-12-26T08:05:09.529Z,3.50
2022-12-26T08:10:11.412Z,3.50
2022-12-26T08:15:13.269Z,4.33
2022-12-26T08:20:15.185Z,4.57
2022-12-26T08:25:20.148Z,4.03
2022-12-26T08:30:23.955Z,4.95
2022-12-26T08:35:25.800Z,3.47
2022-12-26T08:40:42.641Z,4.40
2022-12-26T08:45:45.383Z,6.80
2022-12-26T08:50:47.312Z,5.40
2022-12-26T08:55:49.077Z,4.10
2022-12-26T09:00:55.258Z,4.63
2022-12-26T09:06:05.629Z,5.03
2022-12-26T09:11:10.133Z,4.43
2022-12-26T09:16:12.730Z,4.43
2022-12-26T09:26:18.444Z,4.03
2022-12-26T09:31:25.322Z,4.30
2022-12-26T09:36:30.165Z,4.20
2022-12-26T09:42:09.152Z,3.55
2022-12-26T09:47:36.557Z,3.80
2022-12-26T09:52:44.140Z,3.72
2022-12-26T09:57:48.814Z,3.78
2022-12-26T10:02:53.177Z,3.92
2022-12-26T10:08:01.452Z,4.38
2022-12-26T10:13:27.736Z,4.45
2022-12-26T10:18:44.670Z,4.40
2022-12-26T10:24:16.543Z,5.13
2022-12-26T10:29:22.820Z,5.55
2022-12-26T10:34:42.491Z,5.40
2022-12-26T10:39:59.656Z,5.45
2022-12-26T10:45:01.511Z,5.32
2022-12-26T10:50:03.952Z,6.45
2022-12-26T10:55:31.304Z,6.32
2022-12-26T11:00:28.390Z,6.65
2022-12-26T11:05:57.456Z,6.40
2022-12-26T11:11:22.873Z,6.38
2022-12-26T11:16:34.982Z,6.43
2022-12-26T11:21:36.879Z,5.73
2022-12-26T11:26:38.712Z,5.83
2022-12-26T11:31:53.940Z,7.03
2022-12-26T11:36:55.744Z,6.45
2022-12-26T11:41:58.249Z,6.85
2022-12-26T11:47:16.408Z,6.60
2022-12-26T11:52:41.402Z,6.75
2022-12-26T11:57:43.275Z,6.80
2022-12-26T12:02:45.440Z,6.43
2022-12-26T12:08:05.983Z,6.10
2022-12-26T12:13:25.749Z,6.63
2022-12-26T12:18:42.335Z,6.15
2022-12-26T12:24:08.771Z,6.28
2022-12-26T12:29:20.485Z,6.47
2022-12-26T12:34:45.453Z,6.93
2022-12-26T12:40:11.941Z,7.30
2022-12-26T12:45:54.973Z,7.07
2022-12-26T12:50:59.429Z,8.35
2022-12-26T12:56:01.141Z,8.23
2022-12-26T13:01:09.613Z,8.00
2022-12-26T13:06:14.252Z,8.23
2022-12-26T13:11:30.075Z,7.38
2022-12-26T13:16:41.992Z,7.70
2022-12-26T13:21:43.844Z,7.03
2022-12-26T13:26:48.994Z,7.60
2022-12-26T13:31:50.777Z,7.00
2022-12-26T13:36:54.114Z,7.53
2022-12-26T13:42:16.197Z,6.88
2022-12-26T13:47:35.668Z,6.78
2022-12-26T13:52:39.699Z,7.63
2022-12-26T13:57:42.050Z,7.13
2022-12-26T14:03:17.347Z,6.65
2022-12-26T14:08:57.798Z,5.70
2022-12-26T14:14:36.987Z,6.72
2022-12-26T14:19:47.589Z,6.70
2022-12-26T14:24:55.400Z,6.50
2022-12-26T14:30:24.223Z,6.53
2022-12-26T14:35:38.248Z,7.57
2022-12-26T14:40:40.123Z,6.18
2022-12-26T14:45:44.200Z,6.43
2022-12-26T14:50:56.126Z,6.35
2022-12-26T14:56:07.775Z,6.80
2022-12-26T15:01:09.558Z,6.10
2022-12-26T15:06:21.644Z,5.80
2022-12-26T15:11:57.443Z,6.15
2022-12-26T15:17:05.084Z,5.63
2022-12-26T15:22:18.956Z,6.28
2022-12-26T15:27:32.567Z,6.80
2022-12-26T15:32:43.090Z,6.15
2022-12-26T15:38:12.522Z,6.10
2022-12-26T15:43:43.295Z,6.70
2022-12-26T15:49:04.113Z,6.57
2022-12-26T15:54:20.901Z,5.95
2022-12-26T15:59:48.509Z,6.13
2022-12-26T16:04:53.366Z,6.45
2022-12-26T16:09:56.090Z,6.53
2022-12-26T16:15:10.895Z,6.90
2022-12-26T16:20:19.831Z,7.07
2022-12-26T16:25:25.186Z,5.88
2022-12-26T16:30:32.757Z,6.82
2022-12-26T16:35:36.399Z,6.53
2022-12-26T16:40:48.938Z,6.40
2022-12-26T16:45:52.550Z,7.32
2022-12-26T16:50:56.597Z,7.53
2022-12-26T16:56:13.423Z,6.65
2022-12-26T17:01:15.664Z,7.40
2022-12-26T17:06:38.774Z,7.35
2022-12-26T17:12:05.717Z,7.25
2022-12-26T17:17:25.415Z,7.60
2022-12-26T17:22:30.638Z,7.03
2022-12-26T17:27:32.422Z,7.80
2022-12-26T17:32:36.632Z,7.37
2022-12-26T17:37:38.458Z,7.70
2022-12-26T17:42:43.917Z,8.13
2022-12-26T17:47:45.835Z,7.80
2022-12-26T17:52:47.875Z,6.60
2022-12-26T17:57:49.632Z,7.25
2022-12-26T18:02:51.617Z,7.03
2022-12-26T18:07:53.591Z,6.75
2022-12-26T18:12:55.941Z,4.18
2022-12-26T18:17:57.940Z,5.32
2022-12-26T18:22:59.829Z,5.57
2022-12-26T18:28:01.669Z,5.20
2022-12-26T18:33:03.636Z,5.63
2022-12-26T18:38:05.656Z,7.47
2022-12-26T18:43:08.392Z,9.07
2022-12-26T18:48:13.695Z,9.82
2022-12-26T18:53:16.293Z,8.63
2022-12-26T18:58:18.209Z,9.32
2022-12-26T19:03:20.081Z,9.82
2022-12-26T19:08:22.026Z,7.78
2022-12-26T19:13:24.108Z,9.65
2022-12-26T19:18:25.928Z,9.30
2022-12-26T19:23:27.705Z,9.60
2022-12-26T19:28:29.557Z,9.70
2022-12-26T19:33:31.426Z,9.77
2022-12-26T19:38:33.425Z,9.07
2022-12-26T19:43:35.393Z,8.27
2022-12-26T19:48:37.422Z,8.52
2022-12-26T19:53:39.523Z,7.05
2022-12-26T19:58:41.652Z,6.50
2022-12-26T20:03:43.727Z,6.00
2022-12-26T20:08:47.877Z,5.50
2022-12-26T20:13:49.933Z,5.18
2022-12-26T20:18:51.792Z,5.50
2022-12-26T20:23:53.702Z,4.53
2022-12-26T20:29:00.286Z,3.95
2022-12-26T20:34:02.410Z,4.95
2022-12-26T20:39:08.012Z,4.43
2022-12-26T20:44:12.541Z,4.78
2022-12-26T20:49:14.361Z,4.30
2022-12-26T20:54:16.444Z,4.00
2022-12-26T20:59:19.693Z,4.43
2022-12-26T21:04:22.310Z,4.60
2022-12-26T21:09:24.270Z,4.20
2022-12-26T21:14:26.246Z,4.10
2022-12-26T21:19:28.409Z,3.30
2022-12-26T21:24:31.193Z,4.72
2022-12-26T21:29:34.140Z,4.40
2022-12-26T21:34:36.035Z,4.75
2022-12-26T21:39:38.281Z,4.32
2022-12-26T21:44:40.206Z,4.43
2022-12-26T21:49:42.025Z,4.75
2022-12-26T21:54:48.626Z,4.37
2022-12-26T21:59:51.131Z,4.13
2022-12-26T22:04:53.041Z,4.45
2022-12-26T22:09:54.883Z,5.00
2022-12-26T22:14:56.766Z,5.53
2022-12-26T22:19:58.718Z,5.38
2022-12-26T22:25:00.625Z,6.32
2022-12-26T22:30:03.730Z,5.00
2022-12-26T22:35:06.211Z,5.25
2022-12-26T22:40:08.735Z,5.20
2022-12-26T22:50:15.629Z,4.20
2022-12-26T22:55:17.534Z,4.63
2022-12-26T23:00:19.482Z,4.40
2022-12-26T23:05:21.514Z,4.18
2022-12-26T23:10:23.734Z,4.72
2022-12-26T23:15:26.886Z,4.63
2022-12-26T23:20:29.670Z,4.30
2022-12-26T23:25:31.601Z,4.40
2022-12-26T23:30:33.499Z,4.40
2022-12-26T23:35:35.462Z,4.20
2022-12-26T23:40:37.367Z,4.75
2022-12-26T23:45:43.186Z,4.00
2022-12-26T23:50:45.082Z,3.00
2022-12-26T23:55:46.958Z,4.10
