createdAt,value
2023-04-16T00:00:15.685Z,0.50
2023-04-16T00:01:15.729Z,0.50
2023-04-16T00:02:15.797Z,0.50
2023-04-16T00:03:15.834Z,0.39
2023-04-16T00:04:15.765Z,0.35
2023-04-16T00:05:15.801Z,0.34
2023-04-16T00:06:15.833Z,0.34
2023-04-16T00:07:15.877Z,0.34
2023-04-16T00:08:15.950Z,0.36
2023-04-16T00:09:16.009Z,0.40
2023-04-16T00:10:16.095Z,0.44
2023-04-16T00:11:16.145Z,0.49
2023-04-16T00:12:16.239Z,0.50
2023-04-16T00:13:16.276Z,0.50
2023-04-16T00:14:16.342Z,0.50
2023-04-16T00:15:16.405Z,0.50
2023-04-16T00:16:16.492Z,0.50
2023-04-16T00:17:16.524Z,0.50
2023-04-16T00:18:16.577Z,0.50
2023-04-16T00:19:16.647Z,0.50
2023-04-16T00:20:16.710Z,0.50
2023-04-16T00:21:16.765Z,0.50
2023-04-16T00:22:16.811Z,0.50
2023-04-16T00:23:16.870Z,0.51
2023-04-16T00:24:16.926Z,0.51
2023-04-16T00:25:16.990Z,0.51
2023-04-16T00:26:17.031Z,0.50
2023-04-16T00:27:17.098Z,0.50
2023-04-16T00:28:17.172Z,0.50
2023-04-16T00:29:17.221Z,0.51
2023-04-16T00:30:17.288Z,0.52
2023-04-16T00:31:17.398Z,0.50
2023-04-16T00:32:17.430Z,0.51
2023-04-16T00:33:17.478Z,0.51
2023-04-16T00:34:17.526Z,0.50
2023-04-16T00:35:17.568Z,0.51
2023-04-16T00:36:17.603Z,0.51
2023-04-16T00:37:17.636Z,0.50
2023-04-16T00:38:17.689Z,0.50
2023-04-16T00:39:17.766Z,0.50
2023-04-16T00:40:18.346Z,0.52
2023-04-16T00:41:17.826Z,0.51
2023-04-16T00:42:17.887Z,0.51
2023-04-16T00:43:17.943Z,0.52
2023-04-16T00:44:18.026Z,0.51
2023-04-16T00:45:18.055Z,0.51
2023-04-16T00:46:18.135Z,0.51
2023-04-16T00:47:18.173Z,0.51
2023-04-16T00:48:18.187Z,0.52
2023-04-16T00:49:18.219Z,0.51
2023-04-16T00:50:18.293Z,0.51
2023-04-16T00:51:18.320Z,0.52
2023-04-16T00:52:18.358Z,0.52
2023-04-16T00:53:18.410Z,0.52
2023-04-16T00:54:18.463Z,0.51
2023-04-16T00:55:18.566Z,0.51
2023-04-16T00:56:18.582Z,0.51
2023-04-16T00:57:18.636Z,0.50
2023-04-16T00:58:18.685Z,0.51
2023-04-16T00:59:18.723Z,0.51
2023-04-16T01:00:18.818Z,0.51
2023-04-16T01:01:18.855Z,0.50
2023-04-16T01:02:18.921Z,0.51
2023-04-16T01:03:19.067Z,0.51
2023-04-16T01:04:19.064Z,0.52
2023-04-16T01:05:18.992Z,0.51
2023-04-16T01:06:19.047Z,0.51
2023-04-16T01:07:19.140Z,0.52
2023-04-16T01:08:19.174Z,0.50
2023-04-16T01:09:19.230Z,0.50
2023-04-16T01:10:19.273Z,0.51
2023-04-16T01:11:19.321Z,0.51
2023-04-16T01:12:19.360Z,0.51
2023-04-16T01:13:19.393Z,0.51
2023-04-16T01:14:19.440Z,0.51
2023-04-16T01:15:19.493Z,0.51
2023-04-16T01:16:22.561Z,0.51
2023-04-16T01:17:19.542Z,0.51
2023-04-16T01:18:19.547Z,0.51
2023-04-16T01:19:19.527Z,0.51
2023-04-16T01:20:19.526Z,0.51
2023-04-16T01:21:19.511Z,0.51
2023-04-16T01:22:19.508Z,0.51
2023-04-16T01:23:19.500Z,0.51
2023-04-16T01:24:19.490Z,0.51
2023-04-16T01:25:19.478Z,0.50
2023-04-16T01:26:19.473Z,0.52
2023-04-16T01:27:19.467Z,0.51
2023-04-16T01:28:19.456Z,0.51
2023-04-16T01:29:19.450Z,0.51
2023-04-16T01:30:19.467Z,0.51
2023-04-16T01:31:19.455Z,0.51
2023-04-16T01:32:19.499Z,0.52
2023-04-16T01:33:19.430Z,0.51
2023-04-16T01:34:19.417Z,0.52
2023-04-16T01:35:19.418Z,0.52
2023-04-16T01:36:19.412Z,0.52
2023-04-16T01:37:19.413Z,0.51
2023-04-16T01:38:19.411Z,0.51
2023-04-16T01:39:19.424Z,0.51
2023-04-16T01:40:19.393Z,0.51
2023-04-16T01:41:19.379Z,0.52
2023-04-16T01:42:19.392Z,0.50
2023-04-16T01:43:19.380Z,0.51
2023-04-16T01:44:19.868Z,0.51
2023-04-16T01:45:19.410Z,0.50
2023-04-16T01:46:19.430Z,0.51
2023-04-16T01:47:19.356Z,0.51
2023-04-16T01:48:19.358Z,0.50
2023-04-16T01:49:19.319Z,0.51
2023-04-16T01:50:19.320Z,0.50
2023-04-16T01:51:19.875Z,0.52
2023-04-16T01:52:19.293Z,0.52
2023-04-16T01:53:19.293Z,0.51
2023-04-16T01:54:19.287Z,0.51
2023-04-16T01:55:19.280Z,0.51
2023-04-16T01:56:19.280Z,0.51
2023-04-16T01:57:19.302Z,0.51
2023-04-16T01:58:19.380Z,0.51
2023-04-16T01:59:19.369Z,0.51
2023-04-16T02:00:19.404Z,0.51
2023-04-16T02:01:19.475Z,0.52
2023-04-16T02:02:19.814Z,0.51
2023-04-16T02:03:20.900Z,0.50
2023-04-16T02:04:19.563Z,0.51
2023-04-16T02:05:19.562Z,0.51
2023-04-16T02:06:19.582Z,0.52
2023-04-16T02:07:19.615Z,0.51
2023-04-16T02:08:19.641Z,0.51
2023-04-16T02:09:19.649Z,0.51
2023-04-16T02:10:19.673Z,0.52
2023-04-16T02:11:19.698Z,0.52
2023-04-16T02:12:19.725Z,0.52
2023-04-16T02:13:19.731Z,0.52
2023-04-16T02:14:19.777Z,0.51
2023-04-16T02:15:19.820Z,0.52
2023-04-16T02:16:19.876Z,0.52
2023-04-16T02:17:19.981Z,0.52
2023-04-16T02:18:22.876Z,0.52
2023-04-16T02:19:19.883Z,0.53
2023-04-16T02:20:19.904Z,0.53
2023-04-16T02:21:19.866Z,0.52
2023-04-16T02:22:19.856Z,0.51
2023-04-16T02:23:19.857Z,0.52
2023-04-16T02:24:19.844Z,0.51
2023-04-16T02:25:19.885Z,0.51
2023-04-16T02:26:19.822Z,0.53
2023-04-16T02:27:19.834Z,0.51
2023-04-16T02:28:19.810Z,0.52
2023-04-16T02:29:19.803Z,0.51
2023-04-16T02:30:19.810Z,0.52
2023-04-16T02:31:19.883Z,0.51
2023-04-16T02:32:19.806Z,0.51
2023-04-16T02:33:19.775Z,0.52
2023-04-16T02:34:19.785Z,0.52
2023-04-16T02:35:19.777Z,0.51
2023-04-16T02:36:19.790Z,0.52
2023-04-16T02:37:19.763Z,0.51
2023-04-16T02:38:19.755Z,0.52
2023-04-16T02:39:19.756Z,0.51
2023-04-16T02:40:19.755Z,0.52
2023-04-16T02:41:19.732Z,0.52
2023-04-16T02:42:20.770Z,0.51
2023-04-16T02:43:19.732Z,0.51
2023-04-16T02:44:19.736Z,0.51
2023-04-16T02:45:19.703Z,0.50
2023-04-16T02:46:19.766Z,0.51
2023-04-16T02:47:19.738Z,0.51
2023-04-16T02:48:19.898Z,0.52
2023-04-16T02:49:19.681Z,0.51
2023-04-16T02:50:19.667Z,0.52
2023-04-16T02:51:20.788Z,0.52
2023-04-16T02:52:19.678Z,0.52
2023-04-16T02:53:19.666Z,0.51
2023-04-16T02:54:19.639Z,0.52
2023-04-16T02:55:19.665Z,0.51
2023-04-16T02:56:19.636Z,0.52
2023-04-16T02:57:19.633Z,0.52
2023-04-16T02:58:19.625Z,0.52
2023-04-16T02:59:19.623Z,0.52
2023-04-16T03:00:19.613Z,0.52
2023-04-16T03:01:22.444Z,0.51
2023-04-16T03:02:19.664Z,0.54
2023-04-16T03:03:19.669Z,0.53
2023-04-16T03:04:19.615Z,0.53
2023-04-16T03:05:19.589Z,0.52
2023-04-16T03:06:19.564Z,0.53
2023-04-16T03:07:19.592Z,0.51
2023-04-16T03:08:19.587Z,0.52
2023-04-16T03:09:19.545Z,0.52
2023-04-16T03:10:19.537Z,0.52
2023-04-16T03:11:19.531Z,0.52
2023-04-16T03:12:19.519Z,0.52
2023-04-16T03:13:19.515Z,0.52
2023-04-16T03:14:22.389Z,0.52
2023-04-16T03:15:19.522Z,0.52
2023-04-16T03:16:20.152Z,0.52
2023-04-16T03:17:19.530Z,0.52
2023-04-16T03:18:19.491Z,0.52
2023-04-16T03:19:19.481Z,0.53
2023-04-16T03:20:19.480Z,0.52
2023-04-16T03:21:19.466Z,0.52
2023-04-16T03:22:19.458Z,0.52
2023-04-16T03:23:19.456Z,0.51
2023-04-16T03:24:19.483Z,0.51
2023-04-16T03:25:19.451Z,0.51
2023-04-16T03:26:20.123Z,0.53
2023-04-16T03:27:19.450Z,0.51
2023-04-16T03:28:19.457Z,0.52
2023-04-16T03:29:19.453Z,0.52
2023-04-16T03:30:22.409Z,0.52
2023-04-16T03:31:19.463Z,0.52
2023-04-16T03:32:22.447Z,0.52
2023-04-16T03:33:19.469Z,0.52
2023-04-16T03:34:19.419Z,0.52
2023-04-16T03:35:19.436Z,0.51
2023-04-16T03:36:19.429Z,0.52
2023-04-16T03:37:19.416Z,0.53
2023-04-16T03:38:19.423Z,0.52
2023-04-16T03:39:19.414Z,0.52
2023-04-16T03:40:19.437Z,0.52
2023-04-16T03:41:19.408Z,0.52
2023-04-16T03:42:19.409Z,0.51
2023-04-16T03:43:19.412Z,0.51
2023-04-16T03:44:19.412Z,0.52
2023-04-16T03:45:19.408Z,0.51
2023-04-16T03:46:19.483Z,0.52
2023-04-16T03:47:19.424Z,0.52
2023-04-16T03:48:19.399Z,0.51
2023-04-16T03:49:19.399Z,0.50
2023-04-16T03:50:19.384Z,0.52
2023-04-16T03:51:19.381Z,0.51
2023-04-16T03:52:19.369Z,0.52
2023-04-16T03:53:19.390Z,0.51
2023-04-16T03:54:22.055Z,0.53
2023-04-16T03:55:19.351Z,0.53
2023-04-16T03:56:19.400Z,0.52
2023-04-16T03:57:19.349Z,0.52
2023-04-16T03:58:19.358Z,0.51
2023-04-16T03:59:19.341Z,0.51
2023-04-16T04:00:19.337Z,0.52
2023-04-16T04:01:19.331Z,0.52
2023-04-16T04:02:19.469Z,0.52
2023-04-16T04:03:19.663Z,0.51
2023-04-16T04:04:19.375Z,0.51
2023-04-16T04:05:19.309Z,0.51
2023-04-16T04:06:19.313Z,0.52
2023-04-16T04:07:19.310Z,0.51
2023-04-16T04:08:19.291Z,0.52
2023-04-16T04:09:19.277Z,0.52
2023-04-16T04:10:19.281Z,0.52
2023-04-16T04:11:19.270Z,0.52
2023-04-16T04:12:19.286Z,0.51
2023-04-16T04:13:19.273Z,0.51
2023-04-16T04:14:19.266Z,0.52
2023-04-16T04:15:19.265Z,0.51
2023-04-16T04:16:19.272Z,0.52
2023-04-16T04:17:19.249Z,0.52
2023-04-16T04:18:19.244Z,0.51
2023-04-16T04:19:19.234Z,0.51
2023-04-16T04:20:19.271Z,0.51
2023-04-16T04:21:19.234Z,0.50
2023-04-16T04:22:19.229Z,0.51
2023-04-16T04:23:19.229Z,0.51
2023-04-16T04:24:19.229Z,0.51
2023-04-16T04:25:19.233Z,0.51
2023-04-16T04:26:19.266Z,0.52
2023-04-16T04:27:19.226Z,0.51
2023-04-16T04:28:19.247Z,0.52
2023-04-16T04:29:19.213Z,0.51
2023-04-16T04:30:19.207Z,0.52
2023-04-16T04:31:19.234Z,0.51
2023-04-16T04:32:19.237Z,0.51
2023-04-16T04:33:19.265Z,0.52
2023-04-16T04:34:19.316Z,0.52
2023-04-16T04:35:19.380Z,0.51
2023-04-16T04:36:19.409Z,0.52
2023-04-16T04:37:19.465Z,0.52
2023-04-16T04:38:19.553Z,0.52
2023-04-16T04:39:19.585Z,0.52
2023-04-16T04:40:19.642Z,0.53
2023-04-16T04:41:19.663Z,0.50
2023-04-16T04:42:19.701Z,0.51
2023-04-16T04:43:20.127Z,0.52
2023-04-16T04:44:20.156Z,0.51
2023-04-16T04:45:20.120Z,0.52
2023-04-16T04:46:20.196Z,0.52
2023-04-16T04:47:20.152Z,0.52
2023-04-16T04:48:20.125Z,0.52
2023-04-16T04:49:20.119Z,0.52
2023-04-16T04:50:20.122Z,0.52
2023-04-16T04:51:20.148Z,0.52
2023-04-16T04:52:20.186Z,0.52
2023-04-16T04:53:20.219Z,0.52
2023-04-16T04:54:20.245Z,0.52
2023-04-16T04:55:20.264Z,0.52
2023-04-16T04:56:20.311Z,0.52
2023-04-16T04:57:20.360Z,0.52
2023-04-16T04:58:20.392Z,0.52
2023-04-16T04:59:20.448Z,0.52
2023-04-16T05:00:20.552Z,0.53
2023-04-16T05:01:21.488Z,0.52
2023-04-16T05:02:21.122Z,0.51
2023-04-16T05:03:21.038Z,0.51
2023-04-16T05:04:21.011Z,0.52
2023-04-16T05:05:21.074Z,0.52
2023-04-16T05:06:21.013Z,0.52
2023-04-16T05:07:21.008Z,0.52
2023-04-16T05:08:21.016Z,0.51
2023-04-16T05:09:21.051Z,0.52
2023-04-16T05:10:21.093Z,0.51
2023-04-16T05:11:21.164Z,0.52
2023-04-16T05:12:21.223Z,0.53
2023-04-16T05:13:21.281Z,0.52
2023-04-16T05:14:21.346Z,0.52
2023-04-16T05:15:21.968Z,0.53
2023-04-16T05:16:21.558Z,0.51
2023-04-16T05:17:21.591Z,0.52
2023-04-16T05:18:21.617Z,0.52
2023-04-16T05:19:21.673Z,0.52
2023-04-16T05:20:21.733Z,0.53
2023-04-16T05:21:21.803Z,0.52
2023-04-16T05:22:21.876Z,0.53
2023-04-16T05:23:22.458Z,0.52
2023-04-16T05:24:22.003Z,0.52
2023-04-16T05:25:22.066Z,0.52
2023-04-16T05:26:22.126Z,0.53
2023-04-16T05:27:22.215Z,0.53
2023-04-16T05:28:22.259Z,0.52
2023-04-16T05:29:22.952Z,0.52
2023-04-16T05:30:22.370Z,0.53
2023-04-16T05:31:22.527Z,0.51
2023-04-16T05:32:22.551Z,0.52
2023-04-16T05:33:22.556Z,0.52
2023-04-16T05:34:22.631Z,0.53
2023-04-16T05:35:22.697Z,0.53
2023-04-16T05:36:22.734Z,0.52
2023-04-16T05:37:22.813Z,0.53
2023-04-16T05:38:22.810Z,0.52
2023-04-16T05:39:22.842Z,0.53
2023-04-16T05:40:22.895Z,0.52
2023-04-16T05:41:22.928Z,0.52
2023-04-16T05:42:22.960Z,0.53
2023-04-16T05:43:23.007Z,0.52
2023-04-16T05:44:23.053Z,0.54
2023-04-16T05:45:23.090Z,0.52
2023-04-16T05:46:23.132Z,0.52
2023-04-16T05:47:23.232Z,0.52
2023-04-16T05:48:23.467Z,0.52
2023-04-16T05:49:23.225Z,0.53
2023-04-16T05:50:23.953Z,0.53
2023-04-16T05:51:23.308Z,0.52
2023-04-16T05:52:23.342Z,0.52
2023-04-16T05:53:23.382Z,0.53
2023-04-16T05:54:23.430Z,0.52
2023-04-16T05:55:23.480Z,0.51
2023-04-16T05:56:23.511Z,0.52
2023-04-16T05:57:23.568Z,0.51
2023-04-16T05:58:23.615Z,0.52
2023-04-16T05:59:23.667Z,0.52
2023-04-16T06:00:23.722Z,0.52
2023-04-16T06:01:24.454Z,0.54
2023-04-16T06:02:24.604Z,0.53
2023-04-16T06:03:24.143Z,0.54
2023-04-16T06:04:24.039Z,0.52
2023-04-16T06:05:24.114Z,0.53
2023-04-16T06:06:24.119Z,0.53
2023-04-16T06:07:24.188Z,0.53
2023-04-16T06:08:24.251Z,0.53
2023-04-16T06:09:24.313Z,0.53
2023-04-16T06:10:24.386Z,0.53
2023-04-16T06:11:24.432Z,0.52
2023-04-16T06:12:24.505Z,0.53
2023-04-16T06:13:24.726Z,0.53
2023-04-16T06:14:24.658Z,0.51
2023-04-16T06:15:24.716Z,0.53
2023-04-16T06:16:24.780Z,0.53
2023-04-16T06:17:24.847Z,0.53
2023-04-16T06:18:24.879Z,0.53
2023-04-16T06:19:24.963Z,0.53
2023-04-16T06:20:25.002Z,0.52
2023-04-16T06:21:25.043Z,0.53
2023-04-16T06:22:25.059Z,0.53
2023-04-16T06:23:25.110Z,0.53
2023-04-16T06:24:25.177Z,0.52
2023-04-16T06:25:25.261Z,0.52
2023-04-16T06:26:25.413Z,0.53
2023-04-16T06:27:25.376Z,0.53
2023-04-16T06:28:25.446Z,0.53
2023-04-16T06:29:33.654Z,0.53
2023-04-16T06:30:25.515Z,0.53
2023-04-16T06:31:25.495Z,0.54
2023-04-16T06:32:25.507Z,0.54
2023-04-16T06:33:25.477Z,0.54
2023-04-16T06:34:25.479Z,0.55
2023-04-16T06:35:25.503Z,0.54
2023-04-16T06:36:25.467Z,0.53
2023-04-16T06:37:25.463Z,0.53
2023-04-16T06:38:25.474Z,0.53
2023-04-16T06:39:25.454Z,0.53
2023-04-16T06:40:25.518Z,0.53
2023-04-16T06:41:25.447Z,0.53
2023-04-16T06:42:25.436Z,0.53
2023-04-16T06:43:25.442Z,0.53
2023-04-16T06:44:25.442Z,0.53
2023-04-16T06:45:25.435Z,0.53
2023-04-16T06:46:25.460Z,0.53
2023-04-16T06:47:25.474Z,0.53
2023-04-16T06:48:25.428Z,0.53
2023-04-16T06:49:25.416Z,0.53
2023-04-16T06:50:25.415Z,0.53
2023-04-16T06:51:25.429Z,0.53
2023-04-16T06:52:25.397Z,0.53
2023-04-16T06:53:25.415Z,0.54
2023-04-16T06:54:25.477Z,0.54
2023-04-16T06:55:25.554Z,0.53
2023-04-16T06:56:25.606Z,0.54
2023-04-16T06:57:40.478Z,0.54
2023-04-16T06:58:25.666Z,0.54
2023-04-16T06:59:25.667Z,0.54
2023-04-16T07:00:25.669Z,0.55
2023-04-16T07:01:25.780Z,0.56
2023-04-16T07:02:25.815Z,0.56
2023-04-16T07:03:25.751Z,0.55
2023-04-16T07:04:25.676Z,0.57
2023-04-16T07:05:25.647Z,0.55
2023-04-16T07:06:25.628Z,0.55
2023-04-16T07:07:25.650Z,0.54
2023-04-16T07:08:25.628Z,0.55
2023-04-16T07:09:25.620Z,0.54
2023-04-16T07:10:25.721Z,0.55
2023-04-16T07:11:25.623Z,0.53
2023-04-16T07:12:26.483Z,0.56
2023-04-16T07:13:25.615Z,0.54
2023-04-16T07:14:26.484Z,0.54
2023-04-16T07:15:25.618Z,0.54
2023-04-16T07:16:26.543Z,0.55
2023-04-16T07:17:25.676Z,0.54
2023-04-16T07:18:26.083Z,0.54
2023-04-16T07:19:26.121Z,0.54
2023-04-16T07:20:26.120Z,0.55
2023-04-16T07:21:26.128Z,0.54
2023-04-16T07:22:26.119Z,0.54
2023-04-16T07:23:26.154Z,0.55
2023-04-16T07:24:33.031Z,0.55
2023-04-16T07:25:26.114Z,0.55
2023-04-16T07:26:26.132Z,0.55
2023-04-16T07:27:26.119Z,0.55
2023-04-16T07:28:26.131Z,0.56
2023-04-16T07:29:26.122Z,0.56
2023-04-16T07:30:33.007Z,0.54
2023-04-16T07:31:26.126Z,0.55
2023-04-16T07:32:26.282Z,0.55
2023-04-16T07:33:26.124Z,0.55
2023-04-16T07:34:26.125Z,0.55
2023-04-16T07:35:26.128Z,0.54
2023-04-16T07:36:26.124Z,0.54
2023-04-16T07:37:26.120Z,0.54
2023-04-16T07:38:26.120Z,0.54
2023-04-16T07:39:26.159Z,0.54
2023-04-16T07:40:26.128Z,0.54
2023-04-16T07:41:26.126Z,0.53
2023-04-16T07:42:26.150Z,0.55
2023-04-16T07:43:26.197Z,0.55
2023-04-16T07:44:26.245Z,0.54
2023-04-16T07:45:27.025Z,0.54
2023-04-16T07:46:30.432Z,0.54
2023-04-16T07:47:26.399Z,0.54
2023-04-16T07:48:26.348Z,0.55
2023-04-16T07:49:26.350Z,0.55
2023-04-16T07:50:26.511Z,0.55
2023-04-16T07:51:26.343Z,0.55
2023-04-16T07:52:26.337Z,0.55
2023-04-16T07:53:26.330Z,0.55
2023-04-16T07:54:29.254Z,0.55
2023-04-16T07:55:26.357Z,0.55
2023-04-16T07:56:26.326Z,0.55
2023-04-16T07:57:26.322Z,0.55
2023-04-16T07:58:26.317Z,0.55
2023-04-16T07:59:26.701Z,0.54
2023-04-16T08:00:26.395Z,0.55
2023-04-16T08:01:26.313Z,0.54
2023-04-16T08:02:26.479Z,0.55
2023-04-16T08:03:26.773Z,0.54
2023-04-16T08:04:26.738Z,0.54
2023-04-16T08:05:26.364Z,0.54
2023-04-16T08:06:26.266Z,0.54
2023-04-16T08:07:34.482Z,0.54
2023-04-16T08:08:26.252Z,0.54
2023-04-16T08:09:26.252Z,0.55
2023-04-16T08:10:26.240Z,0.55
2023-04-16T08:11:33.041Z,0.55
2023-04-16T08:12:26.236Z,0.54
2023-04-16T08:13:26.228Z,0.55
2023-04-16T08:14:26.245Z,0.55
2023-04-16T08:15:26.228Z,0.55
2023-04-16T08:16:33.012Z,0.54
2023-04-16T08:17:26.248Z,0.54
2023-04-16T08:18:26.212Z,0.55
2023-04-16T08:19:26.204Z,0.55
2023-04-16T08:20:26.526Z,0.55
2023-04-16T08:21:26.191Z,0.55
2023-04-16T08:22:26.186Z,0.56
2023-04-16T08:23:26.181Z,0.55
2023-04-16T08:24:26.174Z,0.55
2023-04-16T08:25:26.166Z,0.55
2023-04-16T08:26:26.162Z,0.55
2023-04-16T08:27:26.184Z,0.55
2023-04-16T08:28:26.169Z,0.55
2023-04-16T08:29:26.207Z,0.55
2023-04-16T08:30:26.247Z,0.55
2023-04-16T08:31:26.337Z,0.54
2023-04-16T08:32:26.388Z,0.53
2023-04-16T08:33:26.413Z,0.55
2023-04-16T08:34:26.420Z,0.54
2023-04-16T08:35:26.477Z,0.54
2023-04-16T08:36:26.500Z,0.54
2023-04-16T08:37:26.544Z,0.54
2023-04-16T08:38:26.598Z,0.54
2023-04-16T08:39:27.014Z,0.55
2023-04-16T08:40:27.015Z,0.54
2023-04-16T08:41:27.015Z,0.55
2023-04-16T08:42:27.014Z,0.55
2023-04-16T08:43:27.048Z,0.54
2023-04-16T08:44:27.008Z,0.54
2023-04-16T08:45:27.010Z,0.55
2023-04-16T08:46:26.167Z,0.54
2023-04-16T08:47:27.055Z,0.54
2023-04-16T08:48:27.035Z,0.54
2023-04-16T08:49:27.080Z,0.54
2023-04-16T08:50:27.146Z,0.53
2023-04-16T08:51:27.188Z,0.54
2023-04-16T08:52:27.241Z,0.55
2023-04-16T08:53:27.294Z,0.54
2023-04-16T08:54:27.352Z,0.54
2023-04-16T08:55:27.425Z,0.54
2023-04-16T08:56:27.445Z,0.55
2023-04-16T08:57:27.490Z,0.54
2023-04-16T08:58:27.543Z,0.55
2023-04-16T08:59:27.621Z,0.55
2023-04-16T09:00:27.654Z,0.54
2023-04-16T09:01:27.724Z,0.54
2023-04-16T09:02:28.739Z,0.54
2023-04-16T09:03:27.858Z,0.54
2023-04-16T09:04:27.902Z,0.54
2023-04-16T09:05:27.907Z,0.53
2023-04-16T09:06:27.981Z,0.55
2023-04-16T09:07:27.981Z,0.55
2023-04-16T09:08:28.014Z,0.55
2023-04-16T09:09:28.052Z,0.55
2023-04-16T09:10:28.091Z,0.54
2023-04-16T09:11:28.113Z,0.55
2023-04-16T09:12:28.141Z,0.55
2023-04-16T09:13:28.160Z,0.55
2023-04-16T09:14:28.168Z,0.55
2023-04-16T09:15:28.209Z,0.55
2023-04-16T09:16:28.211Z,0.55
2023-04-16T09:17:28.246Z,0.55
2023-04-16T09:18:28.294Z,0.56
2023-04-16T09:19:28.386Z,0.55
2023-04-16T09:20:28.389Z,0.55
2023-04-16T09:21:28.456Z,0.55
2023-04-16T09:22:28.476Z,0.55
2023-04-16T09:23:28.516Z,0.55
2023-04-16T09:24:28.528Z,0.56
2023-04-16T09:25:28.572Z,0.55
2023-04-16T09:26:28.602Z,0.54
2023-04-16T09:27:28.611Z,0.56
2023-04-16T09:28:28.646Z,0.56
2023-04-16T09:29:28.681Z,0.55
2023-04-16T09:30:28.742Z,0.55
2023-04-16T09:31:28.865Z,0.55
2023-04-16T09:32:28.875Z,0.56
2023-04-16T09:33:28.887Z,0.57
2023-04-16T09:34:28.942Z,0.55
2023-04-16T09:35:31.538Z,0.55
2023-04-16T09:36:28.997Z,0.58
2023-04-16T09:37:28.991Z,0.57
2023-04-16T09:38:28.980Z,0.57
2023-04-16T09:39:31.534Z,0.55
2023-04-16T09:40:28.958Z,0.55
2023-04-16T09:41:28.960Z,0.55
2023-04-16T09:42:28.945Z,0.56
2023-04-16T09:43:28.948Z,0.56
2023-04-16T09:44:28.936Z,0.56
2023-04-16T09:45:28.978Z,0.57
2023-04-16T09:46:28.999Z,0.57
2023-04-16T09:47:28.953Z,0.57
2023-04-16T09:48:28.913Z,0.57
2023-04-16T09:49:28.903Z,0.57
2023-04-16T09:50:28.906Z,0.56
2023-04-16T09:51:28.918Z,0.57
2023-04-16T09:52:28.883Z,0.57
2023-04-16T09:53:29.547Z,0.56
2023-04-16T09:54:28.878Z,0.56
2023-04-16T09:55:28.869Z,0.57
2023-04-16T09:56:28.984Z,0.57
2023-04-16T09:57:28.875Z,0.57
2023-04-16T09:58:28.862Z,0.57
2023-04-16T09:59:28.856Z,0.56
2023-04-16T10:00:28.855Z,0.57
2023-04-16T10:01:28.958Z,0.57
2023-04-16T10:02:29.613Z,0.56
2023-04-16T10:03:29.036Z,0.57
2023-04-16T10:04:28.900Z,0.56
2023-04-16T10:05:28.943Z,0.56
2023-04-16T10:06:29.073Z,0.57
2023-04-16T10:07:29.560Z,0.56
2023-04-16T10:08:29.142Z,0.56
2023-04-16T10:09:29.208Z,0.57
2023-04-16T10:10:29.288Z,0.57
2023-04-16T10:11:29.338Z,0.57
2023-04-16T10:12:29.406Z,0.57
2023-04-16T10:13:29.476Z,0.58
2023-04-16T10:14:29.543Z,0.57
2023-04-16T10:15:29.614Z,0.57
2023-04-16T10:16:29.736Z,0.57
2023-04-16T10:17:29.822Z,0.53
2023-04-16T10:18:29.807Z,0.57
2023-04-16T10:19:29.899Z,0.56
2023-04-16T10:20:29.936Z,0.57
2023-04-16T10:21:30.008Z,0.57
2023-04-16T10:22:30.066Z,0.57
2023-04-16T10:23:31.069Z,0.58
2023-04-16T10:24:30.179Z,0.57
2023-04-16T10:25:30.247Z,0.58
2023-04-16T10:26:30.313Z,0.56
2023-04-16T10:27:30.375Z,0.57
2023-04-16T10:28:30.441Z,0.57
2023-04-16T10:29:30.499Z,0.57
2023-04-16T10:30:30.563Z,0.58
2023-04-16T10:31:30.665Z,0.58
2023-04-16T10:32:30.747Z,0.59
2023-04-16T10:33:30.753Z,0.57
2023-04-16T10:34:30.826Z,0.55
2023-04-16T10:35:30.931Z,0.58
2023-04-16T10:36:30.950Z,0.56
2023-04-16T10:37:31.030Z,0.58
2023-04-16T10:38:31.568Z,0.57
2023-04-16T10:39:32.127Z,0.57
2023-04-16T10:40:31.213Z,0.58
2023-04-16T10:41:31.275Z,0.58
2023-04-16T10:42:31.344Z,0.58
2023-04-16T10:43:31.412Z,0.58
2023-04-16T10:44:31.456Z,0.57
2023-04-16T10:45:31.521Z,0.58
2023-04-16T10:46:31.674Z,0.56
2023-04-16T10:47:31.684Z,0.57
2023-04-16T10:48:42.368Z,0.58
2023-04-16T10:49:31.697Z,0.58
2023-04-16T10:50:31.708Z,0.59
2023-04-16T10:51:32.183Z,0.59
2023-04-16T10:52:31.675Z,0.59
2023-04-16T10:53:31.654Z,0.59
2023-04-16T10:54:32.573Z,0.59
2023-04-16T10:55:32.570Z,0.59
2023-04-16T10:56:31.622Z,0.60
2023-04-16T10:57:31.601Z,0.59
2023-04-16T10:58:31.675Z,0.58
2023-04-16T10:59:32.563Z,0.59
2023-04-16T11:00:32.135Z,0.57
2023-04-16T11:01:32.143Z,0.58
2023-04-16T11:02:32.374Z,0.59
2023-04-16T11:03:32.298Z,0.59
2023-04-16T11:04:32.238Z,0.59
2023-04-16T11:05:32.125Z,0.58
2023-04-16T11:06:32.291Z,0.59
2023-04-16T11:07:32.342Z,0.58
2023-04-16T11:08:32.284Z,0.58
2023-04-16T11:09:32.343Z,0.59
2023-04-16T11:10:32.409Z,0.60
2023-04-16T11:11:32.473Z,0.58
2023-04-16T11:12:32.541Z,0.58
2023-04-16T11:13:32.600Z,0.60
2023-04-16T11:14:33.021Z,0.59
2023-04-16T11:15:33.060Z,0.58
2023-04-16T11:16:33.212Z,0.59
2023-04-16T11:17:33.134Z,0.59
2023-04-16T11:18:33.059Z,0.58
2023-04-16T11:19:33.052Z,0.57
2023-04-16T11:20:33.052Z,0.58
2023-04-16T11:21:33.102Z,0.57
2023-04-16T11:22:33.146Z,0.58
2023-04-16T11:23:33.237Z,0.59
2023-04-16T11:24:33.277Z,0.59
2023-04-16T11:25:33.346Z,0.58
2023-04-16T11:26:33.405Z,0.59
2023-04-16T11:27:33.449Z,0.58
2023-04-16T11:28:33.508Z,0.59
2023-04-16T11:29:33.548Z,0.58
2023-04-16T11:30:33.604Z,0.58
2023-04-16T11:31:33.734Z,0.57
2023-04-16T11:32:33.848Z,0.60
2023-04-16T11:33:33.802Z,0.59
2023-04-16T11:34:33.862Z,0.56
2023-04-16T11:35:33.921Z,0.58
2023-04-16T11:36:33.959Z,0.58
2023-04-16T11:37:34.058Z,0.57
2023-04-16T11:38:34.078Z,0.58
2023-04-16T11:39:34.164Z,0.58
2023-04-16T11:40:34.205Z,0.59
2023-04-16T11:41:34.262Z,0.59
2023-04-16T11:42:34.376Z,0.58
2023-04-16T11:43:34.371Z,0.59
2023-04-16T11:44:34.426Z,0.59
2023-04-16T11:45:34.487Z,0.58
2023-04-16T11:46:34.606Z,0.58
2023-04-16T11:47:34.797Z,0.56
2023-04-16T11:48:34.679Z,0.58
2023-04-16T11:49:34.732Z,0.58
2023-04-16T11:50:34.796Z,0.59
2023-04-16T11:51:34.854Z,0.59
2023-04-16T11:52:34.925Z,0.57
2023-04-16T11:53:34.984Z,0.60
2023-04-16T11:54:35.041Z,0.57
2023-04-16T11:55:35.134Z,0.58
2023-04-16T11:56:35.167Z,0.58
2023-04-16T11:57:35.215Z,0.58
2023-04-16T11:58:35.273Z,0.57
2023-04-16T11:59:35.341Z,0.57
2023-04-16T12:00:35.407Z,0.58
2023-04-16T12:01:35.459Z,0.59
2023-04-16T12:02:35.729Z,0.59
2023-04-16T12:03:35.874Z,0.57
2023-04-16T12:04:35.759Z,0.58
2023-04-16T12:05:35.714Z,0.59
2023-04-16T12:06:35.764Z,0.58
2023-04-16T12:07:35.809Z,0.59
2023-04-16T12:08:35.863Z,0.58
2023-04-16T12:09:37.885Z,0.57
2023-04-16T12:10:35.906Z,0.57
2023-04-16T12:11:35.925Z,0.58
2023-04-16T12:12:35.929Z,0.58
2023-04-16T12:13:35.897Z,0.59
2023-04-16T12:14:35.890Z,0.59
2023-04-16T12:15:35.932Z,0.58
2023-04-16T12:16:36.076Z,0.59
2023-04-16T12:17:36.102Z,0.59
2023-04-16T12:18:36.132Z,0.58
2023-04-16T12:19:36.180Z,0.58
2023-04-16T12:20:36.216Z,0.57
2023-04-16T12:21:36.277Z,0.57
2023-04-16T12:22:37.305Z,0.58
2023-04-16T12:23:36.379Z,0.58
2023-04-16T12:24:36.429Z,0.59
2023-04-16T12:25:36.488Z,0.59
2023-04-16T12:26:36.549Z,0.58
2023-04-16T12:27:36.631Z,0.59
2023-04-16T12:28:36.676Z,0.58
2023-04-16T12:29:36.717Z,0.59
2023-04-16T12:30:36.815Z,0.58
2023-04-16T12:31:36.842Z,0.57
2023-04-16T12:32:36.941Z,0.58
2023-04-16T12:33:36.955Z,0.58
2023-04-16T12:34:49.131Z,0.59
2023-04-16T12:35:37.007Z,0.59
2023-04-16T12:36:37.002Z,0.59
2023-04-16T12:37:36.980Z,0.59
2023-04-16T12:38:36.988Z,0.59
2023-04-16T12:39:36.978Z,0.58
2023-04-16T12:40:36.967Z,0.59
2023-04-16T12:41:36.956Z,0.57
2023-04-16T12:42:36.973Z,0.59
2023-04-16T12:43:36.976Z,0.60
2023-04-16T12:44:36.973Z,0.59
2023-04-16T12:45:36.935Z,0.59
2023-04-16T12:46:36.958Z,0.59
2023-04-16T12:47:36.961Z,0.57
2023-04-16T12:48:36.930Z,0.61
2023-04-16T12:49:36.917Z,0.58
2023-04-16T12:50:36.887Z,0.59
2023-04-16T12:51:36.890Z,0.59
2023-04-16T12:52:36.879Z,0.59
2023-04-16T12:53:36.883Z,0.58
2023-04-16T12:54:36.859Z,0.59
2023-04-16T12:55:36.849Z,0.58
2023-04-16T12:56:36.845Z,0.58
2023-04-16T12:57:36.839Z,0.59
2023-04-16T12:58:36.848Z,0.57
2023-04-16T12:59:36.914Z,0.59
2023-04-16T13:00:36.942Z,0.59
2023-04-16T13:01:37.023Z,0.59
2023-04-16T13:02:37.174Z,0.60
2023-04-16T13:03:37.263Z,0.58
2023-04-16T13:04:37.277Z,0.59
2023-04-16T13:05:37.225Z,0.59
2023-04-16T13:06:37.272Z,0.59
2023-04-16T13:07:37.329Z,0.60
2023-04-16T13:08:37.379Z,0.59
2023-04-16T13:09:39.817Z,0.58
2023-04-16T13:10:37.418Z,0.61
2023-04-16T13:11:37.414Z,0.61
2023-04-16T13:12:37.412Z,0.60
2023-04-16T13:13:37.392Z,0.60
2023-04-16T13:14:37.393Z,0.58
2023-04-16T13:15:37.493Z,0.58
2023-04-16T13:16:37.385Z,0.58
2023-04-16T13:17:37.393Z,0.58
2023-04-16T13:18:37.365Z,0.57