createdAt,value
2018-11-25T00:00:24.397Z,10.28
2018-11-25T00:02:52.720Z,10.13
2018-11-25T00:05:21.176Z,10.08
2018-11-25T00:07:49.508Z,9.94
2018-11-25T00:10:17.889Z,10.01
2018-11-25T00:12:46.245Z,10.22
2018-11-25T00:15:14.589Z,10.33
2018-11-25T00:17:42.972Z,10.19
2018-11-25T00:20:12.291Z,10.24
2018-11-25T00:22:40.868Z,9.99
2018-11-25T00:25:10.490Z,10.08
2018-11-25T00:27:38.881Z,10.00
2018-11-25T00:30:14.699Z,10.43
2018-11-25T00:32:43.123Z,10.49
2018-11-25T00:35:12.721Z,10.65
2018-11-25T00:37:47.957Z,10.78
2018-11-25T00:40:10.878Z,10.20
2018-11-25T00:42:39.211Z,10.46
2018-11-25T00:45:10.037Z,10.16
2018-11-25T00:47:38.379Z,10.31
2018-11-25T00:50:08.777Z,10.13
2018-11-25T00:52:37.173Z,10.31
2018-11-25T00:55:07.341Z,10.10
2018-11-25T00:57:35.693Z,10.31
2018-11-25T01:00:04.679Z,10.74
2018-11-25T01:02:32.989Z,10.49
2018-11-25T01:05:01.325Z,10.30
2018-11-25T01:07:29.652Z,10.56
2018-11-25T01:09:57.956Z,10.72
2018-11-25T01:12:26.357Z,10.54
2018-11-25T01:14:54.770Z,10.79
2018-11-25T01:17:23.090Z,10.85
2018-11-25T01:19:51.420Z,10.73
2018-11-25T01:22:19.837Z,10.33
2018-11-25T01:24:48.145Z,10.48
2018-11-25T01:27:16.513Z,10.59
2018-11-25T01:29:44.831Z,10.74
2018-11-25T01:32:13.151Z,10.71
2018-11-25T01:34:41.509Z,10.89
2018-11-25T01:37:09.837Z,10.61
2018-11-25T01:39:38.145Z,10.44
2018-11-25T01:42:06.488Z,10.44
2018-11-25T01:44:34.856Z,10.75
2018-11-25T01:47:03.167Z,10.54
2018-11-25T01:49:31.505Z,10.72
2018-11-25T01:51:59.828Z,10.40
2018-11-25T01:54:28.132Z,9.97
2018-11-25T01:56:56.432Z,10.08
2018-11-25T01:59:24.777Z,10.55
2018-11-25T02:01:53.146Z,10.56
2018-11-25T02:04:21.471Z,10.53
2018-11-25T02:06:49.797Z,10.77
2018-11-25T02:09:18.205Z,10.37
2018-11-25T02:11:46.500Z,10.20
2018-11-25T02:14:14.896Z,10.09
2018-11-25T02:16:43.216Z,10.32
2018-11-25T02:19:11.496Z,10.00
2018-11-25T02:21:39.912Z,9.91
2018-11-25T02:24:08.265Z,10.08
2018-11-25T02:26:36.590Z,9.87
2018-11-25T02:29:05.020Z,9.81
2018-11-25T02:31:33.381Z,9.63
2018-11-25T02:34:01.663Z,9.65
2018-11-25T02:36:29.953Z,9.81
2018-11-25T02:38:58.253Z,9.80
2018-11-25T02:41:26.549Z,9.80
2018-11-25T02:43:54.854Z,10.17
2018-11-25T02:46:23.288Z,10.32
2018-11-25T02:48:51.717Z,9.90
2018-11-25T02:51:19.869Z,10.24
2018-11-25T02:53:48.195Z,9.94
2018-11-25T02:56:16.650Z,10.08
2018-11-25T02:58:45.000Z,9.87
2018-11-25T03:01:13.376Z,9.69
2018-11-25T03:03:41.723Z,10.13
2018-11-25T03:06:10.166Z,9.80
2018-11-25T03:08:38.470Z,9.63
2018-11-25T03:11:06.842Z,10.06
2018-11-25T03:13:35.192Z,9.89
2018-11-25T03:16:03.511Z,10.00
2018-11-25T03:18:31.848Z,10.12
2018-11-25T03:21:00.168Z,9.91
2018-11-25T03:23:28.541Z,9.96
2018-11-25T03:25:56.879Z,10.04
2018-11-25T03:28:26.506Z,9.98
2018-11-25T03:30:54.836Z,9.96
2018-11-25T03:33:23.128Z,9.94
2018-11-25T03:35:51.473Z,9.99
2018-11-25T03:38:19.854Z,9.55
2018-11-25T03:40:48.315Z,9.46
2018-11-25T03:43:16.697Z,9.66
2018-11-25T03:45:45.029Z,9.81
2018-11-25T03:48:16.372Z,9.65
2018-11-25T03:50:44.676Z,9.50
2018-11-25T03:53:13.024Z,9.61
2018-11-25T03:55:41.351Z,9.89
2018-11-25T03:58:09.709Z,9.64
2018-11-25T04:00:38.018Z,10.12
2018-11-25T04:03:06.305Z,9.58
2018-11-25T04:05:34.652Z,9.71
2018-11-25T04:08:02.933Z,9.52
2018-11-25T04:10:31.329Z,9.36
2018-11-25T04:12:59.654Z,9.28
2018-11-25T04:15:27.962Z,9.76
2018-11-25T04:17:56.248Z,9.71
2018-11-25T04:20:24.632Z,9.40
2018-11-25T04:22:52.925Z,9.23
2018-11-25T04:25:21.293Z,9.33
2018-11-25T04:27:49.668Z,9.29
2018-11-25T04:30:18.809Z,9.06
2018-11-25T04:32:48.173Z,8.97
2018-11-25T04:35:16.556Z,9.34
2018-11-25T04:37:44.856Z,9.41
2018-11-25T04:40:14.174Z,9.42
2018-11-25T04:42:42.581Z,9.67
2018-11-25T04:45:12.056Z,9.70
2018-11-25T04:47:40.478Z,9.22
2018-11-25T04:50:13.981Z,9.70
2018-11-25T04:52:42.353Z,9.71
2018-11-25T04:55:10.678Z,9.16
2018-11-25T04:57:38.997Z,9.35
2018-11-25T05:00:10.275Z,9.34
2018-11-25T05:02:38.761Z,9.50
2018-11-25T05:05:08.819Z,10.07
2018-11-25T05:07:37.126Z,9.83
2018-11-25T05:10:07.126Z,9.76
2018-11-25T05:12:35.539Z,9.31
2018-11-25T05:15:03.889Z,9.38
2018-11-25T05:17:32.168Z,9.39
2018-11-25T05:20:00.420Z,9.43
2018-11-25T05:22:28.696Z,9.76
2018-11-25T05:24:56.969Z,9.66
2018-11-25T05:27:25.248Z,9.77
2018-11-25T05:29:54.393Z,9.31
2018-11-25T05:32:22.665Z,9.43
2018-11-25T05:34:50.942Z,9.34
2018-11-25T05:37:19.218Z,9.62
2018-11-25T05:39:47.504Z,9.43
2018-11-25T05:42:15.865Z,9.68
2018-11-25T05:44:44.159Z,9.24
2018-11-25T05:47:12.426Z,9.05
2018-11-25T05:49:40.708Z,9.97
2018-11-25T05:52:08.995Z,9.24
2018-11-25T05:54:37.290Z,9.14
2018-11-25T05:57:05.699Z,8.92
2018-11-25T05:59:34.445Z,9.56
2018-11-25T06:02:02.325Z,9.27
2018-11-25T06:04:30.607Z,9.41
2018-11-25T06:06:58.905Z,9.17
2018-11-25T06:09:27.255Z,9.24
2018-11-25T06:11:55.590Z,9.33
2018-11-25T06:14:23.952Z,9.42
2018-11-25T06:16:52.258Z,9.06
2018-11-25T06:19:20.540Z,9.30
2018-11-25T06:21:48.853Z,9.24
2018-11-25T06:24:17.188Z,9.26
2018-11-25T06:26:45.488Z,9.18
2018-11-25T06:29:13.832Z,9.25
2018-11-25T06:31:42.289Z,9.12
2018-11-25T06:34:10.669Z,9.07
2018-11-25T06:36:38.977Z,9.16
2018-11-25T06:39:09.697Z,8.84
2018-11-25T06:41:38.003Z,9.43
2018-11-25T06:44:06.657Z,8.74
2018-11-25T06:46:35.010Z,9.08
2018-11-25T06:49:03.349Z,9.07
2018-11-25T06:51:31.688Z,9.35
2018-11-25T06:54:00.015Z,9.38
2018-11-25T06:56:28.367Z,9.39
2018-11-25T06:58:56.728Z,9.58
2018-11-25T07:01:25.070Z,9.50
2018-11-25T07:03:53.524Z,9.19
2018-11-25T07:06:21.841Z,9.14
2018-11-25T07:08:50.189Z,9.11
2018-11-25T07:11:18.550Z,9.22
2018-11-25T07:13:46.919Z,9.20
2018-11-25T07:16:15.290Z,9.37
2018-11-25T07:18:43.575Z,8.98
2018-11-25T07:21:11.906Z,9.44
2018-11-25T07:23:40.190Z,8.92
2018-11-25T07:26:08.517Z,8.83
2018-11-25T07:28:36.876Z,8.98
2018-11-25T07:31:05.944Z,8.66
2018-11-25T07:33:34.274Z,8.92
2018-11-25T07:36:02.566Z,9.21
2018-11-25T07:38:30.912Z,9.47
2018-11-25T07:40:59.251Z,9.37
2018-11-25T07:43:27.535Z,8.90
2018-11-25T07:45:55.849Z,9.12
2018-11-25T07:48:24.138Z,9.14
2018-11-25T07:50:52.454Z,8.86
2018-11-25T07:53:20.769Z,9.16
2018-11-25T07:55:49.148Z,9.46
2018-11-25T07:58:17.440Z,9.18
2018-11-25T08:00:45.719Z,9.41
2018-11-25T08:03:14.085Z,9.65
2018-11-25T08:05:42.419Z,9.74
2018-11-25T08:08:10.724Z,9.53
2018-11-25T08:10:39.064Z,9.25
2018-11-25T08:13:07.378Z,9.60
2018-11-25T08:15:35.740Z,9.89
2018-11-25T08:18:04.147Z,9.70
2018-11-25T08:20:32.513Z,9.77
2018-11-25T08:23:00.848Z,9.83
2018-11-25T08:25:29.197Z,9.74
2018-11-25T08:27:57.564Z,9.83
2018-11-25T08:30:25.840Z,9.72
2018-11-25T08:32:54.221Z,9.67
2018-11-25T08:35:22.543Z,9.60
2018-11-25T08:37:50.877Z,9.43
2018-11-25T08:40:21.276Z,9.58
2018-11-25T08:42:49.564Z,10.03
2018-11-25T08:45:17.944Z,10.03
2018-11-25T08:47:46.346Z,10.07
2018-11-25T08:50:17.474Z,10.54
2018-11-25T08:52:47.809Z,10.43
2018-11-25T08:57:47.742Z,10.79
2018-11-25T09:00:18.066Z,10.71
2018-11-25T09:02:46.559Z,10.54
2018-11-25T09:05:15.482Z,10.98
2018-11-25T09:07:43.883Z,10.87
2018-11-25T09:10:13.807Z,10.88
2018-11-25T09:12:42.344Z,10.88
2018-11-25T09:15:16.741Z,10.94
2018-11-25T09:17:45.120Z,11.08
2018-11-25T09:20:14.453Z,11.37
2018-11-25T09:22:42.897Z,11.45
2018-11-25T09:25:13.460Z,11.49
2018-11-25T09:27:41.817Z,11.41
2018-11-25T09:30:13.771Z,11.51
2018-11-25T09:32:42.153Z,11.14
2018-11-25T09:35:10.508Z,11.17
2018-11-25T09:37:38.825Z,10.97
2018-11-25T09:40:10.884Z,11.40
2018-11-25T09:42:39.343Z,11.42
2018-11-25T09:45:10.362Z,11.54
2018-11-25T09:47:38.690Z,11.86
2018-11-25T09:50:10.276Z,12.11
2018-11-25T09:52:38.672Z,12.80
2018-11-25T09:55:10.991Z,12.78
2018-11-25T09:57:39.330Z,11.88
2018-11-25T10:00:15.253Z,12.22
2018-11-25T10:02:43.620Z,12.36
2018-11-25T10:05:12.052Z,12.06
2018-11-25T10:07:40.404Z,11.85
2018-11-25T10:10:10.749Z,11.66
2018-11-25T10:12:39.068Z,11.86
2018-11-25T10:15:09.961Z,11.83
2018-11-25T10:17:38.351Z,12.04
2018-11-25T10:20:16.252Z,11.97
2018-11-25T10:22:44.736Z,12.23
2018-11-25T10:25:14.790Z,12.04
2018-11-25T10:27:43.216Z,12.01
2018-11-25T10:30:24.246Z,12.22
2018-11-25T10:32:58.640Z,11.90
2018-11-25T10:35:26.977Z,12.01
2018-11-25T10:37:55.358Z,12.00
2018-11-25T10:40:24.489Z,11.97
2018-11-25T10:42:52.892Z,11.99
2018-11-25T10:45:23.171Z,11.85
2018-11-25T10:47:51.612Z,11.93
2018-11-25T10:50:20.451Z,11.85
2018-11-25T10:52:48.957Z,12.06
2018-11-25T10:55:18.215Z,12.37
2018-11-25T10:57:48.448Z,12.22
2018-11-25T11:00:26.225Z,12.08
2018-11-25T11:03:00.391Z,11.99
2018-11-25T11:05:33.816Z,11.88
2018-11-25T11:08:02.189Z,12.01
2018-11-25T11:10:30.500Z,12.19
2018-11-25T11:12:59.016Z,12.34
2018-11-25T11:15:27.226Z,12.44
2018-11-25T11:17:55.597Z,12.41
2018-11-25T11:20:23.950Z,12.27
2018-11-25T11:22:52.324Z,12.33
2018-11-25T11:25:20.697Z,12.10
2018-11-25T11:27:49.062Z,12.43
2018-11-25T11:30:17.505Z,12.36
2018-11-25T11:32:47.302Z,12.37
2018-11-25T11:35:15.729Z,12.10
2018-11-25T11:37:44.164Z,12.19
2018-11-25T11:40:13.639Z,12.22
2018-11-25T11:42:42.026Z,11.98
2018-11-25T11:45:13.508Z,12.17
2018-11-25T11:47:42.374Z,12.24
2018-11-25T11:50:14.659Z,12.30
2018-11-25T11:52:43.064Z,11.97
2018-11-25T11:55:12.666Z,11.93
2018-11-25T11:57:41.411Z,12.23
2018-11-25T12:00:14.421Z,12.15
2018-11-25T12:02:42.725Z,12.07
2018-11-25T12:05:11.728Z,12.12
2018-11-25T12:07:40.101Z,12.11
2018-11-25T12:10:11.160Z,12.38
2018-11-25T12:12:39.568Z,12.13
2018-11-25T12:15:13.030Z,12.09
2018-11-25T12:17:41.361Z,12.18
2018-11-25T12:20:10.349Z,12.34
2018-11-25T12:22:38.763Z,12.25
2018-11-25T12:25:10.546Z,12.36
2018-11-25T12:27:38.958Z,12.63
2018-11-25T12:30:09.808Z,12.49
2018-11-25T12:32:38.239Z,12.55
2018-11-25T12:35:07.109Z,12.54
2018-11-25T12:37:36.225Z,12.62
2018-11-25T12:40:04.102Z,12.73
2018-11-25T12:42:32.441Z,12.55
2018-11-25T12:45:00.821Z,12.45
2018-11-25T12:47:29.406Z,12.68
2018-11-25T12:49:57.853Z,12.76
2018-11-25T12:52:26.204Z,12.69
2018-11-25T12:54:54.557Z,12.67
2018-11-25T12:57:22.942Z,12.74
2018-11-25T12:59:51.270Z,12.84
2018-11-25T13:02:19.629Z,12.79
2018-11-25T13:04:48.041Z,12.73
2018-11-25T13:07:16.539Z,12.51
2018-11-25T13:09:44.877Z,12.65
2018-11-25T13:12:13.216Z,12.78
2018-11-25T13:14:41.663Z,12.74
2018-11-25T13:17:09.912Z,12.48
2018-11-25T13:19:38.240Z,12.28
2018-11-25T13:22:06.623Z,12.24
2018-11-25T13:24:34.959Z,12.23
2018-11-25T13:27:03.368Z,12.22
2018-11-25T13:29:31.746Z,12.46
2018-11-25T13:32:00.100Z,12.43
2018-11-25T13:34:28.512Z,12.57
2018-11-25T13:36:56.820Z,12.43
2018-11-25T13:39:25.186Z,12.28
2018-11-25T13:41:53.630Z,12.46
2018-11-25T13:44:22.134Z,12.43
2018-11-25T13:46:50.558Z,12.43
2018-11-25T13:49:18.918Z,12.56
2018-11-25T13:51:47.286Z,12.46
2018-11-25T13:54:15.673Z,12.38
2018-11-25T13:56:44.121Z,13.57
2018-11-25T13:59:12.502Z,13.95
2018-11-25T14:01:51.347Z,13.97
2018-11-25T14:04:29.481Z,12.24
2018-11-25T14:06:58.241Z,12.47
2018-11-25T14:09:27.565Z,12.02
2018-11-25T14:11:56.009Z,12.15
2018-11-25T14:14:24.420Z,12.06
2018-11-25T14:16:52.933Z,12.20
2018-11-25T14:19:21.325Z,12.32
2018-11-25T14:21:49.608Z,12.12
2018-11-25T14:24:18.043Z,12.10
2018-11-25T14:26:52.929Z,12.20
2018-11-25T14:29:21.387Z,12.05
2018-11-25T14:31:49.782Z,12.13
2018-11-25T14:34:18.735Z,12.16
2018-11-25T14:36:47.064Z,11.89
2018-11-25T14:39:15.410Z,11.96
2018-11-25T14:41:43.705Z,12.06
2018-11-25T14:44:12.122Z,11.98
2018-11-25T14:46:40.465Z,11.95
2018-11-25T14:49:08.909Z,11.77
2018-11-25T14:51:37.258Z,11.73
2018-11-25T14:54:06.008Z,11.60
2018-11-25T14:56:34.393Z,11.59
2018-11-25T14:59:02.773Z,11.76
2018-11-25T15:01:31.129Z,11.80
2018-11-25T15:03:59.547Z,11.60
2018-11-25T15:06:29.514Z,11.52
2018-11-25T15:08:56.258Z,11.67
2018-11-25T15:11:24.665Z,11.33
2018-11-25T15:13:53.039Z,10.92
2018-11-25T15:16:21.372Z,11.33
2018-11-25T15:18:49.711Z,11.07
2018-11-25T15:21:18.089Z,11.14
2018-11-25T15:23:46.441Z,11.10
2018-11-25T15:26:16.686Z,11.09
2018-11-25T15:28:45.062Z,11.28
2018-11-25T15:31:13.364Z,11.27
2018-11-25T15:33:41.779Z,11.03
2018-11-25T15:36:10.149Z,11.83
2018-11-25T15:38:38.549Z,12.55
2018-11-25T15:41:07.064Z,12.00
2018-11-25T15:43:35.445Z,11.28
2018-11-25T15:46:03.910Z,10.80
2018-11-25T15:48:32.926Z,10.91
2018-11-25T15:51:01.266Z,11.01
2018-11-25T15:53:29.638Z,10.82
2018-11-25T15:55:59.905Z,10.82
2018-11-25T15:58:28.314Z,10.64
2018-11-25T16:00:56.791Z,10.73
2018-11-25T16:03:25.130Z,10.93
2018-11-25T16:05:57.938Z,10.73
2018-11-25T16:08:26.345Z,10.67
2018-11-25T16:10:54.763Z,10.59
2018-11-25T16:13:23.059Z,10.74
2018-11-25T16:15:51.447Z,10.47
2018-11-25T16:18:19.817Z,10.55
2018-11-25T16:20:48.369Z,10.55
2018-11-25T16:23:16.777Z,10.50
2018-11-25T16:25:46.762Z,10.85
2018-11-25T16:28:36.794Z,10.74
2018-11-25T16:31:05.636Z,10.75
2018-11-25T16:33:33.962Z,10.75
2018-11-25T16:36:02.275Z,10.73
2018-11-25T16:38:30.629Z,10.51
2018-11-25T16:40:58.974Z,10.57
2018-11-25T16:43:27.378Z,10.38
2018-11-25T16:45:55.769Z,10.55
2018-11-25T16:48:24.215Z,10.57
2018-11-25T16:50:52.569Z,10.65
2018-11-25T16:53:20.986Z,10.77
2018-11-25T16:55:49.348Z,10.12
2018-11-25T16:58:17.649Z,10.48
2018-11-25T17:00:46.082Z,10.46
2018-11-25T17:03:14.497Z,10.03
2018-11-25T17:05:44.602Z,10.23
2018-11-25T17:08:44.544Z,10.25
2018-11-25T17:11:12.929Z,10.33
2018-11-25T17:13:41.302Z,10.26
2018-11-25T17:16:10.052Z,10.11
2018-11-25T17:18:39.153Z,10.32
2018-11-25T17:21:07.601Z,10.41
2018-11-25T17:23:36.045Z,10.43
2018-11-25T17:26:04.523Z,10.46
2018-11-25T17:28:32.923Z,10.36
2018-11-25T17:31:01.359Z,10.21
2018-11-25T17:33:29.761Z,10.20
2018-11-25T17:35:58.161Z,10.13
2018-11-25T17:38:26.554Z,10.06
2018-11-25T17:40:54.924Z,10.00
2018-11-25T17:43:24.255Z,10.16
2018-11-25T17:45:52.733Z,9.91
2018-11-25T17:48:21.122Z,10.09
2018-11-25T17:50:49.545Z,10.08
2018-11-25T17:53:20.959Z,9.95
2018-11-25T17:55:46.319Z,10.03
2018-11-25T17:58:14.717Z,9.92
2018-11-25T18:00:49.301Z,9.96
2018-11-25T18:03:26.122Z,9.77
2018-11-25T18:05:54.476Z,9.78
2018-11-25T18:08:22.868Z,9.82
2018-11-25T18:10:51.637Z,10.02
2018-11-25T18:13:22.608Z,9.95
2018-11-25T18:15:51.862Z,9.97
2018-11-25T18:18:32.265Z,9.81
2018-11-25T18:21:02.661Z,9.80
2018-11-25T18:23:31.097Z,10.09
2018-11-25T18:25:59.636Z,9.94
2018-11-25T18:28:27.961Z,9.74
2018-11-25T18:30:56.373Z,9.93
2018-11-25T18:33:24.802Z,9.96
2018-11-25T18:35:53.217Z,9.92
2018-11-25T18:38:21.603Z,9.96
2018-11-25T18:40:49.937Z,9.71
2018-11-25T18:43:18.331Z,9.76
2018-11-25T18:45:46.761Z,9.78
2018-11-25T18:48:16.204Z,9.91
2018-11-25T18:50:44.756Z,9.58
2018-11-25T18:53:13.238Z,9.76
2018-11-25T18:55:40.426Z,9.68
2018-11-25T18:58:08.826Z,9.86
2018-11-25T19:00:42.581Z,9.80
2018-11-25T19:03:11.043Z,9.81
2018-11-25T19:05:39.421Z,9.81
2018-11-25T19:08:08.708Z,9.66
2018-11-25T19:10:37.114Z,9.51
2018-11-25T19:13:05.560Z,9.66
2018-11-25T19:15:33.873Z,9.73
2018-11-25T19:18:02.284Z,9.57
2018-11-25T19:20:30.692Z,9.94
2018-11-25T19:22:59.792Z,9.84
2018-11-25T19:25:28.232Z,9.91
2018-11-25T19:27:57.360Z,9.84
2018-11-25T19:30:26.766Z,9.89
2018-11-25T19:32:54.184Z,9.62
2018-11-25T19:35:23.049Z,9.73
2018-11-25T19:37:52.176Z,9.82
2018-11-25T19:40:22.013Z,9.81
2018-11-25T19:42:50.468Z,9.72
2018-11-25T19:45:21.053Z,9.63
2018-11-25T19:47:49.451Z,9.73
2018-11-25T19:50:20.449Z,9.56
2018-11-25T19:52:49.053Z,9.45
2018-11-25T19:55:17.511Z,9.15
2018-11-25T19:57:45.929Z,9.44
2018-11-25T20:00:17.728Z,9.68
2018-11-25T20:02:46.122Z,9.46
2018-11-25T20:08:39.861Z,9.79
2018-11-25T20:11:08.417Z,9.64
2018-11-25T20:13:36.789Z,9.51
2018-11-25T20:16:10.529Z,9.59
2018-11-25T20:18:38.917Z,9.66
2018-11-25T20:21:12.623Z,9.43
2018-11-25T20:23:41.119Z,9.39
2018-11-25T20:26:09.568Z,9.26
2018-11-25T20:28:37.953Z,9.11
2018-11-25T20:31:06.550Z,8.81
2018-11-25T20:33:40.226Z,9.23
2018-11-25T20:36:08.681Z,9.10
2018-11-25T20:38:42.179Z,9.17
2018-11-25T20:41:10.714Z,9.31
2018-11-25T20:43:39.054Z,9.39
2018-11-25T20:46:12.652Z,9.52
2018-11-25T20:48:40.990Z,9.53
2018-11-25T20:51:09.462Z,9.20
2018-11-25T20:53:43.001Z,9.61
2018-11-25T20:56:11.432Z,9.40
2018-11-25T20:58:39.786Z,9.19
2018-11-25T21:01:08.160Z,9.35
2018-11-25T21:03:36.533Z,9.37
2018-11-25T21:06:05.149Z,9.57
2018-11-25T21:08:33.522Z,9.45
2018-11-25T21:11:01.900Z,9.63
2018-11-25T21:13:30.280Z,9.38
2018-11-25T21:15:58.674Z,9.64
2018-11-25T21:18:27.091Z,9.57
2018-11-25T21:20:55.460Z,9.29
2018-11-25T21:23:23.888Z,8.87
2018-11-25T21:25:52.359Z,9.23
2018-11-25T21:28:20.849Z,9.35
2018-11-25T21:30:49.233Z,9.63
2018-11-25T21:33:17.614Z,9.16
2018-11-25T21:35:46.005Z,9.35
2018-11-25T21:38:14.337Z,9.75
2018-11-25T21:40:42.694Z,9.47
2018-11-25T21:43:11.006Z,9.50
2018-11-25T21:45:39.484Z,9.31
2018-11-25T21:48:07.846Z,9.35
2018-11-25T21:50:36.155Z,9.44
2018-11-25T21:53:04.588Z,9.73
2018-11-25T21:55:32.977Z,9.89
2018-11-25T21:58:01.343Z,9.50
2018-11-25T22:00:29.691Z,9.74
2018-11-25T22:02:58.095Z,9.67
2018-11-25T22:05:26.490Z,9.38
2018-11-25T22:07:54.938Z,9.74
2018-11-25T22:10:23.335Z,9.37
2018-11-25T22:12:51.814Z,9.06
2018-11-25T22:15:21.653Z,9.34
2018-11-25T22:17:50.068Z,9.45
2018-11-25T22:20:18.711Z,9.15
2018-11-25T22:22:47.081Z,9.55
2018-11-25T22:25:18.772Z,9.38
2018-11-25T22:27:47.228Z,9.27
2018-11-25T22:30:21.662Z,9.04
2018-11-25T22:32:50.000Z,9.03
2018-11-25T22:35:19.608Z,9.45
2018-11-25T22:37:47.979Z,9.21
2018-11-25T22:40:17.430Z,8.94
2018-11-25T22:42:47.348Z,9.60
2018-11-25T22:45:18.504Z,9.07
2018-11-25T22:47:46.944Z,9.69
2018-11-25T22:50:17.597Z,9.65
2018-11-25T22:52:46.002Z,9.60
2018-11-25T22:55:19.847Z,9.66
2018-11-25T22:57:48.227Z,9.48
2018-11-25T23:00:24.908Z,9.47
2018-11-25T23:02:53.384Z,9.45
2018-11-25T23:05:32.822Z,9.41
2018-11-25T23:08:01.325Z,9.38
2018-11-25T23:10:29.768Z,9.56
2018-11-25T23:12:58.550Z,9.21
2018-11-25T23:15:26.906Z,9.67
2018-11-25T23:17:55.319Z,9.76
2018-11-25T23:20:23.701Z,9.89
2018-11-25T23:22:52.017Z,9.72
2018-11-25T23:25:20.380Z,9.48
2018-11-25T23:27:48.731Z,9.67
2018-11-25T23:30:17.137Z,9.53
2018-11-25T23:32:45.574Z,9.26
2018-11-25T23:35:20.996Z,9.24
2018-11-25T23:37:49.416Z,9.44
2018-11-25T23:40:17.768Z,9.42
2018-11-25T23:42:46.595Z,9.06
2018-11-25T23:45:15.751Z,9.32
2018-11-25T23:47:44.113Z,9.06
2018-11-25T23:50:13.321Z,9.28
2018-11-25T23:52:42.325Z,9.57
2018-11-25T23:55:12.967Z,9.29
2018-11-25T23:57:41.354Z,9.54
