createdAt,value
2023-05-17T00:00:12.889Z,97.30
2023-05-17T00:02:41.138Z,97.20
2023-05-17T00:05:11.666Z,97.60
2023-05-17T00:07:41.253Z,96.50
2023-05-17T00:10:10.343Z,96.90
2023-05-17T00:12:38.691Z,96.70
2023-05-17T00:15:08.078Z,96.60
2023-05-17T00:17:38.248Z,96.70
2023-05-17T00:20:07.900Z,96.70
2023-05-17T00:22:36.535Z,97.50
2023-05-17T00:25:07.222Z,97.70
2023-05-17T00:27:35.544Z,97.50
2023-05-17T00:30:03.709Z,97.60
2023-05-17T00:32:31.977Z,98.20
2023-05-17T00:35:00.436Z,98.40
2023-05-17T00:37:28.948Z,98.00
2023-05-17T00:39:57.108Z,98.20
2023-05-17T00:42:26.634Z,97.60
2023-05-17T00:44:54.864Z,96.80
2023-05-17T00:47:23.182Z,96.30
2023-05-17T00:49:52.852Z,96.20
2023-05-17T00:52:21.168Z,96.60
2023-05-17T00:54:49.858Z,96.20
2023-05-17T00:57:18.386Z,95.40
2023-05-17T00:59:48.777Z,95.50
2023-05-17T01:02:17.954Z,95.10
2023-05-17T01:04:46.278Z,95.50
2023-05-17T01:07:14.625Z,94.50
2023-05-17T01:09:43.233Z,95.00
2023-05-17T01:12:20.041Z,94.80
2023-05-17T01:14:58.326Z,94.30
2023-05-17T01:17:37.130Z,94.10
2023-05-17T01:20:15.837Z,93.50
2023-05-17T01:22:50.212Z,92.70
2023-05-17T01:25:42.312Z,92.80
2023-05-17T01:28:13.530Z,93.00
2023-05-17T01:30:44.025Z,93.00
2023-05-17T01:33:13.382Z,92.90
2023-05-17T01:35:42.951Z,92.60
2023-05-17T01:38:11.768Z,92.60
2023-05-17T01:40:47.051Z,92.50
2023-05-17T01:43:23.104Z,92.80
2023-05-17T01:46:10.099Z,92.10
2023-05-17T01:48:44.213Z,92.70
2023-05-17T01:51:18.412Z,91.60
2023-05-17T01:53:49.730Z,91.80
2023-05-17T01:56:23.228Z,92.00
2023-05-17T01:58:55.056Z,92.00
2023-05-17T02:01:28.748Z,91.50
2023-05-17T02:03:57.100Z,91.60
2023-05-17T02:06:25.998Z,92.50
2023-05-17T02:08:54.683Z,94.20
2023-05-17T02:11:22.978Z,94.60
2023-05-17T02:13:55.639Z,95.10
2023-05-17T02:16:24.141Z,95.40
2023-05-17T02:18:52.599Z,95.80
2023-05-17T02:21:21.153Z,96.00
2023-05-17T02:23:49.462Z,96.50
2023-05-17T02:26:20.486Z,96.70
2023-05-17T02:28:48.877Z,97.10
2023-05-17T02:31:18.492Z,97.20
2023-05-17T02:33:47.152Z,97.50
2023-05-17T02:36:15.413Z,97.50
2023-05-17T02:38:43.925Z,97.20
2023-05-17T02:41:14.031Z,97.50
2023-05-17T02:43:42.372Z,97.80
2023-05-17T02:46:10.857Z,98.20
2023-05-17T02:48:40.800Z,97.90
2023-05-17T02:51:09.399Z,97.80
2023-05-17T02:53:37.909Z,97.60
2023-05-17T02:56:06.926Z,97.90
2023-05-17T02:58:35.706Z,98.00
2023-05-17T03:01:04.089Z,97.80
2023-05-17T03:03:32.886Z,97.70
2023-05-17T03:06:04.929Z,97.30
2023-05-17T03:08:33.982Z,97.70
2023-05-17T03:11:03.953Z,97.80
2023-05-17T03:13:32.676Z,97.90
2023-05-17T03:16:01.673Z,98.40
2023-05-17T03:18:29.969Z,98.50
2023-05-17T03:20:59.110Z,98.30
2023-05-17T03:23:28.654Z,97.80
2023-05-17T03:26:04.372Z,98.00
2023-05-17T03:28:37.567Z,98.00
2023-05-17T03:31:06.584Z,98.20
2023-05-17T03:33:36.147Z,98.50
2023-05-17T03:36:05.245Z,98.60
2023-05-17T03:38:36.112Z,98.40
2023-05-17T03:41:05.120Z,98.00
2023-05-17T03:43:33.624Z,98.30
2023-05-17T03:46:03.043Z,98.40
2023-05-17T03:48:33.120Z,98.90
2023-05-17T03:51:03.833Z,98.40
2023-05-17T03:53:32.154Z,98.40
2023-05-17T03:56:02.498Z,98.10
2023-05-17T03:58:30.915Z,98.20
2023-05-17T04:00:59.632Z,98.30
2023-05-17T04:03:28.343Z,98.60
2023-05-17T04:06:02.193Z,98.50
2023-05-17T04:08:30.682Z,98.60
2023-05-17T04:10:59.059Z,98.70
2023-05-17T04:13:28.772Z,98.70
2023-05-17T04:15:57.168Z,99.10
2023-05-17T04:18:25.620Z,98.50
2023-05-17T04:20:55.922Z,98.50
2023-05-17T04:23:25.019Z,98.80
2023-05-17T04:25:53.167Z,98.30
2023-05-17T04:28:22.817Z,98.60
2023-05-17T04:30:53.746Z,98.30
2023-05-17T04:33:24.344Z,97.90
2023-05-17T04:35:56.807Z,98.20
2023-05-17T04:38:26.968Z,98.20
2023-05-17T04:41:01.875Z,98.40
2023-05-17T04:43:30.174Z,98.60
2023-05-17T04:46:00.660Z,98.50
2023-05-17T04:48:32.844Z,98.60
2023-05-17T04:51:02.447Z,98.60
2023-05-17T04:53:31.064Z,98.40
2023-05-17T04:56:00.876Z,98.50
2023-05-17T04:58:28.928Z,98.50
2023-05-17T05:01:01.776Z,98.40
2023-05-17T05:03:31.107Z,98.30
2023-05-17T05:05:59.874Z,98.40
2023-05-17T05:08:29.858Z,98.30
2023-05-17T05:10:58.926Z,98.00
2023-05-17T05:13:27.417Z,98.20
2023-05-17T05:15:56.446Z,97.80
2023-05-17T05:18:27.397Z,98.30
2023-05-17T05:20:56.454Z,98.80
2023-05-17T05:23:26.092Z,99.10
2023-05-17T05:25:54.555Z,99.60
2023-05-17T05:28:22.993Z,98.40
2023-05-17T05:30:51.342Z,98.40
2023-05-17T05:33:21.293Z,98.00
2023-05-17T05:35:51.616Z,98.30
2023-05-17T05:38:22.645Z,98.30
2023-05-17T05:40:52.367Z,98.50
2023-05-17T05:43:20.676Z,98.00
2023-05-17T05:45:49.064Z,97.40
2023-05-17T05:48:17.561Z,97.30
2023-05-17T05:50:46.000Z,97.30
2023-05-17T05:53:19.484Z,95.70
2023-05-17T05:55:56.548Z,96.70
2023-05-17T05:58:24.968Z,96.00
2023-05-17T06:00:53.788Z,95.90
2023-05-17T06:03:22.177Z,95.50
2023-05-17T06:05:50.711Z,95.50
2023-05-17T06:08:20.493Z,95.10
2023-05-17T06:10:48.995Z,93.40
2023-05-17T06:13:17.297Z,93.20
2023-05-17T06:15:45.612Z,93.30
2023-05-17T06:18:13.802Z,93.40
2023-05-17T06:20:41.916Z,93.20
2023-05-17T06:23:10.658Z,93.30
2023-05-17T06:25:41.394Z,92.70
2023-05-17T06:28:09.794Z,92.40
2023-05-17T06:30:38.694Z,91.60
2023-05-17T06:33:07.380Z,91.90
2023-05-17T06:35:51.490Z,91.80
2023-05-17T06:38:23.555Z,91.50
2023-05-17T06:40:54.944Z,91.90
2023-05-17T06:43:23.428Z,92.50
2023-05-17T06:45:51.873Z,92.70
2023-05-17T06:48:20.303Z,92.20
2023-05-17T06:50:48.655Z,91.90
2023-05-17T06:53:17.090Z,92.30
2023-05-17T06:55:45.643Z,92.40
2023-05-17T06:58:15.517Z,91.50
2023-05-17T07:00:44.013Z,91.70
2023-05-17T07:03:12.454Z,92.20
2023-05-17T07:05:41.137Z,92.40
2023-05-17T07:08:09.500Z,92.30
2023-05-17T07:10:37.765Z,91.90
2023-05-17T07:13:06.015Z,93.00
2023-05-17T07:15:36.574Z,92.00
2023-05-17T07:18:05.043Z,92.10
2023-05-17T07:20:33.710Z,92.50
2023-05-17T07:23:02.036Z,90.30
2023-05-17T07:25:30.559Z,89.70
2023-05-17T07:27:58.954Z,91.50
2023-05-17T07:30:27.404Z,89.00
2023-05-17T07:32:57.397Z,91.50
2023-05-17T07:35:25.799Z,90.80
2023-05-17T07:37:54.074Z,88.00
2023-05-17T07:40:22.568Z,87.60
2023-05-17T07:42:50.918Z,87.40
2023-05-17T07:45:19.613Z,85.50
2023-05-17T07:47:48.074Z,85.60
2023-05-17T07:50:18.930Z,85.80
2023-05-17T07:52:47.372Z,85.40
2023-05-17T07:55:25.770Z,85.10
2023-05-17T07:57:54.058Z,84.70
2023-05-17T08:00:23.969Z,84.40
2023-05-17T08:02:52.410Z,84.50
2023-05-17T08:05:22.315Z,84.30
2023-05-17T08:07:50.529Z,83.90
2023-05-17T08:10:19.029Z,82.70
2023-05-17T08:12:47.250Z,82.50
2023-05-17T08:15:15.742Z,85.40
2023-05-17T08:17:44.215Z,83.30
2023-05-17T08:20:13.058Z,82.90
2023-05-17T08:22:43.027Z,87.20
2023-05-17T08:25:11.848Z,81.60
2023-05-17T08:27:40.318Z,83.60
2023-05-17T08:30:14.736Z,83.80
2023-05-17T08:32:45.044Z,80.30
2023-05-17T08:35:13.615Z,81.30
2023-05-17T08:37:43.254Z,79.80
2023-05-17T08:40:12.045Z,77.30
2023-05-17T08:42:40.683Z,78.70
2023-05-17T08:45:10.373Z,80.00
2023-05-17T08:47:39.974Z,76.90
2023-05-17T08:50:08.900Z,77.40
2023-05-17T08:52:38.786Z,76.20
2023-05-17T08:55:10.142Z,77.10
2023-05-17T08:57:40.527Z,79.20
2023-05-17T09:00:12.527Z,77.40
2023-05-17T09:02:42.325Z,78.90
2023-05-17T09:05:13.738Z,79.60
2023-05-17T09:07:42.409Z,82.40
2023-05-17T09:10:13.635Z,78.30
2023-05-17T09:12:42.452Z,76.80
2023-05-17T09:15:16.022Z,77.00
2023-05-17T09:17:44.799Z,75.60
2023-05-17T09:20:13.361Z,79.00
2023-05-17T09:22:42.444Z,78.00
2023-05-17T09:25:12.557Z,77.40
2023-05-17T09:27:41.515Z,80.20
2023-05-17T09:30:12.740Z,80.20
2023-05-17T09:32:46.324Z,80.50
2023-05-17T09:35:15.133Z,76.60
2023-05-17T09:37:45.312Z,78.80
2023-05-17T09:40:25.656Z,81.90
2023-05-17T09:42:53.963Z,76.60
2023-05-17T09:45:25.119Z,75.80
2023-05-17T09:47:53.890Z,77.00
2023-05-17T09:50:25.364Z,78.30
2023-05-17T09:52:54.519Z,76.40
2023-05-17T09:55:28.716Z,78.40
2023-05-17T09:58:04.498Z,74.00
2023-05-17T10:00:32.862Z,80.70
2023-05-17T10:03:02.442Z,76.50
2023-05-17T10:05:31.380Z,78.40
2023-05-17T10:08:00.400Z,77.60
2023-05-17T10:10:31.258Z,76.00
2023-05-17T10:13:00.689Z,79.30
2023-05-17T10:15:29.858Z,75.80
2023-05-17T10:17:59.049Z,80.80
2023-05-17T10:20:28.760Z,81.20
2023-05-17T10:22:58.757Z,79.20
2023-05-17T10:25:27.835Z,80.10
2023-05-17T10:27:58.439Z,75.90
2023-05-17T10:30:27.772Z,78.90
2023-05-17T10:32:56.862Z,76.90
2023-05-17T10:35:26.320Z,75.80
2023-05-17T10:37:54.835Z,75.80
2023-05-17T10:40:23.844Z,77.40
2023-05-17T10:42:53.976Z,78.50
2023-05-17T10:45:25.683Z,80.70
2023-05-17T10:47:55.199Z,80.00
2023-05-17T10:50:24.666Z,81.60
2023-05-17T10:52:55.913Z,76.60
2023-05-17T10:55:26.181Z,75.00
2023-05-17T10:58:20.707Z,75.00
2023-05-17T11:00:54.694Z,76.30
2023-05-17T11:03:28.743Z,75.70
2023-05-17T11:06:25.349Z,74.20
2023-05-17T11:09:15.360Z,73.30
2023-05-17T11:12:04.977Z,73.90
2023-05-17T11:14:53.249Z,74.00
2023-05-17T11:17:26.114Z,72.80
2023-05-17T11:20:02.976Z,73.90
2023-05-17T11:22:38.290Z,71.90
2023-05-17T11:25:13.264Z,75.00
2023-05-17T11:27:46.752Z,75.70
2023-05-17T11:30:20.731Z,74.20
2023-05-17T11:32:51.486Z,74.70
2023-05-17T11:35:20.582Z,74.80
2023-05-17T11:37:52.621Z,76.30
2023-05-17T11:40:28.629Z,74.70
2023-05-17T11:43:14.008Z,73.90
2023-05-17T11:45:52.883Z,72.80
2023-05-17T11:48:24.560Z,72.80
2023-05-17T11:50:54.239Z,74.00
2023-05-17T11:53:22.946Z,72.00
2023-05-17T11:55:52.751Z,72.40
2023-05-17T11:58:25.082Z,71.90
2023-05-17T12:00:55.182Z,74.80
2023-05-17T12:03:26.526Z,74.10
2023-05-17T12:06:04.149Z,74.40
2023-05-17T12:08:34.250Z,75.00
2023-05-17T12:11:03.324Z,70.70
2023-05-17T12:13:32.915Z,71.70
2023-05-17T12:16:03.710Z,69.50
2023-05-17T12:18:41.143Z,69.20
2023-05-17T12:21:10.812Z,68.30
2023-05-17T12:23:41.226Z,68.60
2023-05-17T12:26:11.797Z,68.60
2023-05-17T12:28:42.150Z,68.90
2023-05-17T12:31:14.347Z,72.60
2023-05-17T12:33:47.940Z,71.20
2023-05-17T12:36:16.667Z,71.90
2023-05-17T12:38:47.337Z,71.40
2023-05-17T12:41:17.240Z,67.40
2023-05-17T12:43:47.097Z,69.10
2023-05-17T12:46:17.897Z,72.60
2023-05-17T12:48:48.338Z,71.40
2023-05-17T12:51:18.325Z,70.00
2023-05-17T12:53:51.525Z,68.80
2023-05-17T12:56:21.698Z,68.90
2023-05-17T12:59:05.846Z,72.00
2023-05-17T13:01:35.453Z,68.50
2023-05-17T13:04:05.901Z,69.00
2023-05-17T13:06:48.169Z,69.60
2023-05-17T13:09:18.406Z,66.60
2023-05-17T13:11:52.014Z,69.20
2023-05-17T13:14:36.043Z,69.00
2023-05-17T13:17:04.428Z,68.00
2023-05-17T13:19:35.884Z,65.40
2023-05-17T13:22:04.683Z,67.80
2023-05-17T13:24:35.080Z,67.70
2023-05-17T13:27:05.198Z,69.30
2023-05-17T13:29:40.338Z,67.80
2023-05-17T13:32:10.352Z,67.90
2023-05-17T13:34:40.168Z,68.60
2023-05-17T13:37:12.179Z,71.80
2023-05-17T13:39:41.663Z,66.40
2023-05-17T13:42:10.750Z,67.60
2023-05-17T13:44:39.500Z,66.00
2023-05-17T13:47:08.287Z,67.70
2023-05-17T13:49:37.420Z,66.80
2023-05-17T13:52:08.936Z,67.30
2023-05-17T13:54:38.002Z,64.40
2023-05-17T13:57:07.249Z,67.10
2023-05-17T13:59:35.541Z,67.70
2023-05-17T14:02:04.699Z,67.20
2023-05-17T14:04:33.150Z,65.70
2023-05-17T14:07:01.803Z,69.40
2023-05-17T14:09:33.857Z,63.80
2023-05-17T14:12:02.300Z,63.60
2023-05-17T14:14:32.034Z,64.70
2023-05-17T14:17:01.471Z,64.80
2023-05-17T14:19:30.188Z,67.60
2023-05-17T14:21:58.787Z,66.60
2023-05-17T14:24:27.098Z,68.90
2023-05-17T14:26:57.746Z,66.70
2023-05-17T14:29:26.375Z,65.30
2023-05-17T14:31:54.750Z,64.90
2023-05-17T14:34:23.442Z,64.50
2023-05-17T14:36:52.057Z,65.10
2023-05-17T14:39:20.362Z,66.10
2023-05-17T14:41:48.637Z,65.30
2023-05-17T14:44:18.347Z,66.70
2023-05-17T14:46:46.667Z,66.30
2023-05-17T14:49:15.046Z,64.70
2023-05-17T14:51:43.476Z,65.50
2023-05-17T14:54:13.533Z,64.40
2023-05-17T14:56:42.480Z,64.50
2023-05-17T14:59:10.623Z,66.50
2023-05-17T15:01:40.331Z,66.90
2023-05-17T15:04:09.570Z,69.00
2023-05-17T15:06:38.778Z,68.90
2023-05-17T15:09:07.859Z,67.60
2023-05-17T15:11:36.186Z,71.80
2023-05-17T15:14:04.787Z,67.60
2023-05-17T15:16:33.294Z,68.20
2023-05-17T15:19:03.127Z,68.50
2023-05-17T15:21:31.824Z,68.50
2023-05-17T15:24:00.098Z,70.20
2023-05-17T15:26:29.307Z,69.50
2023-05-17T15:28:58.058Z,69.20
2023-05-17T15:31:28.467Z,70.80
2023-05-17T15:33:57.679Z,70.50
2023-05-17T15:36:27.237Z,66.70
2023-05-17T15:38:55.589Z,66.00
2023-05-17T15:41:29.795Z,68.30
2023-05-17T15:43:58.904Z,68.50
2023-05-17T15:46:27.334Z,68.40
2023-05-17T15:48:56.568Z,70.40
2023-05-17T15:51:26.354Z,71.50
2023-05-17T15:53:54.662Z,71.40
2023-05-17T15:56:23.219Z,70.00
2023-05-17T15:58:51.702Z,70.00
2023-05-17T16:01:20.089Z,69.80
2023-05-17T16:03:48.460Z,69.40
2023-05-17T16:06:17.199Z,71.20
2023-05-17T16:08:46.855Z,73.10
2023-05-17T16:11:15.013Z,73.00
2023-05-17T16:13:43.702Z,71.60
2023-05-17T16:16:13.429Z,74.80
2023-05-17T16:18:41.686Z,74.00
2023-05-17T16:21:10.301Z,74.70
2023-05-17T16:23:38.373Z,72.00
2023-05-17T16:26:09.423Z,73.60
2023-05-17T16:28:37.854Z,73.50
2023-05-17T16:31:06.637Z,73.00
2023-05-17T16:33:35.468Z,74.20
2023-05-17T16:36:04.708Z,74.40
2023-05-17T16:38:32.836Z,72.70
2023-05-17T16:41:03.265Z,73.70
2023-05-17T16:43:32.940Z,73.90
2023-05-17T16:46:01.328Z,72.90
2023-05-17T16:48:29.539Z,73.70
2023-05-17T16:50:59.388Z,73.10
2023-05-17T16:53:28.321Z,73.80
2023-05-17T16:55:56.631Z,73.80
2023-05-17T16:58:26.000Z,74.30
2023-05-17T17:00:55.743Z,73.40
2023-05-17T17:03:24.029Z,74.10
2023-05-17T17:05:52.270Z,73.30
2023-05-17T17:08:20.372Z,74.50
2023-05-17T17:10:48.491Z,75.00
2023-05-17T17:13:17.405Z,74.40
2023-05-17T17:15:46.676Z,76.70
2023-05-17T17:18:17.670Z,76.80
2023-05-17T17:20:46.346Z,77.80
2023-05-17T17:23:14.447Z,78.40
2023-05-17T17:25:42.618Z,77.60
2023-05-17T17:28:10.686Z,75.70
2023-05-17T17:30:39.345Z,76.40
2023-05-17T17:33:07.407Z,76.10
2023-05-17T17:35:36.821Z,73.40
2023-05-17T17:38:04.914Z,73.70
2023-05-17T17:40:33.246Z,73.70
2023-05-17T17:43:01.323Z,72.40
2023-05-17T17:45:29.500Z,71.60
2023-05-17T17:47:57.662Z,71.30
2023-05-17T17:50:25.887Z,70.00
2023-05-17T17:52:55.382Z,70.00
2023-05-17T17:55:24.024Z,71.30
2023-05-17T17:57:52.333Z,70.50
2023-05-17T18:00:21.470Z,70.80
2023-05-17T18:02:49.666Z,70.70
2023-05-17T18:05:17.951Z,71.80
2023-05-17T18:07:46.057Z,71.10
2023-05-17T18:10:15.668Z,71.40
2023-05-17T18:12:43.790Z,71.30
2023-05-17T18:15:12.909Z,73.10
2023-05-17T18:17:41.066Z,73.40
2023-05-17T18:20:09.799Z,74.10
2023-05-17T18:22:38.012Z,73.30
2023-05-17T18:25:06.861Z,74.00
2023-05-17T18:27:36.856Z,74.60
2023-05-17T18:30:05.503Z,74.50
2023-05-17T18:32:34.120Z,74.70
2023-05-17T18:35:03.894Z,74.10
2023-05-17T18:37:33.013Z,75.30
2023-05-17T18:40:02.559Z,76.20
2023-05-17T18:42:31.027Z,75.60
2023-05-17T18:45:01.260Z,76.20
2023-05-17T18:47:29.621Z,76.70
2023-05-17T18:49:58.075Z,76.70
2023-05-17T18:52:26.518Z,76.60
2023-05-17T18:54:54.808Z,77.30
2023-05-17T18:57:23.019Z,77.40
2023-05-17T18:59:51.632Z,77.80
2023-05-17T19:02:21.618Z,77.90
2023-05-17T19:04:50.359Z,78.30
2023-05-17T19:07:18.773Z,79.00
2023-05-17T19:09:46.976Z,79.20
2023-05-17T19:12:15.307Z,79.50
2023-05-17T19:14:43.743Z,79.90
2023-05-17T19:17:11.992Z,80.00
2023-05-17T19:19:41.800Z,80.10
2023-05-17T19:22:11.095Z,80.40
2023-05-17T19:24:39.463Z,81.00
2023-05-17T19:27:07.888Z,81.40
2023-05-17T19:29:36.382Z,84.20
2023-05-17T19:32:06.124Z,85.30
2023-05-17T19:34:34.832Z,86.60
2023-05-17T19:37:04.535Z,87.00
2023-05-17T19:39:33.622Z,87.20
2023-05-17T19:42:02.958Z,87.20
2023-05-17T19:44:31.683Z,87.00
2023-05-17T19:46:59.963Z,87.30
2023-05-17T19:49:28.344Z,87.30
2023-05-17T19:52:00.717Z,87.70
2023-05-17T19:54:31.834Z,88.30
2023-05-17T19:57:00.460Z,87.70
2023-05-17T19:59:28.802Z,88.20
2023-05-17T20:01:57.300Z,88.50
2023-05-17T20:04:26.707Z,89.00
2023-05-17T20:06:55.292Z,89.70
2023-05-17T20:09:26.918Z,90.00
2023-05-17T20:11:57.163Z,89.80
2023-05-17T20:14:25.847Z,89.20
2023-05-17T20:16:55.808Z,88.90
2023-05-17T20:19:24.109Z,89.60
2023-05-17T20:21:52.582Z,89.60
2023-05-17T20:24:23.528Z,89.80
2023-05-17T20:26:51.795Z,90.10
2023-05-17T20:29:21.624Z,90.10
2023-05-17T20:31:50.299Z,90.40
2023-05-17T20:34:18.659Z,90.70
2023-05-17T20:36:46.968Z,91.20
2023-05-17T20:39:15.472Z,91.70
2023-05-17T20:41:43.688Z,92.10
2023-05-17T20:44:13.600Z,91.90
2023-05-17T20:46:43.404Z,92.10
2023-05-17T20:49:12.634Z,92.40
2023-05-17T20:51:41.233Z,92.00
2023-05-17T20:54:09.848Z,92.10
2023-05-17T20:56:39.643Z,92.30
2023-05-17T20:59:08.905Z,92.20
2023-05-17T21:01:37.687Z,92.40
2023-05-17T21:04:07.512Z,92.70
2023-05-17T21:06:35.867Z,93.10
2023-05-17T21:09:04.297Z,93.70
2023-05-17T21:11:32.633Z,93.90
2023-05-17T21:14:01.156Z,94.00
2023-05-17T21:16:29.490Z,94.20
2023-05-17T21:18:58.057Z,94.40
2023-05-17T21:21:28.580Z,94.60
2023-05-17T21:23:56.945Z,94.60
2023-05-17T21:28:56.544Z,94.70
2023-05-17T21:31:25.984Z,95.00
2023-05-17T21:33:54.192Z,95.90
2023-05-17T21:36:22.698Z,96.20
2023-05-17T21:38:52.417Z,96.40
2023-05-17T21:41:21.621Z,96.90
2023-05-17T21:43:50.493Z,97.30
2023-05-17T21:46:18.790Z,97.60
2023-05-17T21:48:47.049Z,97.70
2023-05-17T21:51:15.461Z,98.10
2023-05-17T21:53:43.672Z,97.60
2023-05-17T21:56:13.528Z,97.60
2023-05-17T21:58:42.103Z,97.30
2023-05-17T22:01:10.812Z,97.00
2023-05-17T22:03:39.454Z,96.90
2023-05-17T22:06:08.252Z,97.20
2023-05-17T22:08:36.472Z,97.30
2023-05-17T22:11:06.233Z,97.40
2023-05-17T22:13:36.087Z,97.60
2023-05-17T22:16:04.641Z,97.70
2023-05-17T22:18:33.177Z,98.00
2023-05-17T22:21:01.637Z,98.20
2023-05-17T22:23:30.242Z,98.40
2023-05-17T22:26:00.521Z,98.70
2023-05-17T22:28:29.482Z,98.80
2023-05-17T22:30:59.282Z,98.60
2023-05-17T22:33:29.823Z,98.60
2023-05-17T22:35:58.850Z,98.60
2023-05-17T22:38:27.517Z,98.60
2023-05-17T22:40:55.880Z,98.60
2023-05-17T22:43:25.960Z,98.40
2023-05-17T22:45:54.553Z,98.30
2023-05-17T22:48:24.533Z,98.60
2023-05-17T22:50:54.674Z,98.60
2023-05-17T22:53:23.057Z,98.80
2023-05-17T22:55:51.674Z,98.80
2023-05-17T22:58:20.707Z,98.90
2023-05-17T23:00:51.088Z,99.00
2023-05-17T23:03:19.956Z,99.20
2023-05-17T23:05:51.741Z,99.10
2023-05-17T23:08:22.470Z,99.20
2023-05-17T23:10:51.837Z,99.40
2023-05-17T23:13:20.238Z,99.50
2023-05-17T23:15:48.710Z,99.80
2023-05-17T23:18:17.353Z,99.90
2023-05-17T23:20:46.415Z,99.90
2023-05-17T23:23:16.622Z,99.90
2023-05-17T23:25:48.795Z,99.90
2023-05-17T23:28:18.728Z,99.90
2023-05-17T23:30:49.063Z,99.90
2023-05-17T23:33:18.932Z,99.90
2023-05-17T23:35:47.339Z,99.90
2023-05-17T23:38:17.037Z,99.90
2023-05-17T23:40:45.473Z,99.90
2023-05-17T23:43:14.797Z,99.90
2023-05-17T23:45:43.236Z,99.90
2023-05-17T23:48:11.763Z,99.90
2023-05-17T23:50:40.851Z,99.90
2023-05-17T23:53:09.952Z,99.90
2023-05-17T23:55:39.785Z,99.90
2023-05-17T23:58:08.137Z,99.90
