createdAt,value
2023-04-27T00:05:22.320Z,1022.687562851449
2023-04-27T00:11:43.114Z,1022.6706717414158
2023-04-27T00:18:04.711Z,1022.6488361802972
2023-04-27T00:24:24.259Z,1022.6289603286824
2023-04-27T00:34:59.902Z,1022.587665414688
2023-04-27T00:43:23.275Z,1022.6311657169482
2023-04-27T00:49:42.598Z,1022.7069507920005
2023-04-27T00:56:02.742Z,1022.7686717229376
2023-04-27T01:02:21.516Z,1022.8621632422677
2023-04-27T01:08:41.066Z,1022.9194362163773
2023-04-27T01:15:01.300Z,1022.9474823720939
2023-04-27T01:23:57.423Z,1022.9745036817178
2023-04-27T01:30:16.848Z,1023.0043114176924
2023-04-27T01:39:28.828Z,1023.1012418332461
2023-04-27T01:45:49.562Z,1023.147048010405
2023-04-27T01:52:09.192Z,1023.1987693080861
2023-04-27T02:03:52.626Z,1023.2367747250532
2023-04-27T02:18:53.478Z,1023.2784922721237
2023-04-27T02:26:02.943Z,1023.2997152249724
2023-04-27T02:32:20.741Z,1023.3286486995175
2023-04-27T02:48:25.446Z,1023.2763178471803
2023-04-27T02:54:43.263Z,1023.3043822650782
2023-04-27T03:01:01.434Z,1023.2951066854034
2023-04-27T03:15:12.101Z,1023.2112323759372
2023-04-27T03:21:30.024Z,1023.2255066151686
2023-04-27T03:27:47.911Z,1023.2252969348726
2023-04-27T03:39:22.758Z,1023.2975657986706
2023-04-27T03:45:41.183Z,1023.354969709066
2023-04-27T03:51:59.345Z,1023.408234196374
2023-04-27T03:58:17.553Z,1023.4083927248828
2023-04-27T04:04:36.906Z,1023.3967173239997
2023-04-27T04:10:54.742Z,1023.3685868066271
2023-04-27T04:17:14.362Z,1023.4174573234607
2023-04-27T04:23:34.407Z,1023.4291856665407
2023-04-27T04:29:56.238Z,1023.4496945437528
2023-04-27T04:39:57.763Z,1023.6012828222081
2023-04-27T04:46:19.726Z,1023.5650921576917
2023-04-27T04:53:32.981Z,1023.64842664664
2023-04-27T04:59:55.981Z,1023.6523245277021
2023-04-27T05:07:32.722Z,1023.6471252789075
2023-04-27T05:13:55.348Z,1023.6235181799184
2023-04-27T05:25:09.419Z,1023.6689157451602
2023-04-27T05:41:38.377Z,1023.8633042817225
2023-04-27T05:47:59.760Z,1023.8909394470488
2023-04-27T05:54:23.518Z,1023.861402134244
2023-04-27T06:10:47.271Z,1024.0214130538416
2023-04-27T06:17:09.662Z,1024.0647541175422
2023-04-27T06:23:32.106Z,1024.1388115335756
2023-04-27T06:29:53.832Z,1024.1791282028898
2023-04-27T06:41:22.300Z,1024.2164912899398
2023-04-27T06:47:43.144Z,1024.194337917376
2023-04-27T06:54:03.939Z,1024.151420300076
2023-04-27T07:04:36.301Z,1024.10369838075
2023-04-27T07:10:58.374Z,1024.0806298345751
2023-04-27T07:17:19.138Z,1024.1077383828538
2023-04-27T07:23:40.349Z,1024.129282747936
2023-04-27T07:35:21.266Z,1024.0887086062864
2023-04-27T07:41:42.545Z,1024.115927548952
2023-04-27T08:00:28.597Z,1024.1777344849224
2023-04-27T08:12:23.719Z,1024.1219433878996
2023-04-27T08:18:45.085Z,1024.0523270581207
2023-04-27T08:25:06.553Z,1023.9964856957039
2023-04-27T08:31:28.125Z,1023.9458446496135
2023-04-27T08:37:48.348Z,1023.9868166591423
2023-04-27T08:48:29.171Z,1023.9852506498678
2023-04-27T08:58:30.952Z,1023.9536530614996
2023-04-27T09:08:14.110Z,1023.9712406724036
2023-04-27T09:18:19.241Z,1024.018328253076
2023-04-27T09:24:38.525Z,1023.9682673367759
2023-04-27T09:30:58.070Z,1023.9554780041166
2023-04-27T09:38:09.965Z,1023.9814509186714
2023-04-27T09:44:29.320Z,1023.9809636508625
2023-04-27T09:50:48.357Z,1023.9350129220574
2023-04-27T09:57:07.882Z,1023.9237969712523
2023-04-27T10:03:27.139Z,1023.9563057947059
2023-04-27T10:09:46.448Z,1023.9370132854065
2023-04-27T10:17:36.777Z,1023.8997200722584
2023-04-27T10:27:28.360Z,1023.916064167439
2023-04-27T10:38:50.544Z,1023.9172249546878
2023-04-27T10:49:54.933Z,1023.9094584960217
2023-04-27T10:58:59.211Z,1023.8566034563718
2023-04-27T11:05:20.288Z,1023.8365054475669
2023-04-27T11:11:41.073Z,1023.7601915487526
2023-04-27T11:20:11.548Z,1023.6661646090357
2023-04-27T11:26:35.202Z,1023.6192942486665
2023-04-27T11:32:55.578Z,1023.5852201247867
2023-04-27T11:39:18.676Z,1023.5459733447036
2023-04-27T11:45:38.990Z,1023.5239305327447
2023-04-27T11:51:58.601Z,1023.5258027987469
2023-04-27T11:58:18.319Z,1023.5578011938255
2023-04-27T12:04:41.754Z,1023.5634880926588
2023-04-27T12:11:04.144Z,1023.5950362194322
2023-04-27T12:20:53.837Z,1023.5747478097085
2023-04-27T12:27:13.926Z,1023.6063580226744
2023-04-27T12:33:33.187Z,1023.6018882866189
2023-04-27T12:39:53.199Z,1023.6075487465195
2023-04-27T12:46:13.123Z,1023.5914141949003
2023-04-27T12:52:32.578Z,1023.6352069515561
2023-04-27T12:58:52.238Z,1023.6184874258645
2023-04-27T13:05:12.609Z,1023.6229354587322
2023-04-27T13:11:34.852Z,1023.579786552096
2023-04-27T13:17:57.657Z,1023.6056474886893
2023-04-27T13:24:21.630Z,1023.5710758702603
2023-04-27T13:30:44.736Z,1023.4953551051763
2023-04-27T13:37:06.055Z,1023.4507766760278
2023-04-27T13:44:31.376Z,1023.3908914144224
2023-04-27T13:50:56.565Z,1023.3582613010578
2023-04-27T13:57:16.464Z,1023.2546542097028
2023-04-27T14:03:36.873Z,1023.1436438240352
2023-04-27T14:09:59.562Z,1023.102205321455
2023-04-27T14:16:20.437Z,1023.0373228237015
2023-04-27T14:34:08.065Z,1022.9452608833594
2023-04-27T14:48:57.570Z,1022.920660099304
2023-04-27T15:00:09.310Z,1022.9464232681594
2023-04-27T15:06:29.762Z,1022.9147339912887
2023-04-27T15:12:51.920Z,1022.9189564582933
2023-04-27T15:19:13.175Z,1022.9101772031372
2023-04-27T15:33:01.350Z,1022.8184338955471
2023-04-27T15:39:22.318Z,1022.8313605714031
2023-04-27T15:45:42.674Z,1022.845247207773
2023-04-27T15:55:15.650Z,1022.8116347024244
2023-04-27T16:07:45.871Z,1022.806131174193
2023-04-27T16:14:11.306Z,1022.7267202853895
2023-04-27T16:20:36.609Z,1022.6759004560641
2023-04-27T16:26:59.513Z,1022.6301557037525
2023-04-27T16:33:21.856Z,1022.6196434347811
2023-04-27T16:39:44.667Z,1022.5928342938604
2023-04-27T16:50:55.919Z,1022.514731911207
2023-04-27T16:57:16.329Z,1022.5023123673888
2023-04-27T17:03:36.729Z,1022.4448442835909
2023-04-27T17:10:48.668Z,1022.4220745006388
2023-04-27T17:24:17.762Z,1022.3854828095602
2023-04-27T17:30:39.482Z,1022.3728484423307
2023-04-27T17:37:03.149Z,1022.3749576798573
2023-04-27T17:43:25.018Z,1022.4029629630348
2023-04-27T17:52:33.285Z,1022.4427431501041
2023-04-27T17:58:55.694Z,1022.3812296661372
2023-04-27T18:05:19.709Z,1022.30734934167
2023-04-27T18:11:42.894Z,1022.2393115961182
2023-04-27T18:21:09.130Z,1022.2492456654613
2023-04-27T18:27:30.152Z,1022.3130031565923
2023-04-27T18:33:52.096Z,1022.3632098505267
2023-04-27T18:44:51.146Z,1022.443672575507
2023-04-27T18:51:09.715Z,1022.4508002649726
2023-04-27T18:57:28.423Z,1022.4468467364666
2023-04-27T19:07:47.244Z,1022.4606541244094
2023-04-27T19:14:10.389Z,1022.4370092573874
2023-04-27T19:20:31.881Z,1022.4232063336648
2023-04-27T19:31:18.029Z,1022.4415042733407
2023-04-27T19:43:49.120Z,1022.4599007032924
2023-04-27T19:50:12.625Z,1022.4485530021385
2023-04-27T20:01:14.515Z,1022.4861895384208
2023-04-27T20:09:51.998Z,1022.4786224729708
2023-04-27T20:16:15.803Z,1022.4821942888346
2023-04-27T20:22:37.641Z,1022.4387530201268
2023-04-27T20:35:07.721Z,1022.4121648633906
2023-04-27T20:41:31.963Z,1022.3123597290603
2023-04-27T20:47:55.518Z,1022.2623647791688
2023-04-27T20:54:19.022Z,1022.216253850633
2023-04-27T21:00:39.148Z,1022.1724834632685
2023-04-27T21:06:58.718Z,1022.142023563485
2023-04-27T21:18:41.553Z,1022.1092808853391
2023-04-27T21:25:02.656Z,1022.0523788636616
2023-04-27T21:31:21.792Z,1022.0182375143987
2023-04-27T21:37:42.819Z,1021.9509976756569
2023-04-27T21:44:03.680Z,1021.8397958294483
2023-04-27T21:56:28.334Z,1021.7981699226397
2023-04-27T22:02:47.843Z,1021.7750501219889
2023-04-27T22:09:08.302Z,1021.7436420009244
2023-04-27T22:15:28.208Z,1021.7370945587361
2023-04-27T22:24:27.204Z,1021.6111645478462
2023-04-27T22:30:46.742Z,1021.5384590526066
2023-04-27T22:41:23.963Z,1021.4733218690649
2023-04-27T22:47:43.519Z,1021.4254012127998
2023-04-27T22:54:03.074Z,1021.3666419433379
2023-04-27T23:00:23.190Z,1021.3552555067959
2023-04-27T23:06:42.974Z,1021.2954489691946
2023-04-27T23:13:01.912Z,1021.2505386725004
2023-04-27T23:22:59.119Z,1021.1086774738776
2023-04-27T23:29:19.109Z,1021.0436455022862
2023-04-27T23:39:57.946Z,1020.9365320048068
2023-04-27T23:48:58.905Z,1020.8565559743496
2023-04-27T23:55:18.858Z,1020.7977435599785
