createdAt,value
2022-08-25T00:01:00.310Z,41.63
2022-08-25T00:11:19.195Z,33.80
2022-08-25T00:16:25.920Z,46.25
2022-08-25T00:21:33.321Z,30.45
2022-08-25T00:26:42.660Z,38.28
2022-08-25T00:31:49.146Z,28.52
2022-08-25T00:36:55.370Z,35.20
2022-08-25T00:42:02.102Z,33.97
2022-08-25T00:47:08.698Z,36.50
2022-08-25T00:52:36.853Z,27.90
2022-08-25T00:57:53.946Z,30.77
2022-08-25T01:03:00.316Z,38.80
2022-08-25T01:08:08.367Z,31.52
2022-08-25T01:13:46.347Z,26.90
2022-08-25T01:18:56.530Z,28.38
2022-08-25T01:24:03.473Z,32.60
2022-08-25T01:29:26.966Z,27.92
2022-08-25T01:34:35.710Z,37.00
2022-08-25T01:39:41.906Z,34.08
2022-08-25T01:44:49.206Z,33.40
2022-08-25T01:49:54.846Z,49.03
2022-08-25T01:55:00.798Z,40.05
2022-08-25T02:00:10.252Z,39.33
2022-08-25T02:05:22.818Z,37.83
2022-08-25T02:10:29.349Z,45.63
2022-08-25T02:15:34.718Z,40.47
2022-08-25T02:20:40.703Z,37.08
2022-08-25T02:25:46.308Z,33.35
2022-08-25T02:31:01.300Z,37.70
2022-08-25T02:36:08.980Z,35.50
2022-08-25T02:41:21.789Z,26.58
2022-08-25T02:46:33.685Z,31.50
2022-08-25T02:51:39.750Z,17.25
2022-08-25T02:56:45.623Z,12.65
2022-08-25T03:01:51.456Z,13.45
2022-08-25T03:06:56.817Z,9.82
2022-08-25T03:12:03.560Z,8.40
2022-08-25T03:17:10.559Z,12.75
2022-08-25T03:22:16.374Z,12.25
2022-08-25T03:27:21.667Z,10.07
2022-08-25T03:32:27.360Z,9.38
2022-08-25T03:37:33.581Z,13.02
2022-08-25T03:42:45.022Z,10.57
2022-08-25T03:47:52.438Z,11.93
2022-08-25T03:53:00.735Z,12.27
2022-08-25T03:58:06.923Z,13.40
2022-08-25T04:03:12.807Z,9.35
2022-08-25T04:08:18.138Z,10.82
2022-08-25T04:13:24.996Z,12.13
2022-08-25T04:18:32.572Z,7.13
2022-08-25T04:23:39.768Z,10.95
2022-08-25T04:28:46.758Z,11.10
2022-08-25T04:33:52.870Z,11.15
2022-08-25T04:38:58.772Z,9.52
2022-08-25T04:44:05.496Z,7.53
2022-08-25T04:49:11.801Z,9.77
2022-08-25T04:54:22.969Z,9.55
2022-08-25T04:59:30.517Z,8.90
2022-08-25T05:04:38.845Z,10.20
2022-08-25T05:09:44.516Z,8.63
2022-08-25T05:14:50.211Z,10.10
2022-08-25T05:19:55.908Z,8.60
2022-08-25T05:25:01.693Z,9.38
2022-08-25T05:30:08.352Z,6.55
2022-08-25T05:35:14.172Z,6.93
2022-08-25T05:40:19.828Z,8.18
2022-08-25T05:45:25.505Z,8.57
2022-08-25T05:50:31.311Z,8.88
2022-08-25T05:55:37.340Z,8.82
2022-08-25T06:00:43.262Z,9.13
2022-08-25T06:05:49.126Z,8.15
2022-08-25T06:10:58.188Z,7.00
2022-08-25T06:16:04.182Z,5.97
2022-08-25T06:21:15.900Z,7.03
2022-08-25T06:26:22.538Z,9.05
2022-08-25T06:31:28.218Z,6.75
2022-08-25T06:36:34.206Z,4.05
2022-08-25T06:41:40.639Z,6.47
2022-08-25T06:46:46.002Z,5.20
2022-08-25T06:51:52.059Z,5.90
2022-08-25T06:56:58.572Z,5.43
2022-08-25T07:02:05.680Z,6.55
2022-08-25T07:07:11.479Z,7.72
2022-08-25T07:12:17.473Z,6.47
2022-08-25T07:17:25.175Z,5.97
2022-08-25T07:22:30.818Z,5.85
2022-08-25T07:32:43.146Z,6.27
2022-08-25T07:37:53.034Z,9.40
2022-08-25T07:43:02.595Z,8.10
2022-08-25T07:48:17.795Z,8.85
2022-08-25T07:53:27.370Z,7.47
2022-08-25T07:58:32.910Z,7.68
2022-08-25T08:03:50.994Z,6.25
2022-08-25T08:08:57.851Z,8.98
2022-08-25T08:14:05.681Z,7.85
2022-08-25T08:19:11.365Z,6.28
2022-08-25T08:24:40.675Z,7.03
2022-08-25T08:29:44.254Z,7.38
2022-08-25T08:34:51.196Z,5.78
2022-08-25T08:39:57.464Z,7.93
2022-08-25T08:45:51.991Z,5.68
2022-08-25T08:51:23.219Z,5.63
2022-08-25T08:56:33.112Z,3.97
2022-08-25T09:01:53.262Z,7.43
2022-08-25T09:07:06.672Z,6.28
2022-08-25T09:12:27.844Z,4.47
2022-08-25T09:17:54.706Z,5.22
2022-08-25T09:23:16.272Z,6.20
2022-08-25T09:28:45.045Z,4.10
2022-08-25T09:33:50.805Z,7.97
2022-08-25T09:38:56.223Z,6.70
2022-08-25T09:44:03.252Z,5.13
2022-08-25T09:49:18.399Z,8.05
2022-08-25T09:54:36.330Z,6.07
2022-08-25T09:59:57.759Z,3.70
2022-08-25T10:05:23.492Z,4.15
2022-08-25T10:10:42.023Z,4.80
2022-08-25T10:15:47.892Z,6.25
2022-08-25T10:21:04.832Z,4.28
2022-08-25T10:26:45.267Z,6.10
2022-08-25T10:32:20.047Z,3.72
2022-08-25T10:37:47.298Z,5.47
2022-08-25T10:43:12.948Z,7.25
2022-08-25T10:48:47.672Z,11.80
2022-08-25T10:54:06.919Z,10.10
2022-08-25T10:59:31.090Z,7.72
2022-08-25T11:04:51.562Z,5.18
2022-08-25T11:10:02.329Z,6.40
2022-08-25T11:15:22.381Z,10.90
2022-08-25T11:20:39.816Z,7.05
2022-08-25T11:25:50.025Z,7.25
2022-08-25T11:31:01.152Z,9.15
2022-08-25T11:36:29.671Z,12.43
2022-08-25T11:42:00.202Z,10.15
2022-08-25T11:47:31.879Z,10.32
2022-08-25T11:52:37.378Z,11.65
2022-08-25T12:02:52.682Z,7.88
2022-08-25T12:08:25.313Z,9.35
2022-08-25T12:13:43.023Z,6.28
2022-08-25T12:18:50.501Z,6.60
2022-08-25T12:24:14.965Z,17.02
2022-08-25T12:29:43.773Z,12.77
2022-08-25T12:35:17.614Z,12.00
2022-08-25T12:40:49.901Z,20.65
2022-08-25T12:46:18.165Z,14.60
2022-08-25T12:51:26.140Z,18.83
2022-08-25T12:56:39.517Z,14.88
2022-08-25T13:02:22.308Z,14.93
2022-08-25T13:07:32.482Z,17.70
2022-08-25T13:12:49.782Z,22.10
2022-08-25T13:17:55.556Z,10.93
2022-08-25T13:23:04.118Z,12.38
2022-08-25T13:28:20.901Z,19.02
2022-08-25T13:33:28.121Z,46.45
2022-08-25T13:38:34.059Z,35.42
2022-08-25T13:43:41.902Z,16.92
2022-08-25T13:48:49.793Z,17.30
2022-08-25T13:54:03.241Z,12.13
2022-08-25T13:59:26.716Z,10.05
2022-08-25T14:04:51.374Z,6.90
2022-08-25T14:15:13.045Z,7.47
2022-08-25T14:20:28.814Z,10.82
2022-08-25T14:25:37.029Z,7.65
2022-08-25T14:31:05.326Z,9.73
2022-08-25T14:36:11.903Z,8.87
2022-08-25T14:41:17.661Z,7.80
2022-08-25T14:46:26.773Z,5.82
2022-08-25T14:51:36.059Z,4.68
2022-08-25T14:56:43.029Z,8.57
2022-08-25T15:01:50.053Z,6.93
2022-08-25T15:07:02.802Z,2.90
2022-08-25T15:12:10.633Z,5.47
2022-08-25T15:17:18.747Z,9.07
2022-08-25T15:22:25.004Z,4.53
2022-08-25T15:27:34.060Z,2.70
2022-08-25T15:32:39.654Z,4.00
2022-08-25T15:37:45.426Z,3.08
2022-08-25T15:42:51.115Z,3.55
2022-08-25T15:47:56.621Z,7.22
2022-08-25T15:53:02.443Z,10.05
2022-08-25T15:58:08.879Z,12.05
2022-08-25T16:03:14.430Z,9.98
2022-08-25T16:08:19.940Z,9.02
2022-08-25T16:13:25.222Z,2.53
2022-08-25T16:23:37.081Z,3.23
2022-08-25T16:28:44.253Z,2.53
2022-08-25T16:33:51.564Z,5.32
2022-08-25T16:39:03.291Z,6.07
2022-08-25T16:44:15.416Z,2.10
2022-08-25T16:49:21.355Z,2.83
2022-08-25T16:54:48.348Z,1.95
2022-08-25T16:59:53.824Z,5.18
2022-08-25T17:05:00.742Z,4.60
2022-08-25T17:10:12.558Z,2.42
2022-08-25T17:15:23.896Z,3.42
2022-08-25T17:20:29.981Z,2.83
2022-08-25T17:30:48.528Z,6.65
2022-08-25T17:35:56.605Z,4.35
2022-08-25T17:41:05.257Z,5.85
2022-08-25T17:46:11.984Z,6.05
2022-08-25T17:51:19.002Z,5.15
2022-08-25T17:56:25.710Z,5.75
2022-08-25T18:01:36.123Z,6.55
2022-08-25T18:06:46.355Z,11.02
2022-08-25T18:11:54.068Z,8.60
2022-08-25T18:16:59.519Z,11.07
2022-08-25T18:22:07.660Z,10.85
2022-08-25T18:27:13.817Z,9.98
2022-08-25T18:32:20.131Z,10.70
2022-08-25T18:37:49.924Z,11.45
2022-08-25T18:42:59.247Z,5.68
2022-08-25T18:48:06.040Z,6.45
2022-08-25T18:53:13.540Z,8.18
2022-08-25T18:58:20.924Z,8.23
2022-08-25T19:03:29.635Z,6.53
2022-08-25T19:08:35.275Z,3.95
2022-08-25T19:18:47.845Z,6.13
2022-08-25T19:23:54.621Z,6.32
2022-08-25T19:28:59.908Z,6.70
2022-08-25T19:34:06.293Z,7.07
2022-08-25T19:39:12.890Z,7.82
2022-08-25T19:44:19.280Z,4.03
2022-08-25T19:49:31.834Z,6.13
2022-08-25T19:54:44.421Z,3.28
2022-08-25T19:59:50.188Z,6.13
2022-08-25T20:05:00.749Z,3.92
2022-08-25T20:10:09.281Z,5.05
2022-08-25T20:15:20.706Z,3.97
2022-08-25T20:20:32.419Z,4.50
2022-08-25T20:25:40.324Z,4.53
2022-08-25T20:30:47.390Z,4.25
2022-08-25T20:35:53.804Z,5.93
2022-08-25T20:41:02.988Z,5.30
2022-08-25T20:46:09.417Z,5.22
2022-08-25T20:51:15.054Z,5.07
2022-08-25T20:56:24.557Z,2.83
2022-08-25T21:06:47.102Z,6.40
2022-08-25T21:11:55.132Z,3.97
2022-08-25T21:17:01.239Z,5.20
2022-08-25T21:22:07.279Z,4.90
2022-08-25T21:27:13.494Z,3.77
2022-08-25T21:32:20.592Z,3.60
2022-08-25T21:37:26.749Z,2.60
2022-08-25T21:42:32.811Z,2.30
2022-08-25T21:47:43.684Z,6.32
2022-08-25T21:52:54.773Z,3.00
2022-08-25T21:58:00.538Z,4.32
2022-08-25T22:03:06.635Z,4.40
2022-08-25T22:08:12.086Z,6.82
2022-08-25T22:13:17.670Z,8.65
2022-08-25T22:18:24.623Z,9.10
2022-08-25T22:23:29.830Z,4.72
2022-08-25T22:28:38.984Z,6.60
2022-08-25T22:33:49.176Z,6.28
2022-08-25T22:38:55.085Z,11.15
2022-08-25T22:44:04.928Z,8.52
2022-08-25T22:49:10.923Z,9.55
2022-08-25T22:59:22.676Z,12.80
2022-08-25T23:04:28.575Z,11.02
2022-08-25T23:09:34.262Z,20.13
2022-08-25T23:14:44.372Z,21.67
2022-08-25T23:19:50.188Z,15.95
2022-08-25T23:24:55.790Z,17.70
2022-08-25T23:30:03.028Z,18.35
2022-08-25T23:35:09.861Z,18.17
2022-08-25T23:40:19.173Z,14.25
2022-08-25T23:45:24.841Z,15.10
2022-08-25T23:50:31.279Z,14.48
