createdAt,value
2022-08-19T00:01:52.887Z,64.00
2022-08-19T00:04:24.185Z,64.20
2022-08-19T00:06:54.783Z,64.30
2022-08-19T00:09:25.209Z,64.40
2022-08-19T00:11:56.519Z,64.40
2022-08-19T00:14:27.033Z,64.50
2022-08-19T00:16:56.727Z,64.70
2022-08-19T00:19:26.254Z,64.90
2022-08-19T00:21:57.294Z,65.10
2022-08-19T00:24:26.975Z,65.40
2022-08-19T00:26:56.036Z,65.60
2022-08-19T00:29:26.542Z,65.80
2022-08-19T00:31:59.030Z,66.00
2022-08-19T00:34:29.775Z,66.10
2022-08-19T00:37:01.017Z,66.30
2022-08-19T00:39:30.207Z,66.60
2022-08-19T00:41:59.288Z,66.90
2022-08-19T00:44:31.572Z,67.00
2022-08-19T00:47:01.276Z,67.20
2022-08-19T00:49:33.826Z,67.30
2022-08-19T00:52:07.070Z,67.50
2022-08-19T00:54:37.706Z,67.60
2022-08-19T00:57:09.984Z,67.70
2022-08-19T01:00:01.210Z,67.80
2022-08-19T01:02:32.930Z,67.80
2022-08-19T01:05:03.575Z,67.80
2022-08-19T01:07:35.895Z,67.80
2022-08-19T01:10:09.725Z,67.90
2022-08-19T01:12:39.181Z,67.80
2022-08-19T01:15:10.957Z,67.90
2022-08-19T01:17:42.278Z,67.70
2022-08-19T01:20:12.425Z,67.80
2022-08-19T01:22:46.531Z,67.90
2022-08-19T01:25:16.760Z,67.90
2022-08-19T01:27:49.913Z,67.90
2022-08-19T01:30:25.645Z,68.00
2022-08-19T01:32:55.917Z,68.00
2022-08-19T01:35:27.803Z,68.30
2022-08-19T01:38:00.107Z,68.40
2022-08-19T01:40:32.365Z,68.60
2022-08-19T01:43:01.767Z,68.70
2022-08-19T01:45:33.870Z,68.70
2022-08-19T01:48:03.386Z,68.80
2022-08-19T01:50:33.070Z,68.90
2022-08-19T01:53:06.909Z,69.00
2022-08-19T01:55:41.660Z,69.10
2022-08-19T01:58:14.385Z,69.10
2022-08-19T02:00:46.269Z,69.20
2022-08-19T02:03:15.651Z,69.10
2022-08-19T02:05:46.687Z,69.00
2022-08-19T02:08:17.214Z,69.00
2022-08-19T02:10:46.583Z,69.00
2022-08-19T02:13:15.982Z,69.00
2022-08-19T02:15:51.192Z,69.10
2022-08-19T02:18:20.218Z,69.10
2022-08-19T02:20:49.536Z,69.20
2022-08-19T02:23:20.044Z,69.30
2022-08-19T02:25:50.436Z,69.30
2022-08-19T02:28:19.497Z,69.40
2022-08-19T02:30:50.166Z,69.50
2022-08-19T02:33:19.228Z,69.50
2022-08-19T02:35:49.152Z,69.50
2022-08-19T02:38:28.550Z,69.60
2022-08-19T02:40:59.857Z,69.60
2022-08-19T02:43:32.224Z,69.80
2022-08-19T02:46:04.265Z,69.90
2022-08-19T02:48:34.013Z,70.00
2022-08-19T02:51:03.165Z,70.00
2022-08-19T02:53:33.679Z,70.10
2022-08-19T02:56:02.705Z,70.20
2022-08-19T02:58:31.742Z,70.30
2022-08-19T03:01:00.815Z,70.40
2022-08-19T03:03:30.667Z,70.40
2022-08-19T03:06:13.670Z,70.50
2022-08-19T03:08:45.963Z,70.70
2022-08-19T03:11:16.816Z,70.80
2022-08-19T03:13:45.961Z,70.80
2022-08-19T03:16:15.407Z,70.90
2022-08-19T03:18:44.503Z,71.10
2022-08-19T03:21:18.517Z,71.10
2022-08-19T03:23:48.941Z,71.20
2022-08-19T03:26:18.533Z,71.30
2022-08-19T03:28:51.810Z,71.50
2022-08-19T03:31:42.147Z,71.50
2022-08-19T03:34:15.663Z,71.50
2022-08-19T03:36:45.499Z,71.30
2022-08-19T03:39:17.042Z,71.30
2022-08-19T03:41:48.305Z,71.20
2022-08-19T03:44:23.217Z,71.20
2022-08-19T03:46:53.933Z,71.30
2022-08-19T03:49:28.200Z,71.30
2022-08-19T03:52:01.322Z,71.20
2022-08-19T03:54:32.039Z,72.30
2022-08-19T03:57:01.100Z,71.60
2022-08-19T03:59:33.398Z,71.50
2022-08-19T04:02:10.321Z,71.40
2022-08-19T04:04:40.777Z,71.50
2022-08-19T04:07:10.748Z,71.50
2022-08-19T04:09:41.280Z,71.50
2022-08-19T04:12:10.738Z,71.40
2022-08-19T04:14:40.624Z,71.60
2022-08-19T04:17:09.983Z,71.70
2022-08-19T04:19:39.670Z,71.90
2022-08-19T04:22:08.938Z,71.90
2022-08-19T04:24:38.379Z,72.00
2022-08-19T04:27:08.991Z,72.10
2022-08-19T04:29:40.577Z,72.30
2022-08-19T04:32:10.178Z,72.20
2022-08-19T04:35:03.192Z,72.00
2022-08-19T04:37:35.229Z,72.00
2022-08-19T04:40:25.649Z,72.00
2022-08-19T04:42:56.172Z,72.10
2022-08-19T04:45:25.290Z,72.10
2022-08-19T04:48:26.600Z,72.10
2022-08-19T04:50:47.436Z,72.10
2022-08-19T04:53:16.509Z,72.00
2022-08-19T04:55:45.989Z,73.00
2022-08-19T04:58:17.502Z,72.30
2022-08-19T05:00:46.659Z,72.50
2022-08-19T05:03:18.127Z,72.50
2022-08-19T05:05:49.469Z,72.50
2022-08-19T05:08:30.799Z,72.40
2022-08-19T05:11:00.161Z,72.40
2022-08-19T05:13:30.624Z,72.40
2022-08-19T05:16:00.966Z,73.40
2022-08-19T05:18:47.534Z,72.40
2022-08-19T05:21:37.152Z,72.40
2022-08-19T05:24:08.756Z,72.40
2022-08-19T05:26:38.053Z,72.40
2022-08-19T05:29:09.524Z,72.40
2022-08-19T05:31:41.722Z,72.40
2022-08-19T05:34:18.581Z,72.40
2022-08-19T05:36:50.628Z,73.30
2022-08-19T05:39:22.890Z,72.50
2022-08-19T05:41:55.282Z,72.40
2022-08-19T05:44:26.816Z,72.50
2022-08-19T05:46:56.053Z,72.50
2022-08-19T05:49:26.379Z,72.60
2022-08-19T05:51:56.400Z,72.50
2022-08-19T05:54:25.962Z,72.50
2022-08-19T05:56:55.893Z,72.60
2022-08-19T05:59:26.464Z,72.60
2022-08-19T06:01:56.688Z,72.60
2022-08-19T06:04:26.449Z,72.80
2022-08-19T06:06:57.397Z,72.90
2022-08-19T06:09:26.616Z,73.00
2022-08-19T06:11:58.479Z,73.10
2022-08-19T06:14:34.169Z,73.00
2022-08-19T06:17:07.018Z,72.80
2022-08-19T06:19:40.509Z,72.70
2022-08-19T06:22:12.934Z,72.60
2022-08-19T06:24:42.417Z,72.20
2022-08-19T06:27:11.601Z,71.90
2022-08-19T06:29:43.423Z,71.60
2022-08-19T06:32:12.790Z,71.50
2022-08-19T06:34:42.304Z,71.30
2022-08-19T06:37:11.362Z,71.00
2022-08-19T06:39:42.475Z,70.80
2022-08-19T06:42:17.795Z,71.40
2022-08-19T06:44:53.079Z,70.40
2022-08-19T06:47:28.521Z,70.40
2022-08-19T06:50:03.101Z,70.40
2022-08-19T06:52:36.718Z,70.50
2022-08-19T06:55:07.046Z,70.70
2022-08-19T06:57:36.474Z,70.90
2022-08-19T07:00:13.061Z,70.80
2022-08-19T07:02:48.035Z,70.70
2022-08-19T07:05:24.846Z,70.50
2022-08-19T07:07:53.843Z,70.20
2022-08-19T07:10:26.694Z,69.80
2022-08-19T07:12:55.851Z,69.50
2022-08-19T07:15:26.262Z,69.10
2022-08-19T07:17:55.395Z,68.70
2022-08-19T07:20:28.292Z,68.50
2022-08-19T07:22:57.887Z,68.30
2022-08-19T07:25:32.556Z,68.10
2022-08-19T07:28:03.090Z,67.70
2022-08-19T07:30:34.046Z,67.40
2022-08-19T07:33:04.433Z,67.10
2022-08-19T07:35:34.609Z,66.90
2022-08-19T07:38:04.869Z,66.70
2022-08-19T07:40:34.001Z,66.70
2022-08-19T07:43:03.135Z,66.60
2022-08-19T07:45:33.677Z,66.70
2022-08-19T07:48:03.186Z,66.60
2022-08-19T07:50:32.808Z,66.60
2022-08-19T07:53:01.888Z,66.80
2022-08-19T07:55:41.446Z,66.80
2022-08-19T07:58:13.232Z,66.70
2022-08-19T08:00:44.361Z,66.20
2022-08-19T08:03:13.864Z,65.80
2022-08-19T08:06:00.333Z,65.10
2022-08-19T08:08:48.255Z,64.70
2022-08-19T08:11:19.894Z,64.60
2022-08-19T08:14:00.920Z,64.30
2022-08-19T08:16:39.419Z,63.90
2022-08-19T08:19:14.722Z,63.50
2022-08-19T08:21:52.646Z,63.50
2022-08-19T08:24:22.368Z,63.30
2022-08-19T08:26:57.836Z,63.10
2022-08-19T08:29:27.406Z,63.00
2022-08-19T08:32:14.754Z,63.10
2022-08-19T08:34:44.525Z,63.00
2022-08-19T08:37:16.605Z,62.90
2022-08-19T08:39:45.696Z,62.60
2022-08-19T08:42:22.148Z,62.10
2022-08-19T08:47:38.266Z,61.80
2022-08-19T08:50:16.695Z,61.20
2022-08-19T08:52:48.566Z,61.00
2022-08-19T08:55:21.460Z,61.20
2022-08-19T08:57:56.859Z,61.10
2022-08-19T09:00:30.550Z,61.00
2022-08-19T09:03:02.661Z,60.90
2022-08-19T09:05:48.307Z,60.90
2022-08-19T09:08:28.787Z,60.50
2022-08-19T09:10:59.429Z,60.20
2022-08-19T09:13:37.946Z,60.20
2022-08-19T09:16:09.537Z,60.30
2022-08-19T09:18:44.303Z,60.50
2022-08-19T09:21:14.154Z,60.50
2022-08-19T09:23:44.402Z,60.40
2022-08-19T09:26:16.496Z,60.20
2022-08-19T09:28:48.692Z,60.00
2022-08-19T09:31:21.046Z,60.70
2022-08-19T09:33:52.367Z,59.50
2022-08-19T09:36:31.279Z,59.10
2022-08-19T09:39:04.867Z,58.80
2022-08-19T09:41:47.275Z,58.70
2022-08-19T09:44:18.900Z,58.30
2022-08-19T09:46:49.084Z,57.60
2022-08-19T09:49:22.479Z,56.90
2022-08-19T09:51:53.136Z,56.60
2022-08-19T09:54:23.714Z,55.90
2022-08-19T09:56:55.033Z,55.60
2022-08-19T09:59:24.289Z,55.30
2022-08-19T10:01:53.544Z,55.40
2022-08-19T10:04:25.407Z,55.60
2022-08-19T10:06:58.150Z,55.50
2022-08-19T10:09:34.464Z,55.60
2022-08-19T10:12:04.614Z,55.80
2022-08-19T10:14:35.273Z,55.90
2022-08-19T10:17:19.138Z,55.70
2022-08-19T10:19:55.561Z,55.50
2022-08-19T10:22:26.323Z,55.10
2022-08-19T10:24:55.869Z,54.90
2022-08-19T10:27:26.370Z,54.70
2022-08-19T10:29:55.829Z,54.70
2022-08-19T10:32:34.192Z,54.70
2022-08-19T10:35:09.167Z,54.90
2022-08-19T10:37:43.480Z,54.80
2022-08-19T10:40:28.526Z,54.90
2022-08-19T10:42:57.930Z,55.00
2022-08-19T10:45:28.336Z,54.70
2022-08-19T10:47:57.978Z,54.50
2022-08-19T10:50:46.777Z,54.40
2022-08-19T10:53:16.715Z,54.50
2022-08-19T10:56:04.404Z,54.80
2022-08-19T10:58:33.469Z,55.10
2022-08-19T11:01:02.568Z,55.50
2022-08-19T11:03:32.131Z,55.90
2022-08-19T11:06:23.822Z,56.30
2022-08-19T11:08:52.977Z,56.50
2022-08-19T11:11:22.491Z,56.70
2022-08-19T11:13:51.808Z,56.70
2022-08-19T11:16:23.691Z,56.90
2022-08-19T11:18:55.029Z,57.10
2022-08-19T11:21:26.605Z,57.20
2022-08-19T11:23:58.212Z,57.40
2022-08-19T11:26:27.649Z,58.10
2022-08-19T11:28:56.801Z,57.60
2022-08-19T11:31:29.253Z,57.50
2022-08-19T11:34:00.680Z,57.50
2022-08-19T11:36:32.408Z,57.40
2022-08-19T11:39:02.221Z,57.30
2022-08-19T11:41:31.393Z,57.20
2022-08-19T11:44:00.684Z,57.30
2022-08-19T11:46:30.508Z,57.40
2022-08-19T11:49:00.478Z,57.20
2022-08-19T11:51:32.170Z,57.10
2022-08-19T11:54:02.381Z,57.00
2022-08-19T11:56:31.882Z,57.20
2022-08-19T11:59:04.026Z,57.10
2022-08-19T12:01:33.537Z,56.90
2022-08-19T12:04:02.996Z,56.60
2022-08-19T12:06:35.346Z,56.10
2022-08-19T12:09:07.110Z,55.80
2022-08-19T12:11:36.314Z,55.20
2022-08-19T12:14:05.556Z,54.70
2022-08-19T12:16:34.716Z,54.40
2022-08-19T12:19:06.272Z,54.20
2022-08-19T12:21:37.865Z,54.00
2022-08-19T12:24:08.485Z,54.00
2022-08-19T12:26:52.910Z,53.90
2022-08-19T12:29:29.607Z,53.40
2022-08-19T12:32:02.241Z,53.10
2022-08-19T12:34:34.260Z,52.90
2022-08-19T12:37:06.720Z,52.90
2022-08-19T12:39:40.879Z,52.80
2022-08-19T12:42:10.721Z,52.90
2022-08-19T12:44:42.640Z,52.80
2022-08-19T12:47:14.472Z,52.60
2022-08-19T12:49:54.974Z,52.40
2022-08-19T12:52:28.534Z,52.00
2022-08-19T12:54:58.981Z,51.60
2022-08-19T12:57:33.003Z,51.60
2022-08-19T13:00:07.607Z,51.50
2022-08-19T13:02:38.721Z,51.40
2022-08-19T13:05:10.885Z,51.20
2022-08-19T13:07:42.638Z,51.10
2022-08-19T13:10:13.930Z,51.20
2022-08-19T13:12:43.178Z,50.90
2022-08-19T13:15:15.241Z,50.70
2022-08-19T13:17:44.493Z,50.80
2022-08-19T13:20:13.749Z,50.60
2022-08-19T13:22:45.668Z,50.50
2022-08-19T13:25:17.470Z,50.40
2022-08-19T13:27:47.387Z,50.40
2022-08-19T13:30:35.263Z,50.20
2022-08-19T13:33:15.995Z,50.10
2022-08-19T13:35:49.538Z,50.10
2022-08-19T13:38:22.130Z,50.30
2022-08-19T13:40:53.565Z,50.30
2022-08-19T13:43:24.102Z,50.60
2022-08-19T13:45:57.109Z,50.50
2022-08-19T13:48:28.438Z,50.60
2022-08-19T13:50:57.778Z,50.80
2022-08-19T13:53:28.210Z,50.80
2022-08-19T13:55:57.225Z,50.70
2022-08-19T13:58:26.274Z,51.00
2022-08-19T14:00:55.382Z,51.10
2022-08-19T14:03:24.605Z,51.00
2022-08-19T14:05:53.659Z,50.80
2022-08-19T14:08:22.752Z,50.70
2022-08-19T14:10:53.238Z,50.40
2022-08-19T14:13:24.196Z,50.20
2022-08-19T14:15:54.163Z,50.10
2022-08-19T14:18:23.274Z,50.10
2022-08-19T14:20:57.852Z,50.00
2022-08-19T14:23:28.006Z,50.10
2022-08-19T14:26:07.661Z,50.10
2022-08-19T14:28:36.817Z,50.10
2022-08-19T14:31:06.087Z,50.10
2022-08-19T14:33:35.125Z,50.20
2022-08-19T14:36:04.371Z,50.30
2022-08-19T14:38:33.924Z,50.30
2022-08-19T14:41:14.126Z,50.40
2022-08-19T14:43:43.329Z,50.30
2022-08-19T14:46:13.684Z,50.40
2022-08-19T14:48:46.341Z,50.50
2022-08-19T14:51:20.130Z,50.50
2022-08-19T14:53:50.527Z,50.60
2022-08-19T14:56:23.996Z,50.70
2022-08-19T14:58:53.671Z,50.40
2022-08-19T15:01:24.957Z,50.30
2022-08-19T15:03:55.715Z,50.10
2022-08-19T15:06:25.864Z,50.10
2022-08-19T15:08:56.105Z,50.20
2022-08-19T15:11:29.826Z,50.30
2022-08-19T15:13:59.007Z,50.50
2022-08-19T15:16:28.856Z,51.50
2022-08-19T15:19:00.142Z,52.90
2022-08-19T15:21:30.189Z,54.00
2022-08-19T15:24:01.476Z,54.80
2022-08-19T15:26:33.393Z,55.00
2022-08-19T15:29:02.651Z,55.50
2022-08-19T15:31:35.151Z,55.50
2022-08-19T15:34:07.739Z,55.90
2022-08-19T15:36:37.224Z,56.50
2022-08-19T15:39:10.005Z,57.10
2022-08-19T15:41:41.242Z,57.70
2022-08-19T15:44:13.519Z,58.00
2022-08-19T15:46:47.640Z,57.90
2022-08-19T15:49:20.313Z,57.30
2022-08-19T15:51:51.921Z,56.90
2022-08-19T15:54:22.634Z,56.50
2022-08-19T15:57:11.648Z,55.80
2022-08-19T16:00:02.678Z,55.30
2022-08-19T16:02:53.599Z,55.00
2022-08-19T16:05:45.316Z,54.60
2022-08-19T16:08:15.610Z,54.30
2022-08-19T16:10:44.750Z,54.10
2022-08-19T16:13:15.273Z,53.90
2022-08-19T16:15:45.040Z,53.90
2022-08-19T16:18:14.067Z,54.10
2022-08-19T16:20:43.939Z,53.90
2022-08-19T16:23:13.030Z,54.00
2022-08-19T16:25:42.097Z,54.20
2022-08-19T16:28:11.338Z,54.50
2022-08-19T16:30:43.016Z,54.80
2022-08-19T16:33:22.799Z,54.90
2022-08-19T16:36:00.370Z,55.10
2022-08-19T16:38:37.657Z,55.20
2022-08-19T16:41:07.470Z,55.10
2022-08-19T16:43:39.015Z,54.90
2022-08-19T16:46:10.361Z,54.80
2022-08-19T16:48:43.159Z,55.50
2022-08-19T16:51:13.979Z,54.90
2022-08-19T16:53:45.547Z,54.90
2022-08-19T16:56:16.057Z,54.90
2022-08-19T16:58:45.225Z,54.90
2022-08-19T17:01:15.938Z,55.00
2022-08-19T17:03:45.656Z,55.20
2022-08-19T17:06:18.555Z,55.40
2022-08-19T17:08:51.222Z,55.50
2022-08-19T17:11:21.282Z,55.50
2022-08-19T17:13:51.446Z,55.50
2022-08-19T17:16:24.997Z,55.60
2022-08-19T17:18:54.394Z,55.70
2022-08-19T17:21:25.551Z,55.80
2022-08-19T17:23:55.548Z,56.00
2022-08-19T17:26:25.922Z,55.90
2022-08-19T17:28:57.364Z,55.90
2022-08-19T17:31:29.990Z,56.00
2022-08-19T17:33:59.444Z,56.10
2022-08-19T17:36:31.875Z,56.10
2022-08-19T17:39:02.071Z,56.30
2022-08-19T17:41:32.316Z,56.40
2022-08-19T17:44:02.388Z,56.50
2022-08-19T17:46:32.925Z,56.60
2022-08-19T17:49:02.057Z,56.60
2022-08-19T17:51:44.011Z,56.50
2022-08-19T17:54:16.405Z,56.60
2022-08-19T17:56:46.408Z,56.60
2022-08-19T17:59:16.275Z,56.60
2022-08-19T18:01:53.973Z,56.60
2022-08-19T18:04:25.511Z,56.70
2022-08-19T18:06:56.034Z,56.80
2022-08-19T18:09:26.476Z,56.90
2022-08-19T18:11:57.967Z,57.10
2022-08-19T18:14:33.750Z,57.40
2022-08-19T18:17:09.570Z,58.10
2022-08-19T18:19:42.238Z,58.60
2022-08-19T18:22:14.360Z,58.90
2022-08-19T18:24:45.993Z,59.30
2022-08-19T18:27:15.413Z,59.40
2022-08-19T18:29:44.675Z,59.30
2022-08-19T18:32:17.245Z,59.70
2022-08-19T18:34:52.489Z,59.90
2022-08-19T18:37:21.669Z,60.20
2022-08-19T18:40:08.444Z,60.40
2022-08-19T18:42:55.255Z,60.50
2022-08-19T18:45:43.679Z,60.20
2022-08-19T18:48:32.099Z,60.00
2022-08-19T18:51:03.219Z,59.80
2022-08-19T18:53:34.801Z,59.70
2022-08-19T18:56:04.148Z,59.80
2022-08-19T18:58:35.112Z,59.80
2022-08-19T19:01:10.883Z,59.80
2022-08-19T19:03:45.833Z,59.90
2022-08-19T19:06:18.903Z,59.70
2022-08-19T19:08:48.425Z,59.80
2022-08-19T19:11:23.961Z,60.10
2022-08-19T19:13:53.184Z,60.90
2022-08-19T19:16:24.685Z,61.50
2022-08-19T19:18:55.321Z,62.20
2022-08-19T19:21:28.351Z,62.80
2022-08-19T19:23:58.999Z,63.20
2022-08-19T19:26:30.064Z,63.60
2022-08-19T19:28:59.844Z,63.80
2022-08-19T19:31:29.019Z,64.00
2022-08-19T19:33:59.449Z,64.10
2022-08-19T19:36:28.591Z,64.40
2022-08-19T19:38:57.911Z,64.50
2022-08-19T19:41:27.095Z,64.70
2022-08-19T19:44:30.049Z,64.90
2022-08-19T19:46:48.321Z,65.00
2022-08-19T19:49:18.904Z,65.00
2022-08-19T19:51:48.442Z,65.00
2022-08-19T19:54:23.441Z,65.20
2022-08-19T19:56:54.000Z,65.30
2022-08-19T19:59:23.694Z,65.40
2022-08-19T20:01:54.655Z,65.60
2022-08-19T20:04:25.245Z,65.70
2022-08-19T20:06:54.322Z,65.80
2022-08-19T20:09:22.366Z,65.80
2022-08-19T20:11:54.283Z,65.90
2022-08-19T20:14:26.187Z,65.90
2022-08-19T20:16:56.938Z,66.00
2022-08-19T20:19:34.285Z,66.10
2022-08-19T20:22:04.132Z,66.10
2022-08-19T20:24:36.378Z,66.20
2022-08-19T20:27:06.176Z,66.40
2022-08-19T20:29:39.610Z,66.50
2022-08-19T20:32:11.267Z,66.60
2022-08-19T20:34:44.743Z,66.60
2022-08-19T20:37:13.849Z,66.80
2022-08-19T20:39:43.011Z,67.00
2022-08-19T20:42:12.351Z,67.10
2022-08-19T20:44:41.687Z,67.20
2022-08-19T20:47:10.887Z,67.30
2022-08-19T20:49:41.348Z,67.40
2022-08-19T20:52:10.513Z,67.50
2022-08-19T20:54:39.542Z,67.50
2022-08-19T20:57:08.868Z,67.60
2022-08-19T20:59:37.990Z,67.50
2022-08-19T21:02:07.339Z,67.60
2022-08-19T21:04:36.402Z,67.50
2022-08-19T21:07:07.882Z,67.60
2022-08-19T21:09:36.995Z,67.70
2022-08-19T21:12:06.392Z,67.90
2022-08-19T21:14:39.055Z,67.80
2022-08-19T21:17:08.286Z,68.80
2022-08-19T21:19:37.737Z,67.90
2022-08-19T21:22:08.773Z,68.00
2022-08-19T21:24:39.079Z,68.20
2022-08-19T21:27:08.531Z,68.20
2022-08-19T21:29:40.218Z,68.20
2022-08-19T21:32:14.212Z,68.20
2022-08-19T21:34:46.579Z,68.30
2022-08-19T21:37:25.658Z,68.30
2022-08-19T21:39:55.510Z,68.50
2022-08-19T21:42:25.051Z,68.60
2022-08-19T21:44:54.486Z,68.70
2022-08-19T21:47:23.580Z,68.80
2022-08-19T21:49:52.720Z,69.00
2022-08-19T21:52:24.410Z,68.90
2022-08-19T21:54:57.290Z,68.90
2022-08-19T21:57:26.981Z,69.00
2022-08-19T21:59:56.187Z,68.90
2022-08-19T22:02:25.388Z,68.90
2022-08-19T22:04:54.855Z,68.90
2022-08-19T22:07:25.599Z,68.80
2022-08-19T22:09:54.713Z,68.80
2022-08-19T22:12:26.345Z,68.80
2022-08-19T22:14:55.877Z,68.90
2022-08-19T22:17:26.589Z,68.80
2022-08-19T22:19:56.524Z,68.70
2022-08-19T22:22:30.115Z,68.60
2022-08-19T22:25:05.600Z,68.50
2022-08-19T22:27:35.468Z,68.50
2022-08-19T22:30:06.855Z,68.40
2022-08-19T22:32:39.594Z,68.40
2022-08-19T22:35:09.455Z,68.40
2022-08-19T22:37:41.878Z,68.40
2022-08-19T22:40:12.178Z,68.40
2022-08-19T22:42:41.693Z,68.40
2022-08-19T22:45:14.131Z,68.40
2022-08-19T22:47:43.314Z,68.40
2022-08-19T22:50:13.903Z,68.40
2022-08-19T22:52:51.901Z,68.40
2022-08-19T22:55:21.442Z,68.60
2022-08-19T22:57:50.572Z,68.60
2022-08-19T23:00:19.949Z,68.70
2022-08-19T23:02:51.881Z,68.80
2022-08-19T23:05:23.446Z,68.90
2022-08-19T23:07:54.162Z,68.90
2022-08-19T23:10:27.248Z,68.90
2022-08-19T23:12:59.348Z,69.10
2022-08-19T23:15:29.807Z,69.10
2022-08-19T23:18:01.307Z,69.20
2022-08-19T23:20:33.983Z,68.90
2022-08-19T23:23:07.176Z,69.10
2022-08-19T23:25:38.203Z,69.20
2022-08-19T23:28:25.306Z,69.40
2022-08-19T23:30:55.177Z,69.70
2022-08-19T23:33:26.545Z,69.80
2022-08-19T23:36:17.458Z,70.00
2022-08-19T23:38:49.403Z,70.00
2022-08-19T23:41:20.419Z,70.00
2022-08-19T23:43:50.756Z,70.20
2022-08-19T23:46:27.663Z,70.20
2022-08-19T23:48:57.766Z,70.30
2022-08-19T23:51:27.381Z,70.30
2022-08-19T23:53:57.802Z,70.50
2022-08-19T23:56:26.891Z,70.50
2022-08-19T23:58:55.915Z,70.50
