createdAt,value
2022-08-09T00:00:20.751Z,8.30
2022-08-09T00:02:51.397Z,5.57
2022-08-09T00:06:16.653Z,5.30
2022-08-09T00:08:32.423Z,6.80
2022-08-09T00:11:05.982Z,6.97
2022-08-09T00:13:49.549Z,3.87
2022-08-09T00:16:26.522Z,7.03
2022-08-09T00:19:09.574Z,3.47
2022-08-09T00:21:56.140Z,4.93
2022-08-09T00:24:27.440Z,5.43
2022-08-09T00:26:59.704Z,7.50
2022-08-09T00:30:10.206Z,4.97
2022-08-09T00:32:26.597Z,6.63
2022-08-09T00:34:56.088Z,8.67
2022-08-09T00:37:33.076Z,5.70
2022-08-09T00:40:12.754Z,4.47
2022-08-09T00:44:11.447Z,4.60
2022-08-09T00:45:35.120Z,5.67
2022-08-09T00:48:07.071Z,4.63
2022-08-09T00:50:37.603Z,8.37
2022-08-09T00:53:10.446Z,6.23
2022-08-09T00:56:05.584Z,5.20
2022-08-09T00:58:31.638Z,5.53
2022-08-09T01:01:00.161Z,4.43
2022-08-09T01:03:40.846Z,7.13
2022-08-09T01:06:18.637Z,6.33
2022-08-09T01:08:51.585Z,7.30
2022-08-09T01:11:25.741Z,9.20
2022-08-09T01:14:01.661Z,8.53
2022-08-09T01:16:33.755Z,5.20
2022-08-09T01:19:16.668Z,6.73
2022-08-09T01:22:16.371Z,8.33
2022-08-09T01:24:50.425Z,4.07
2022-08-09T01:27:23.901Z,6.33
2022-08-09T01:29:56.775Z,7.67
2022-08-09T01:32:30.737Z,7.50
2022-08-09T01:35:17.941Z,7.23
2022-08-09T01:38:08.078Z,6.93
2022-08-09T01:40:41.067Z,10.37
2022-08-09T01:43:11.114Z,6.17
2022-08-09T01:45:46.244Z,5.17
2022-08-09T01:48:16.800Z,9.43
2022-08-09T01:50:48.101Z,8.17
2022-08-09T01:53:20.052Z,8.70
2022-08-09T01:55:49.865Z,5.93
2022-08-09T01:58:24.086Z,5.17
2022-08-09T02:00:56.115Z,6.23
2022-08-09T02:03:24.378Z,7.20
2022-08-09T02:06:04.237Z,7.63
2022-08-09T02:08:57.198Z,5.83
2022-08-09T02:11:40.264Z,12.40
2022-08-09T02:14:15.870Z,6.70
2022-08-09T02:17:14.550Z,7.37
2022-08-09T02:19:43.181Z,7.10
2022-08-09T02:22:31.506Z,7.93
2022-08-09T02:25:03.909Z,5.80
2022-08-09T02:35:20.013Z,7.63
2022-08-09T02:37:54.006Z,11.53
2022-08-09T02:40:30.308Z,7.77
2022-08-09T02:43:00.204Z,6.23
2022-08-09T02:45:30.644Z,13.13
2022-08-09T02:48:04.049Z,6.40
2022-08-09T02:50:36.855Z,8.13
2022-08-09T02:53:17.315Z,6.03
2022-08-09T02:55:58.912Z,8.17
2022-08-09T02:58:32.751Z,7.37
2022-08-09T03:01:08.173Z,6.07
2022-08-09T03:04:13.057Z,5.63
2022-08-09T03:06:27.411Z,6.23
2022-08-09T03:08:55.987Z,6.87
2022-08-09T03:11:30.074Z,9.37
2022-08-09T03:14:16.177Z,8.33
2022-08-09T03:16:47.476Z,8.83
2022-08-09T03:19:52.275Z,9.70
2022-08-09T03:22:12.113Z,7.90
2022-08-09T03:24:52.166Z,8.93
2022-08-09T03:27:24.064Z,6.27
2022-08-09T03:29:58.057Z,7.13
2022-08-09T03:32:31.909Z,9.43
2022-08-09T03:35:01.824Z,10.17
2022-08-09T03:37:54.623Z,11.10
2022-08-09T03:40:23.314Z,11.80
2022-08-09T03:42:53.996Z,10.50
2022-08-09T03:46:04.758Z,8.57
2022-08-09T03:48:18.887Z,10.17
2022-08-09T03:50:58.543Z,9.37
2022-08-09T03:53:32.283Z,8.50
2022-08-09T03:56:05.690Z,7.77
2022-08-09T03:58:33.937Z,7.83
2022-08-09T04:01:07.481Z,9.63
2022-08-09T04:04:00.414Z,8.60
2022-08-09T04:06:24.447Z,8.63
2022-08-09T04:08:54.039Z,9.60
2022-08-09T04:11:25.899Z,8.17
2022-08-09T04:14:52.861Z,7.00
2022-08-09T04:16:42.546Z,7.37
2022-08-09T04:19:15.852Z,11.17
2022-08-09T04:21:58.327Z,8.23
2022-08-09T04:24:31.997Z,7.50
2022-08-09T04:27:01.542Z,8.83
2022-08-09T04:29:30.786Z,10.70
2022-08-09T04:32:01.518Z,7.53
2022-08-09T04:34:31.943Z,12.03
2022-08-09T04:37:00.721Z,8.40
2022-08-09T04:39:33.308Z,6.83
2022-08-09T04:42:09.179Z,8.97
2022-08-09T04:44:37.690Z,6.97
2022-08-09T04:47:07.439Z,7.30
2022-08-09T04:49:53.000Z,10.83
2022-08-09T04:52:26.368Z,10.17
2022-08-09T04:55:04.226Z,9.17
2022-08-09T04:57:53.864Z,10.10
2022-08-09T05:00:31.929Z,10.60
2022-08-09T05:03:30.274Z,9.20
2022-08-09T05:06:04.594Z,10.27
2022-08-09T05:08:35.940Z,10.03
2022-08-09T05:11:06.935Z,10.30
2022-08-09T05:13:38.867Z,6.93
2022-08-09T05:16:08.310Z,12.47
2022-08-09T05:18:57.641Z,8.90
2022-08-09T05:21:29.719Z,9.30
2022-08-09T05:24:01.444Z,7.97
2022-08-09T05:26:36.422Z,7.13
2022-08-09T05:29:17.684Z,10.23
2022-08-09T05:31:56.863Z,10.20
2022-08-09T05:34:31.411Z,10.87
2022-08-09T05:37:06.199Z,10.50
2022-08-09T05:39:42.681Z,8.20
2022-08-09T05:42:28.671Z,10.13
2022-08-09T05:44:57.135Z,8.37
2022-08-09T05:47:27.229Z,11.43
2022-08-09T05:50:23.375Z,9.60
2022-08-09T05:52:53.548Z,9.97
2022-08-09T05:55:24.739Z,7.67
2022-08-09T05:57:58.730Z,8.93
2022-08-09T06:00:29.496Z,8.20
2022-08-09T06:02:59.122Z,10.37
2022-08-09T06:05:31.232Z,9.37
2022-08-09T06:08:25.986Z,11.43
2022-08-09T06:10:55.663Z,7.23
2022-08-09T06:13:28.575Z,9.20
2022-08-09T06:16:04.763Z,7.33
2022-08-09T06:18:35.102Z,8.83
2022-08-09T06:21:05.640Z,6.67
2022-08-09T06:23:57.192Z,7.83
2022-08-09T06:26:28.907Z,5.33
2022-08-09T06:29:05.195Z,8.93
2022-08-09T06:31:39.336Z,4.43
2022-08-09T06:34:26.176Z,4.93
2022-08-09T06:36:59.787Z,5.93
2022-08-09T06:39:48.232Z,5.07
2022-08-09T06:42:20.289Z,10.37
2022-08-09T06:44:55.432Z,6.33
2022-08-09T06:47:30.205Z,5.30
2022-08-09T06:50:19.197Z,4.67
2022-08-09T06:52:53.776Z,7.20
2022-08-09T06:55:24.224Z,7.50
2022-08-09T06:58:03.159Z,6.17
2022-08-09T07:00:55.290Z,7.73
2022-08-09T07:03:29.056Z,4.67
2022-08-09T07:06:04.075Z,5.07
2022-08-09T07:08:40.883Z,2.73
2022-08-09T07:11:17.486Z,5.90
2022-08-09T07:14:13.334Z,6.17
2022-08-09T07:16:57.431Z,5.83
2022-08-09T07:22:55.652Z,3.60
2022-08-09T07:25:27.303Z,7.43
2022-08-09T07:27:57.269Z,3.70
2022-08-09T07:30:28.813Z,4.97
2022-08-09T07:33:12.270Z,4.50
2022-08-09T07:35:53.511Z,3.77
2022-08-09T07:38:23.365Z,3.27
2022-08-09T07:41:00.649Z,1.93
2022-08-09T07:43:40.978Z,5.07
2022-08-09T07:46:19.684Z,1.77
2022-08-09T07:48:59.052Z,4.73
2022-08-09T07:52:06.333Z,2.30
2022-08-09T07:54:19.139Z,1.77
2022-08-09T07:56:56.688Z,3.27
2022-08-09T07:59:34.871Z,3.17
2022-08-09T08:02:19.714Z,3.50
2022-08-09T08:05:02.510Z,2.20
2022-08-09T08:08:44.262Z,3.83
2022-08-09T08:10:34.779Z,2.70
2022-08-09T08:13:04.489Z,4.07
2022-08-09T08:15:35.586Z,3.40
2022-08-09T08:18:06.189Z,2.63
2022-08-09T08:20:36.157Z,3.33
2022-08-09T08:23:15.956Z,4.73
2022-08-09T08:25:48.111Z,1.30
2022-08-09T08:28:31.915Z,1.83
2022-08-09T08:31:04.894Z,1.83
2022-08-09T08:33:53.933Z,1.27
2022-08-09T08:36:29.494Z,0.87
2022-08-09T08:38:59.750Z,3.50
2022-08-09T08:41:41.734Z,1.13
2022-08-09T08:44:26.776Z,3.27
2022-08-09T08:47:02.080Z,2.07
2022-08-09T08:49:38.920Z,1.73
2022-08-09T08:55:08.460Z,2.57
2022-08-09T08:57:37.412Z,1.70
2022-08-09T09:00:17.049Z,1.13
2022-08-09T09:02:52.281Z,1.07
2022-08-09T09:05:57.832Z,2.83
2022-08-09T09:08:30.922Z,2.67
2022-08-09T09:11:02.506Z,2.00
2022-08-09T09:13:41.842Z,2.70
2022-08-09T09:16:29.653Z,2.73
2022-08-09T09:19:21.468Z,4.50
2022-08-09T09:22:05.331Z,2.13
2022-08-09T09:24:40.454Z,1.13
2022-08-09T09:27:21.964Z,10.20
2022-08-09T09:30:18.314Z,2.20
2022-08-09T09:33:16.782Z,1.17
2022-08-09T09:36:01.679Z,2.77
2022-08-09T09:38:42.808Z,1.63
2022-08-09T09:41:13.247Z,2.23
2022-08-09T09:44:10.755Z,1.23
2022-08-09T09:46:45.982Z,2.33
2022-08-09T09:49:32.327Z,3.13
2022-08-09T09:52:16.614Z,2.37
2022-08-09T09:55:02.594Z,1.20
2022-08-09T09:58:15.771Z,2.40
2022-08-09T10:00:52.761Z,0.93
2022-08-09T10:03:43.885Z,2.83
2022-08-09T10:06:13.155Z,0.73
2022-08-09T10:08:43.329Z,1.80
2022-08-09T10:12:07.701Z,1.87
2022-08-09T10:14:30.811Z,1.13
2022-08-09T10:17:40.649Z,1.03
2022-08-09T10:19:59.193Z,2.70
2022-08-09T10:22:33.962Z,2.80
2022-08-09T10:25:11.947Z,1.83
2022-08-09T10:27:45.300Z,2.13
2022-08-09T10:33:44.805Z,5.17
2022-08-09T10:36:04.703Z,3.40
2022-08-09T10:38:43.207Z,1.63
2022-08-09T10:41:21.358Z,3.50
2022-08-09T10:43:59.249Z,1.80
2022-08-09T10:48:12.836Z,2.57
2022-08-09T10:50:04.128Z,2.30
2022-08-09T10:52:44.795Z,1.67
2022-08-09T10:55:24.042Z,1.00
2022-08-09T10:57:55.456Z,1.87
2022-08-09T11:00:37.627Z,0.97
2022-08-09T11:03:50.666Z,1.85
2022-08-09T11:06:21.095Z,1.80
2022-08-09T11:08:53.328Z,2.25
2022-08-09T11:11:23.643Z,2.22
2022-08-09T11:14:28.201Z,2.95
2022-08-09T11:17:04.510Z,2.13
2022-08-09T11:20:10.717Z,2.00
2022-08-09T11:23:10.170Z,2.83
2022-08-09T11:25:47.166Z,2.78
2022-08-09T11:28:38.292Z,3.95
2022-08-09T11:31:49.651Z,2.47
2022-08-09T11:34:42.855Z,1.30
2022-08-09T11:37:18.377Z,1.77
2022-08-09T11:40:03.980Z,1.65
2022-08-09T11:42:50.708Z,2.97
2022-08-09T11:45:20.991Z,2.45
2022-08-09T11:47:50.641Z,4.03
2022-08-09T11:50:53.578Z,2.55
2022-08-09T11:53:58.409Z,2.10
2022-08-09T11:56:42.529Z,1.90
2022-08-09T11:59:30.617Z,3.13
2022-08-09T12:02:21.254Z,1.88
2022-08-09T12:04:58.169Z,1.40
2022-08-09T12:07:34.432Z,2.15
2022-08-09T12:10:38.014Z,1.38
2022-08-09T12:13:03.724Z,3.15
2022-08-09T12:15:52.378Z,2.55
2022-08-09T12:18:30.300Z,3.53
2022-08-09T12:21:03.047Z,2.15
2022-08-09T12:23:47.867Z,1.83
2022-08-09T12:26:26.384Z,4.65
2022-08-09T12:28:59.533Z,1.98
2022-08-09T12:32:01.729Z,1.58
2022-08-09T12:34:34.418Z,3.35
2022-08-09T12:37:21.627Z,2.08
2022-08-09T12:40:03.229Z,2.45
2022-08-09T12:42:35.889Z,1.42
2022-08-09T12:45:32.077Z,1.63
2022-08-09T12:47:54.303Z,1.45
2022-08-09T12:50:23.760Z,3.05
2022-08-09T12:53:09.329Z,1.50
2022-08-09T12:56:13.681Z,3.22
2022-08-09T12:58:33.937Z,0.70
2022-08-09T13:01:04.650Z,2.40
2022-08-09T13:03:53.300Z,2.53
2022-08-09T13:06:34.909Z,1.70
2022-08-09T13:09:12.535Z,1.20
2022-08-09T13:11:42.280Z,0.75
2022-08-09T13:14:42.231Z,1.50
2022-08-09T13:17:04.151Z,1.45
2022-08-09T13:20:10.070Z,1.95
2022-08-09T13:22:37.695Z,1.65
2022-08-09T13:25:14.382Z,2.47
2022-08-09T13:27:54.433Z,2.28
2022-08-09T13:30:49.269Z,3.67
2022-08-09T13:33:22.709Z,4.60
2022-08-09T13:36:38.869Z,1.25
2022-08-09T13:38:57.588Z,2.85
2022-08-09T13:41:59.071Z,0.75
2022-08-09T13:44:17.113Z,0.70
2022-08-09T13:47:27.451Z,2.10
2022-08-09T13:49:55.759Z,1.52
2022-08-09T13:52:26.511Z,2.10
2022-08-09T13:55:05.003Z,1.05
2022-08-09T13:57:41.966Z,0.90
2022-08-09T14:00:13.532Z,1.00
2022-08-09T14:03:04.113Z,1.15
2022-08-09T14:05:58.696Z,1.20
2022-08-09T14:08:28.419Z,2.15
2022-08-09T14:10:56.940Z,4.60
2022-08-09T14:14:22.280Z,1.40
2022-08-09T14:16:28.387Z,3.65
2022-08-09T14:18:59.441Z,3.58
2022-08-09T14:21:33.512Z,0.88
2022-08-09T14:24:10.469Z,4.13
2022-08-09T14:26:51.338Z,0.90
2022-08-09T14:29:25.848Z,3.03
2022-08-09T14:32:16.162Z,1.83
2022-08-09T14:34:58.436Z,3.88
2022-08-09T14:37:28.577Z,1.73
2022-08-09T14:40:10.912Z,1.75
2022-08-09T14:42:42.809Z,1.10
2022-08-09T14:46:39.884Z,0.93
2022-08-09T14:48:02.533Z,2.58
2022-08-09T14:50:37.123Z,3.83
2022-08-09T14:53:11.292Z,1.63
2022-08-09T14:55:41.845Z,2.15
2022-08-09T14:58:10.607Z,2.78
2022-08-09T15:00:42.238Z,3.03
2022-08-09T15:03:16.662Z,2.92
2022-08-09T15:05:53.847Z,3.05
2022-08-09T15:08:26.628Z,0.70
2022-08-09T15:11:01.056Z,3.20
2022-08-09T15:13:55.910Z,1.20
2022-08-09T15:16:30.485Z,2.75
2022-08-09T15:19:02.449Z,2.78
2022-08-09T15:21:58.159Z,3.30
2022-08-09T15:24:30.142Z,1.50
2022-08-09T15:26:59.648Z,2.78
2022-08-09T15:30:57.472Z,2.08
2022-08-09T15:32:29.414Z,1.50
2022-08-09T15:35:00.450Z,9.23
2022-08-09T15:37:56.096Z,1.20
2022-08-09T15:40:32.102Z,1.35
2022-08-09T15:43:01.790Z,1.02
2022-08-09T15:45:30.792Z,3.53
2022-08-09T15:48:28.734Z,4.45
2022-08-09T15:50:58.968Z,4.15
2022-08-09T15:54:04.442Z,2.47
2022-08-09T15:56:21.570Z,1.55
2022-08-09T15:59:00.795Z,1.77
2022-08-09T16:01:31.386Z,1.20
2022-08-09T16:04:04.247Z,2.25
2022-08-09T16:06:35.291Z,3.28
2022-08-09T16:09:08.066Z,3.83
2022-08-09T16:11:36.440Z,3.38
2022-08-09T16:14:07.925Z,2.55
2022-08-09T16:16:45.834Z,1.23
2022-08-09T16:19:23.708Z,1.85
2022-08-09T16:21:53.937Z,1.17
2022-08-09T16:24:33.694Z,2.22
2022-08-09T16:27:10.133Z,1.33
2022-08-09T16:29:49.926Z,2.30
2022-08-09T16:32:43.256Z,4.03
2022-08-09T16:35:11.259Z,1.60
2022-08-09T16:37:55.286Z,2.03
2022-08-09T16:40:40.269Z,1.38
2022-08-09T16:43:14.414Z,4.50
2022-08-09T16:45:44.055Z,1.40
2022-08-09T16:48:39.466Z,5.60
2022-08-09T16:51:08.029Z,2.25
2022-08-09T16:54:08.861Z,1.45
2022-08-09T16:56:31.885Z,1.42
2022-08-09T16:59:01.540Z,1.67
2022-08-09T17:01:35.490Z,2.05
2022-08-09T17:04:08.155Z,3.08
2022-08-09T17:07:07.299Z,2.37
2022-08-09T17:09:44.879Z,5.93
2022-08-09T17:12:16.307Z,0.80
2022-08-09T17:14:48.464Z,2.38
2022-08-09T17:17:26.796Z,2.88
2022-08-09T17:20:32.877Z,1.83
2022-08-09T17:22:49.891Z,1.90
2022-08-09T17:25:26.646Z,2.45
2022-08-09T17:28:05.745Z,2.20
2022-08-09T17:30:34.368Z,3.28
2022-08-09T17:33:05.724Z,1.63
2022-08-09T17:35:51.367Z,1.85
2022-08-09T17:38:57.820Z,1.60
2022-08-09T17:41:38.821Z,0.85
2022-08-09T17:44:38.981Z,1.85
2022-08-09T17:46:58.039Z,1.50
2022-08-09T17:49:30.975Z,1.87
2022-08-09T17:51:59.439Z,0.90
2022-08-09T17:54:29.562Z,1.73
2022-08-09T17:56:58.347Z,1.73
2022-08-09T17:59:38.383Z,1.40
2022-08-09T18:02:18.853Z,2.43
2022-08-09T18:04:51.097Z,2.83
2022-08-09T18:07:23.045Z,4.77
2022-08-09T18:10:05.200Z,1.03
2022-08-09T18:13:39.560Z,1.33
2022-08-09T18:16:07.559Z,1.07
2022-08-09T18:18:34.644Z,1.50
2022-08-09T18:21:19.008Z,2.40
2022-08-09T18:24:10.418Z,1.83
2022-08-09T18:26:46.023Z,6.83
2022-08-09T18:30:42.989Z,2.30
2022-08-09T18:32:11.461Z,1.53
2022-08-09T18:34:43.862Z,5.10
2022-08-09T18:37:48.173Z,2.27
2022-08-09T18:40:04.098Z,4.10
2022-08-09T18:42:33.219Z,1.80
2022-08-09T18:45:08.593Z,1.27
2022-08-09T18:47:39.499Z,1.00
2022-08-09T18:50:10.143Z,1.40
2022-08-09T18:52:53.923Z,0.80
2022-08-09T18:55:45.433Z,1.67
2022-08-09T18:58:11.954Z,1.07
2022-08-09T19:00:55.981Z,2.87
2022-08-09T19:04:01.255Z,3.03
2022-08-09T19:06:27.981Z,1.23
2022-08-09T19:09:02.869Z,1.20
2022-08-09T19:11:35.425Z,1.33
2022-08-09T19:14:08.274Z,1.00
2022-08-09T19:16:42.289Z,1.63
2022-08-09T19:19:42.280Z,0.90
2022-08-09T19:22:15.244Z,2.27
2022-08-09T19:25:09.728Z,1.97
2022-08-09T19:27:47.720Z,2.73
2022-08-09T19:30:24.882Z,2.20
2022-08-09T19:32:56.870Z,1.43
2022-08-09T19:35:29.891Z,0.90
2022-08-09T19:38:18.453Z,2.07
2022-08-09T19:40:49.914Z,1.00
2022-08-09T19:43:58.274Z,2.73
2022-08-09T19:46:14.709Z,2.30
2022-08-09T19:49:02.450Z,0.83
2022-08-09T19:51:33.159Z,1.07
2022-08-09T19:54:35.906Z,1.17
2022-08-09T19:57:08.425Z,1.23
2022-08-09T19:59:59.763Z,1.00
2022-08-09T20:04:11.549Z,0.73
2022-08-09T20:05:16.673Z,1.53
2022-08-09T20:08:00.080Z,0.67
2022-08-09T20:11:09.463Z,1.17
2022-08-09T20:13:53.941Z,4.07
2022-08-09T20:16:35.772Z,0.80
2022-08-09T20:19:48.423Z,1.93
2022-08-09T20:22:00.541Z,0.97
2022-08-09T20:24:34.445Z,1.73
2022-08-09T20:27:07.982Z,1.47
2022-08-09T20:29:38.560Z,1.77
2022-08-09T20:32:33.871Z,1.97
2022-08-09T20:34:57.400Z,0.97
2022-08-09T20:37:25.591Z,2.87
2022-08-09T20:40:24.824Z,3.63
2022-08-09T20:42:59.874Z,1.40
2022-08-09T20:45:58.482Z,0.87
2022-08-09T20:48:21.353Z,2.00
2022-08-09T20:50:55.691Z,0.70
2022-08-09T20:53:37.383Z,1.83
2022-08-09T20:56:21.222Z,1.47
2022-08-09T20:58:54.627Z,4.20
2022-08-09T21:01:35.095Z,1.33
2022-08-09T21:05:52.733Z,2.63
2022-08-09T21:07:11.962Z,3.73
2022-08-09T21:09:46.001Z,3.10
2022-08-09T21:15:15.765Z,2.47
2022-08-09T21:18:23.134Z,3.33
2022-08-09T21:20:32.305Z,0.97
2022-08-09T21:23:01.555Z,1.60
2022-08-09T21:25:56.298Z,1.83
2022-08-09T21:28:34.172Z,1.00
2022-08-09T21:31:16.528Z,2.17
2022-08-09T21:33:50.523Z,0.80
2022-08-09T21:36:22.974Z,1.47
2022-08-09T21:38:57.299Z,2.17
2022-08-09T21:42:03.589Z,3.70
2022-08-09T21:44:33.181Z,1.83
2022-08-09T21:47:04.115Z,0.87
2022-08-09T21:49:39.430Z,1.33
2022-08-09T21:52:16.743Z,1.13
2022-08-09T21:54:49.646Z,1.00
2022-08-09T21:57:25.517Z,2.03
2022-08-09T22:00:10.561Z,1.67
2022-08-09T22:02:40.274Z,1.57
2022-08-09T22:05:22.958Z,0.93
2022-08-09T22:07:53.376Z,0.67
2022-08-09T22:10:25.627Z,3.07
2022-08-09T22:12:55.300Z,2.73
2022-08-09T22:15:34.925Z,2.93
2022-08-09T22:18:04.077Z,1.43
2022-08-09T22:20:33.861Z,1.23
2022-08-09T22:23:02.438Z,0.67
2022-08-09T22:26:06.209Z,1.20
2022-08-09T22:28:32.589Z,4.07
2022-08-09T22:31:04.384Z,1.97
2022-08-09T22:33:37.512Z,0.60
2022-08-09T22:36:19.137Z,0.70
2022-08-09T22:38:48.232Z,1.37
2022-08-09T22:41:19.369Z,0.50
2022-08-09T22:44:01.182Z,0.60
2022-08-09T22:48:12.787Z,0.80
2022-08-09T22:49:21.144Z,1.03
2022-08-09T22:51:56.730Z,0.70
2022-08-09T22:54:27.117Z,0.70
2022-08-09T22:56:56.621Z,1.10
2022-08-09T22:59:58.021Z,0.47
2022-08-09T23:02:20.162Z,1.13
2022-08-09T23:04:53.826Z,0.97
2022-08-09T23:08:23.320Z,0.93
2022-08-09T23:10:29.005Z,2.17
2022-08-09T23:12:57.428Z,1.27
2022-08-09T23:15:26.013Z,0.97
2022-08-09T23:17:56.865Z,3.13
2022-08-09T23:20:26.366Z,0.80
2022-08-09T23:22:57.723Z,0.80
2022-08-09T23:25:25.934Z,1.00
2022-08-09T23:28:12.533Z,1.70
2022-08-09T23:30:51.423Z,1.53
2022-08-09T23:33:22.147Z,1.43
2022-08-09T23:36:05.998Z,1.43
2022-08-09T23:38:48.286Z,2.90
2022-08-09T23:41:28.541Z,1.10
2022-08-09T23:43:58.061Z,2.20
2022-08-09T23:46:28.007Z,2.03
2022-08-09T23:48:57.719Z,1.73
2022-08-09T23:51:25.884Z,1.80
2022-08-09T23:53:55.460Z,1.90
2022-08-09T23:56:53.277Z,2.33
2022-08-09T23:59:21.297Z,1.17
