createdAt,value
2019-05-05T00:00:35.226Z,2.15
2019-05-05T00:03:24.958Z,2.05
2019-05-05T00:06:14.648Z,1.90
2019-05-05T00:09:02.118Z,1.60
2019-05-05T00:12:07.514Z,1.70
2019-05-05T00:14:59.103Z,2.25
2019-05-05T00:17:46.049Z,2.15
2019-05-05T00:20:34.367Z,2.20
2019-05-05T00:23:21.834Z,2.02
2019-05-05T00:26:09.093Z,2.10
2019-05-05T00:28:56.290Z,1.98
2019-05-05T00:31:45.383Z,1.98
2019-05-05T00:34:34.826Z,1.87
2019-05-05T00:37:21.472Z,2.08
2019-05-05T00:40:08.613Z,2.40
2019-05-05T00:42:55.752Z,2.20
2019-05-05T00:45:45.125Z,2.05
2019-05-05T00:48:35.068Z,2.33
2019-05-05T00:51:24.312Z,2.10
2019-05-05T00:54:10.912Z,2.30
2019-05-05T00:56:58.102Z,2.10
2019-05-05T00:59:45.320Z,2.08
2019-05-05T01:02:34.433Z,1.85
2019-05-05T01:05:38.144Z,1.98
2019-05-05T01:08:29.467Z,2.20
2019-05-05T01:11:17.264Z,2.40
2019-05-05T01:14:05.067Z,2.27
2019-05-05T01:16:54.520Z,1.80
2019-05-05T01:19:41.022Z,2.05
2019-05-05T01:22:28.135Z,1.90
2019-05-05T01:25:15.655Z,2.10
2019-05-05T01:30:50.214Z,1.70
2019-05-05T01:33:51.168Z,1.98
2019-05-05T01:36:38.582Z,1.70
2019-05-05T01:39:27.680Z,1.90
2019-05-05T01:42:16.785Z,2.00
2019-05-05T01:45:04.536Z,2.00
2019-05-05T01:47:52.210Z,2.25
2019-05-05T01:50:39.393Z,2.25
2019-05-05T01:53:26.728Z,1.82
2019-05-05T01:56:15.387Z,2.17
2019-05-05T01:59:02.464Z,1.85
2019-05-05T02:01:49.809Z,2.15
2019-05-05T02:04:36.801Z,2.33
2019-05-05T02:07:25.002Z,1.98
2019-05-05T02:10:15.261Z,1.95
2019-05-05T02:13:04.617Z,1.82
2019-05-05T02:15:51.965Z,2.05
2019-05-05T02:18:39.345Z,2.20
2019-05-05T02:21:26.752Z,2.20
2019-05-05T02:24:14.555Z,2.15
2019-05-05T02:27:01.876Z,2.17
2019-05-05T02:30:05.774Z,2.30
2019-05-05T02:32:55.432Z,2.10
2019-05-05T02:35:41.737Z,2.02
2019-05-05T02:38:28.974Z,2.35
2019-05-05T02:41:17.157Z,2.17
2019-05-05T02:44:05.116Z,2.60
2019-05-05T02:46:55.615Z,2.33
2019-05-05T02:49:45.354Z,2.47
2019-05-05T02:52:34.737Z,2.15
2019-05-05T02:55:23.527Z,2.47
2019-05-05T02:58:10.718Z,2.50
2019-05-05T03:01:04.772Z,2.72
2019-05-05T03:03:51.969Z,2.70
2019-05-05T03:06:41.249Z,2.15
2019-05-05T03:09:30.604Z,2.62
2019-05-05T03:12:19.884Z,2.60
2019-05-05T03:15:09.049Z,2.22
2019-05-05T03:17:56.174Z,2.80
2019-05-05T03:20:43.700Z,2.60
2019-05-05T03:23:33.362Z,2.35
2019-05-05T03:26:20.251Z,2.58
2019-05-05T03:29:13.839Z,2.22
2019-05-05T03:32:05.193Z,2.17
2019-05-05T03:34:50.936Z,2.37
2019-05-05T03:37:38.362Z,2.30
2019-05-05T03:40:27.795Z,2.10
2019-05-05T03:43:16.532Z,2.40
2019-05-05T03:46:05.765Z,2.40
2019-05-05T03:48:54.054Z,2.12
2019-05-05T03:51:41.413Z,2.33
2019-05-05T03:54:28.493Z,3.00
2019-05-05T03:57:16.082Z,2.77
2019-05-05T04:00:04.454Z,2.27
2019-05-05T04:02:56.155Z,2.60
2019-05-05T04:05:45.125Z,2.20
2019-05-05T04:08:33.893Z,3.12
2019-05-05T04:11:20.922Z,2.45
2019-05-05T04:14:09.078Z,2.62
2019-05-05T04:17:14.346Z,3.10
2019-05-05T04:20:03.805Z,2.87
2019-05-05T04:22:51.112Z,2.77
2019-05-05T04:25:38.630Z,2.83
2019-05-05T04:28:26.176Z,2.95
2019-05-05T04:31:13.806Z,2.92
2019-05-05T04:34:00.946Z,3.15
2019-05-05T04:36:48.025Z,2.62
2019-05-05T04:39:35.369Z,3.05
2019-05-05T04:42:23.976Z,3.37
2019-05-05T04:45:11.524Z,3.08
2019-05-05T04:48:00.120Z,2.85
2019-05-05T04:50:51.464Z,3.22
2019-05-05T04:53:40.532Z,3.05
2019-05-05T04:56:29.954Z,3.33
2019-05-05T04:59:16.724Z,3.33
2019-05-05T05:02:05.272Z,3.52
2019-05-05T05:04:54.111Z,3.15
2019-05-05T05:07:41.480Z,4.05
2019-05-05T05:10:28.291Z,4.50
2019-05-05T05:13:15.478Z,4.50
2019-05-05T05:16:04.544Z,4.10
2019-05-05T05:18:53.699Z,4.70
2019-05-05T05:21:40.622Z,4.50
2019-05-05T05:24:27.537Z,4.47
2019-05-05T05:27:14.692Z,4.50
2019-05-05T05:30:02.117Z,4.20
2019-05-05T05:32:49.428Z,4.70
2019-05-05T05:35:36.764Z,4.40
2019-05-05T05:38:24.661Z,4.37
2019-05-05T05:41:13.744Z,4.67
2019-05-05T05:44:03.564Z,4.62
2019-05-05T05:46:55.549Z,4.60
2019-05-05T05:49:50.432Z,4.40
2019-05-05T05:52:37.358Z,4.22
2019-05-05T05:55:24.262Z,4.35
2019-05-05T05:58:13.903Z,4.05
2019-05-05T06:01:00.311Z,4.53
2019-05-05T06:03:47.227Z,4.10
2019-05-05T06:06:34.942Z,3.90
2019-05-05T06:09:23.790Z,3.70
2019-05-05T06:12:11.306Z,3.57
2019-05-05T06:14:58.802Z,3.62
2019-05-05T06:17:45.978Z,3.95
2019-05-05T06:20:34.460Z,3.80
2019-05-05T06:23:23.956Z,3.65
2019-05-05T06:26:10.709Z,3.65
2019-05-05T06:28:58.363Z,2.90
2019-05-05T06:31:45.572Z,1.92
2019-05-05T06:34:33.821Z,0.90
2019-05-05T06:37:21.135Z,1.07
2019-05-05T06:40:10.304Z,1.12
2019-05-05T06:43:01.756Z,1.05
2019-05-05T06:45:59.568Z,1.12
2019-05-05T06:48:46.564Z,0.90
2019-05-05T06:51:33.960Z,0.62
2019-05-05T06:54:21.284Z,0.88
2019-05-05T06:57:08.210Z,0.82
2019-05-05T06:59:55.703Z,0.95
2019-05-05T07:02:44.482Z,1.05
2019-05-05T07:05:31.534Z,0.78
2019-05-05T07:08:18.203Z,0.80
2019-05-05T07:11:05.430Z,1.17
2019-05-05T07:13:53.652Z,0.98
2019-05-05T07:16:41.309Z,0.98
2019-05-05T07:19:29.609Z,0.90
2019-05-05T07:22:18.018Z,0.80
2019-05-05T07:25:06.293Z,0.78
2019-05-05T07:27:54.694Z,1.00
2019-05-05T07:30:44.161Z,1.00
2019-05-05T07:33:31.171Z,0.95
2019-05-05T07:36:36.225Z,0.90
2019-05-05T07:39:23.992Z,0.90
2019-05-05T07:42:13.520Z,0.93
2019-05-05T07:45:00.278Z,0.93
2019-05-05T07:47:48.317Z,0.80
2019-05-05T07:50:36.020Z,1.20
2019-05-05T07:53:24.529Z,1.20
2019-05-05T07:56:11.733Z,1.10
2019-05-05T07:58:59.258Z,1.50
2019-05-05T08:01:46.794Z,1.07
2019-05-05T08:04:34.718Z,0.75
2019-05-05T08:07:24.033Z,1.07
2019-05-05T08:10:13.484Z,1.30
2019-05-05T08:13:04.518Z,1.40
2019-05-05T08:15:59.670Z,1.30
2019-05-05T08:19:01.127Z,1.27
2019-05-05T08:21:48.765Z,1.42
2019-05-05T08:24:54.655Z,1.75
2019-05-05T08:27:53.722Z,1.40
2019-05-05T08:30:54.563Z,1.30
2019-05-05T08:33:44.082Z,2.17
2019-05-05T08:36:31.379Z,2.30
2019-05-05T08:39:21.460Z,2.90
2019-05-05T08:42:08.379Z,1.52
2019-05-05T08:44:56.469Z,1.65
2019-05-05T08:47:45.535Z,1.87
2019-05-05T08:50:34.733Z,1.45
2019-05-05T08:53:21.502Z,2.15
2019-05-05T08:56:08.390Z,3.52
2019-05-05T08:58:55.369Z,3.30
2019-05-05T09:01:44.708Z,1.50
2019-05-05T09:04:31.561Z,1.55
2019-05-05T09:07:19.754Z,1.90
2019-05-05T09:10:07.138Z,2.33
2019-05-05T09:12:54.705Z,1.60
2019-05-05T09:15:44.358Z,1.50
2019-05-05T09:18:33.786Z,1.55
2019-05-05T09:21:20.768Z,1.40
2019-05-05T09:24:25.459Z,1.37
2019-05-05T09:27:14.311Z,1.30
2019-05-05T09:30:03.769Z,1.50
2019-05-05T09:32:50.488Z,1.70
2019-05-05T09:35:37.674Z,1.15
2019-05-05T09:38:25.256Z,1.45
2019-05-05T09:41:14.368Z,1.50
2019-05-05T09:44:01.560Z,1.30
2019-05-05T09:46:48.823Z,1.35
2019-05-05T09:49:36.000Z,1.40
2019-05-05T09:52:24.411Z,1.30
2019-05-05T09:55:13.844Z,1.17
2019-05-05T09:58:00.960Z,1.25
2019-05-05T10:00:48.425Z,1.25
2019-05-05T10:03:35.643Z,1.67
2019-05-05T10:06:24.385Z,1.60
2019-05-05T10:09:13.769Z,1.45
2019-05-05T10:12:00.890Z,1.10
2019-05-05T10:17:34.553Z,1.55
2019-05-05T10:20:23.555Z,1.72
2019-05-05T10:23:10.533Z,1.57
2019-05-05T10:25:59.192Z,1.20
2019-05-05T10:28:46.504Z,1.25
2019-05-05T10:31:34.610Z,1.47
2019-05-05T10:34:21.774Z,1.60
2019-05-05T10:37:09.176Z,1.40
2019-05-05T10:39:56.345Z,1.30
2019-05-05T10:42:49.505Z,1.60
2019-05-05T10:45:36.669Z,1.67
2019-05-05T10:48:23.923Z,1.30
2019-05-05T10:51:11.177Z,1.32
2019-05-05T10:53:58.131Z,2.00
2019-05-05T10:56:45.464Z,1.52
2019-05-05T10:59:34.361Z,1.55
2019-05-05T11:02:21.643Z,1.72
2019-05-05T11:05:09.362Z,1.30
2019-05-05T11:07:56.346Z,1.25
2019-05-05T11:10:44.869Z,1.40
2019-05-05T11:13:34.337Z,1.77
2019-05-05T11:16:21.302Z,1.70
2019-05-05T11:19:08.344Z,2.30
2019-05-05T11:21:55.722Z,1.90
2019-05-05T11:24:56.782Z,2.05
2019-05-05T11:27:34.107Z,1.40
2019-05-05T11:30:27.840Z,1.52
2019-05-05T11:33:34.472Z,1.70
2019-05-05T11:36:23.976Z,1.50
2019-05-05T11:39:11.497Z,1.57
2019-05-05T11:41:59.173Z,1.47
2019-05-05T11:44:47.516Z,2.08
2019-05-05T11:47:34.908Z,1.85
2019-05-05T11:50:23.823Z,1.47
2019-05-05T11:53:11.371Z,1.75
2019-05-05T11:55:58.917Z,1.50
2019-05-05T11:58:46.514Z,1.67
2019-05-05T12:01:33.816Z,1.40
2019-05-05T12:04:21.165Z,1.40
2019-05-05T12:07:08.380Z,1.50
2019-05-05T12:09:57.059Z,1.47
2019-05-05T12:12:44.529Z,1.50
2019-05-05T12:15:31.636Z,1.50
2019-05-05T12:18:19.183Z,1.35
2019-05-05T12:23:54.632Z,1.20
2019-05-05T12:26:43.766Z,1.17
2019-05-05T12:29:33.240Z,1.35
2019-05-05T12:32:20.332Z,2.62
2019-05-05T12:35:07.747Z,1.85
2019-05-05T12:37:54.985Z,1.00
2019-05-05T12:40:44.246Z,1.35
2019-05-05T12:43:31.316Z,1.30
2019-05-05T12:46:26.635Z,1.55
2019-05-05T12:49:14.028Z,1.20
2019-05-05T12:52:01.065Z,1.60
2019-05-05T12:54:48.250Z,2.20
2019-05-05T12:57:35.364Z,1.20
2019-05-05T13:00:23.129Z,1.10
2019-05-05T13:03:10.513Z,1.10
2019-05-05T13:05:57.992Z,1.10
2019-05-05T13:08:45.450Z,1.25
2019-05-05T13:11:34.333Z,1.32
2019-05-05T13:14:21.389Z,1.20
2019-05-05T13:17:08.317Z,1.40
2019-05-05T13:19:57.242Z,1.55
2019-05-05T13:22:49.347Z,1.60
2019-05-05T13:25:53.289Z,1.50
2019-05-05T13:28:30.131Z,1.47
2019-05-05T13:31:17.476Z,1.35
2019-05-05T13:34:05.070Z,1.15
2019-05-05T13:36:51.933Z,1.57
2019-05-05T13:39:38.954Z,1.50
2019-05-05T13:42:26.129Z,1.15
2019-05-05T13:45:34.192Z,1.40
2019-05-05T13:48:20.989Z,1.17
2019-05-05T13:51:10.200Z,1.10
2019-05-05T13:53:57.635Z,1.12
2019-05-05T13:56:45.951Z,1.00
2019-05-05T13:59:34.757Z,1.10
2019-05-05T14:02:24.259Z,1.22
2019-05-05T14:05:13.464Z,1.27
2019-05-05T14:08:01.334Z,1.47
2019-05-05T14:10:48.949Z,1.70
2019-05-05T14:13:36.158Z,1.30
2019-05-05T14:16:25.898Z,1.20
2019-05-05T14:19:14.704Z,1.55
2019-05-05T14:22:04.222Z,1.47
2019-05-05T14:24:55.645Z,1.40
2019-05-05T14:27:43.630Z,1.72
2019-05-05T14:30:41.024Z,1.50
2019-05-05T14:36:18.078Z,1.77
2019-05-05T14:39:08.959Z,1.57
2019-05-05T14:41:57.109Z,1.72
2019-05-05T14:44:44.569Z,1.50
2019-05-05T14:47:33.633Z,1.30
2019-05-05T14:50:21.622Z,1.67
2019-05-05T14:53:09.099Z,1.50
2019-05-05T14:55:56.789Z,1.40
2019-05-05T14:58:44.290Z,2.05
2019-05-05T15:01:34.242Z,1.50
2019-05-05T15:04:21.015Z,1.50
2019-05-05T15:07:14.312Z,1.70
2019-05-05T15:10:14.494Z,1.90
2019-05-05T15:13:04.276Z,1.72
2019-05-05T15:15:53.735Z,1.75
2019-05-05T15:18:40.736Z,1.80
2019-05-05T15:21:27.714Z,1.50
2019-05-05T15:24:15.385Z,1.40
2019-05-05T15:27:02.538Z,1.60
2019-05-05T15:29:50.203Z,1.40
2019-05-05T15:32:37.683Z,1.52
2019-05-05T15:35:25.402Z,1.25
2019-05-05T15:38:14.108Z,1.10
2019-05-05T15:41:01.442Z,1.30
2019-05-05T15:43:49.275Z,1.27
2019-05-05T15:46:36.879Z,1.45
2019-05-05T15:49:24.765Z,1.30
2019-05-05T15:52:14.237Z,1.70
2019-05-05T15:55:01.528Z,1.20
2019-05-05T15:57:48.772Z,1.27
2019-05-05T16:00:35.792Z,1.40
2019-05-05T16:03:23.488Z,1.40
2019-05-05T16:06:10.735Z,1.32
2019-05-05T16:08:58.066Z,1.30
2019-05-05T16:11:46.826Z,1.30
2019-05-05T16:14:36.074Z,1.30
2019-05-05T16:17:25.007Z,1.40
2019-05-05T16:20:14.087Z,1.40
2019-05-05T16:23:19.637Z,1.32
2019-05-05T16:26:06.884Z,1.22
2019-05-05T16:28:55.213Z,1.20
2019-05-05T16:31:42.837Z,1.20
2019-05-05T16:34:30.665Z,1.30
2019-05-05T16:37:18.121Z,1.37
2019-05-05T16:40:10.037Z,1.32
2019-05-05T16:42:58.206Z,1.12
2019-05-05T16:45:46.026Z,1.60
2019-05-05T16:48:34.430Z,1.50
2019-05-05T16:51:23.801Z,1.30
2019-05-05T16:54:18.695Z,1.50
2019-05-05T16:57:06.272Z,1.60
2019-05-05T16:59:54.416Z,1.40
2019-05-05T17:02:44.879Z,1.75
2019-05-05T17:05:34.485Z,1.30
2019-05-05T17:08:24.295Z,1.40
2019-05-05T17:11:10.881Z,1.35
2019-05-05T17:14:12.641Z,1.40
2019-05-05T17:17:20.078Z,1.72
2019-05-05T17:20:24.799Z,1.50
2019-05-05T17:23:15.590Z,1.40
2019-05-05T17:26:02.581Z,1.50
2019-05-05T17:28:51.822Z,1.35
2019-05-05T17:31:38.739Z,1.35
2019-05-05T17:34:25.882Z,1.57
2019-05-05T17:37:13.563Z,1.90
2019-05-05T17:40:20.649Z,2.10
2019-05-05T17:43:27.815Z,2.02
2019-05-05T17:46:17.143Z,2.02
2019-05-05T17:49:14.168Z,1.85
2019-05-05T17:54:54.230Z,2.75
2019-05-05T17:57:41.748Z,2.55
2019-05-05T18:00:31.115Z,2.72
2019-05-05T18:03:20.227Z,3.20
2019-05-05T18:06:28.096Z,2.33
2019-05-05T18:09:26.006Z,1.57
2019-05-05T18:12:14.836Z,1.85
2019-05-05T18:15:04.462Z,1.90
2019-05-05T18:17:51.513Z,2.15
2019-05-05T18:20:39.171Z,1.80
2019-05-05T18:23:26.577Z,2.15
2019-05-05T18:26:14.041Z,2.20
2019-05-05T18:29:03.617Z,2.92
2019-05-05T18:31:50.536Z,2.72
2019-05-05T18:34:38.005Z,2.42
2019-05-05T18:37:25.263Z,3.00
2019-05-05T18:40:14.454Z,2.58
2019-05-05T18:43:04.015Z,2.80
2019-05-05T18:45:53.761Z,2.83
2019-05-05T18:48:40.852Z,3.05
2019-05-05T18:51:28.011Z,3.58
2019-05-05T18:54:15.424Z,3.70
2019-05-05T18:57:05.161Z,3.98
2019-05-05T18:59:53.994Z,4.12
2019-05-05T19:02:50.734Z,4.20
2019-05-05T19:05:39.599Z,4.47
2019-05-05T19:08:31.653Z,4.72
2019-05-05T19:11:18.824Z,4.00
2019-05-05T19:14:06.337Z,4.35
2019-05-05T19:16:55.519Z,4.03
2019-05-05T19:19:44.698Z,4.50
2019-05-05T19:22:33.858Z,4.12
2019-05-05T19:25:20.997Z,4.25
2019-05-05T19:28:08.375Z,4.25
2019-05-05T19:30:56.110Z,3.95
2019-05-05T19:33:44.032Z,4.00
2019-05-05T19:36:34.138Z,4.00
2019-05-05T19:39:20.785Z,4.08
2019-05-05T19:42:08.207Z,4.33
2019-05-05T19:44:55.845Z,4.17
2019-05-05T19:47:44.046Z,4.42
2019-05-05T19:50:50.969Z,4.90
2019-05-05T19:53:38.460Z,5.12
2019-05-05T19:56:26.430Z,5.08
2019-05-05T19:59:13.831Z,4.60
2019-05-05T20:02:01.028Z,5.55
2019-05-05T20:04:48.820Z,6.00
2019-05-05T20:07:36.109Z,5.28
2019-05-05T20:10:23.267Z,5.92
2019-05-05T20:13:11.180Z,5.65
2019-05-05T20:16:04.383Z,5.25
2019-05-05T20:18:51.870Z,5.33
2019-05-05T20:21:39.177Z,5.78
2019-05-05T20:24:27.647Z,5.33
2019-05-05T20:27:15.579Z,5.00
2019-05-05T20:30:06.547Z,5.33
2019-05-05T20:32:56.879Z,5.08
2019-05-05T20:36:04.167Z,4.95
2019-05-05T20:38:54.812Z,4.92
2019-05-05T20:41:44.545Z,4.97
2019-05-05T20:44:34.109Z,5.00
2019-05-05T20:47:23.642Z,5.00
2019-05-05T20:50:13.170Z,5.08
2019-05-05T20:53:00.866Z,4.58
2019-05-05T20:55:51.367Z,5.00
2019-05-05T20:58:38.861Z,4.62
2019-05-05T21:01:26.334Z,4.12
2019-05-05T21:04:14.073Z,5.10
2019-05-05T21:07:04.435Z,4.95
2019-05-05T21:09:52.517Z,5.05
2019-05-05T21:12:42.688Z,5.33
2019-05-05T21:15:30.439Z,5.03
2019-05-05T21:18:18.273Z,5.08
2019-05-05T21:21:07.541Z,5.78
2019-05-05T21:23:59.373Z,5.78
2019-05-05T21:26:57.722Z,6.05
2019-05-05T21:29:45.487Z,5.25
2019-05-05T21:32:34.017Z,5.75
2019-05-05T21:35:23.877Z,5.85
2019-05-05T21:38:10.517Z,6.28
2019-05-05T21:40:57.728Z,6.05
2019-05-05T21:43:45.010Z,5.53
2019-05-05T21:46:31.915Z,5.00
2019-05-05T21:52:09.553Z,4.87
2019-05-05T21:55:01.530Z,4.87
2019-05-05T21:58:04.377Z,5.67
2019-05-05T22:00:54.759Z,4.92
2019-05-05T22:03:44.213Z,4.83
2019-05-05T22:06:31.169Z,4.80
2019-05-05T22:09:18.522Z,4.90
2019-05-05T22:12:05.878Z,4.53
2019-05-05T22:14:55.013Z,4.67
2019-05-05T22:17:42.088Z,4.90
2019-05-05T22:20:33.995Z,5.05
2019-05-05T22:23:22.845Z,4.70
2019-05-05T22:26:10.301Z,4.83
2019-05-05T22:28:57.829Z,4.58
2019-05-05T22:31:45.304Z,5.00
2019-05-05T22:34:33.518Z,5.20
2019-05-05T22:37:21.104Z,5.40
2019-05-05T22:40:10.176Z,4.72
2019-05-05T22:42:57.619Z,4.60
2019-05-05T22:45:45.182Z,4.78
2019-05-05T22:48:34.418Z,4.83
2019-05-05T22:51:20.898Z,4.65
2019-05-05T22:54:07.740Z,4.37
2019-05-05T22:56:54.588Z,5.17
2019-05-05T22:59:41.706Z,4.67
2019-05-05T23:02:30.546Z,4.53
2019-05-05T23:05:28.827Z,4.78
2019-05-05T23:08:18.489Z,5.00
2019-05-05T23:11:04.837Z,5.22
2019-05-05T23:13:53.802Z,5.00
2019-05-05T23:16:44.304Z,5.42
2019-05-05T23:19:35.988Z,5.45
2019-05-05T23:22:24.976Z,5.17
2019-05-05T23:25:14.523Z,4.55
2019-05-05T23:28:03.971Z,4.95
2019-05-05T23:30:51.070Z,4.58
2019-05-05T23:33:38.210Z,4.53
2019-05-05T23:36:25.445Z,4.67
2019-05-05T23:39:13.566Z,3.98
2019-05-05T23:42:01.347Z,4.65
2019-05-05T23:44:48.542Z,4.30
2019-05-05T23:47:35.508Z,4.62
2019-05-05T23:50:23.015Z,5.20
2019-05-05T23:53:10.221Z,4.62
2019-05-05T23:55:57.597Z,5.05
2019-05-05T23:58:45.105Z,4.72
