createdAt,value
2023-01-07T00:01:16.296Z,10.20
2023-01-07T00:03:44.147Z,10.20
2023-01-07T00:06:25.531Z,10.20
2023-01-07T00:08:55.930Z,10.20
2023-01-07T00:11:29.556Z,10.20
2023-01-07T00:13:59.217Z,10.20
2023-01-07T00:16:29.897Z,10.30
2023-01-07T00:18:59.679Z,10.30
2023-01-07T00:21:28.207Z,10.30
2023-01-07T00:24:01.634Z,10.20
2023-01-07T00:26:33.390Z,10.20
2023-01-07T00:29:00.753Z,10.20
2023-01-07T00:31:34.752Z,10.20
2023-01-07T00:34:02.304Z,10.20
2023-01-07T00:36:49.699Z,10.20
2023-01-07T00:39:21.157Z,10.20
2023-01-07T00:42:27.723Z,10.10
2023-01-07T00:44:54.612Z,10.20
2023-01-07T00:47:21.614Z,10.10
2023-01-07T00:49:48.505Z,10.20
2023-01-07T00:52:15.444Z,10.20
2023-01-07T00:54:42.553Z,10.20
2023-01-07T00:57:13.840Z,10.20
2023-01-07T00:59:40.826Z,10.30
2023-01-07T01:02:07.930Z,10.30
2023-01-07T01:04:35.060Z,10.30
2023-01-07T01:07:01.983Z,10.40
2023-01-07T01:09:29.346Z,10.40
2023-01-07T01:11:56.249Z,10.40
2023-01-07T01:14:23.631Z,10.40
2023-01-07T01:16:50.569Z,10.40
2023-01-07T01:19:17.489Z,10.40
2023-01-07T01:21:44.428Z,10.40
2023-01-07T01:24:11.367Z,10.40
2023-01-07T01:26:38.406Z,10.40
2023-01-07T01:29:05.360Z,10.40
2023-01-07T01:31:33.622Z,10.40
2023-01-07T01:34:00.644Z,10.40
2023-01-07T01:36:27.612Z,10.50
2023-01-07T01:38:57.496Z,10.40
2023-01-07T01:41:26.988Z,10.50
2023-01-07T01:43:55.453Z,10.40
2023-01-07T01:46:45.126Z,10.50
2023-01-07T01:49:27.845Z,10.50
2023-01-07T01:52:09.409Z,10.40
2023-01-07T01:54:36.378Z,10.50
2023-01-07T01:57:06.998Z,10.50
2023-01-07T01:59:39.711Z,10.40
2023-01-07T02:02:10.727Z,10.50
2023-01-07T02:04:38.166Z,10.50
2023-01-07T02:07:17.044Z,10.50
2023-01-07T02:10:00.259Z,10.40
2023-01-07T02:13:17.391Z,10.50
2023-01-07T02:16:13.514Z,10.50
2023-01-07T02:18:52.147Z,10.50
2023-01-07T02:21:52.613Z,10.50
2023-01-07T02:24:54.049Z,10.60
2023-01-07T02:28:00.301Z,10.60
2023-01-07T02:31:13.446Z,10.60
2023-01-07T02:34:02.828Z,10.70
2023-01-07T02:37:10.533Z,10.70
2023-01-07T02:40:08.287Z,10.70
2023-01-07T02:43:03.401Z,10.70
2023-01-07T02:46:02.925Z,10.80
2023-01-07T02:48:31.477Z,10.80
2023-01-07T02:50:58.421Z,10.90
2023-01-07T02:53:25.478Z,10.90
2023-01-07T02:56:24.648Z,10.80
2023-01-07T02:59:29.971Z,10.90
2023-01-07T03:02:37.048Z,10.80
2023-01-07T03:05:48.643Z,10.90
2023-01-07T03:08:47.026Z,10.90
2023-01-07T03:11:15.900Z,10.90
2023-01-07T03:14:00.055Z,10.90
2023-01-07T03:16:36.808Z,10.90
2023-01-07T03:19:17.439Z,10.90
2023-01-07T03:21:47.836Z,10.90
2023-01-07T03:24:16.927Z,10.90
2023-01-07T03:26:49.053Z,10.90
2023-01-07T03:29:17.908Z,10.90
2023-01-07T03:32:34.505Z,10.90
2023-01-07T03:35:01.898Z,10.80
2023-01-07T03:37:31.097Z,10.90
2023-01-07T03:40:00.001Z,10.80
2023-01-07T03:42:40.265Z,10.90
2023-01-07T03:45:22.748Z,10.80
2023-01-07T03:47:53.421Z,10.80
2023-01-07T03:50:21.385Z,10.90
2023-01-07T03:52:49.255Z,10.90
2023-01-07T03:55:18.073Z,10.90
2023-01-07T03:57:45.883Z,10.80
2023-01-07T04:00:14.332Z,10.80
2023-01-07T04:02:42.755Z,10.80
2023-01-07T04:05:18.547Z,10.90
2023-01-07T04:07:45.865Z,10.80
2023-01-07T04:10:13.087Z,10.90
2023-01-07T04:12:40.039Z,10.90
2023-01-07T04:15:08.111Z,10.80
2023-01-07T04:17:35.090Z,10.80
2023-01-07T04:20:02.163Z,10.80
2023-01-07T04:22:29.297Z,10.80
2023-01-07T04:24:56.313Z,10.80
2023-01-07T04:27:24.126Z,10.70
2023-01-07T04:29:52.007Z,10.70
2023-01-07T04:32:20.077Z,10.70
2023-01-07T04:34:47.023Z,10.70
2023-01-07T04:37:14.051Z,10.70
2023-01-07T04:39:40.998Z,10.70
2023-01-07T04:42:08.003Z,10.60
2023-01-07T04:44:34.982Z,10.60
2023-01-07T04:47:02.074Z,10.70
2023-01-07T04:49:28.963Z,10.60
2023-01-07T04:51:56.023Z,10.70
2023-01-07T04:54:23.167Z,10.60
2023-01-07T04:56:50.431Z,10.70
2023-01-07T04:59:17.960Z,10.60
2023-01-07T05:01:45.104Z,10.60
2023-01-07T05:04:12.603Z,10.60
2023-01-07T05:06:41.087Z,10.70
2023-01-07T05:09:08.724Z,10.60
2023-01-07T05:11:35.672Z,10.70
2023-01-07T05:14:04.863Z,10.70
2023-01-07T05:16:33.676Z,10.70
2023-01-07T05:19:05.134Z,10.70
2023-01-07T05:21:36.545Z,10.70
2023-01-07T05:24:04.121Z,10.70
2023-01-07T05:26:31.202Z,10.80
2023-01-07T05:28:58.194Z,10.70
2023-01-07T05:31:25.575Z,10.70
2023-01-07T05:33:52.722Z,10.70
2023-01-07T05:36:19.747Z,10.70
2023-01-07T05:38:46.724Z,10.70
2023-01-07T05:41:13.669Z,10.70
2023-01-07T05:43:40.686Z,10.70
2023-01-07T05:46:07.686Z,10.70
2023-01-07T05:48:34.753Z,10.70
2023-01-07T05:51:01.692Z,10.70
2023-01-07T05:53:28.627Z,10.70
2023-01-07T05:55:57.515Z,10.70
2023-01-07T05:58:24.712Z,10.70
2023-01-07T06:00:51.654Z,10.70
2023-01-07T06:03:18.622Z,10.70
2023-01-07T06:05:45.668Z,10.70
2023-01-07T06:08:12.610Z,10.70
2023-01-07T06:10:40.203Z,10.70
2023-01-07T06:13:07.250Z,10.70
2023-01-07T06:15:34.203Z,10.70
2023-01-07T06:18:01.134Z,10.70
2023-01-07T06:20:29.703Z,10.60
2023-01-07T06:22:56.588Z,10.60
2023-01-07T06:25:23.548Z,10.60
2023-01-07T06:27:52.943Z,10.60
2023-01-07T06:30:19.915Z,10.50
2023-01-07T06:32:46.949Z,10.50
2023-01-07T06:35:13.923Z,10.50
2023-01-07T06:37:40.869Z,10.50
2023-01-07T06:40:08.950Z,10.50
2023-01-07T06:42:35.883Z,10.50
2023-01-07T06:45:02.854Z,10.50
2023-01-07T06:47:29.806Z,10.50
2023-01-07T06:49:56.774Z,10.40
2023-01-07T06:52:23.720Z,10.40
2023-01-07T06:54:50.633Z,10.30
2023-01-07T06:57:17.584Z,10.30
2023-01-07T06:59:44.538Z,10.30
2023-01-07T07:02:24.329Z,10.30
2023-01-07T07:04:51.322Z,10.30
2023-01-07T07:07:18.947Z,10.30
2023-01-07T07:09:46.513Z,10.20
2023-01-07T07:12:14.436Z,10.20
2023-01-07T07:14:41.365Z,10.20
2023-01-07T07:17:08.285Z,10.20
2023-01-07T07:19:35.429Z,10.20
2023-01-07T07:22:04.002Z,10.20
2023-01-07T07:24:31.733Z,10.20
2023-01-07T07:26:59.989Z,10.10
2023-01-07T07:29:27.183Z,10.10
2023-01-07T07:31:54.080Z,10.10
2023-01-07T07:34:21.039Z,10.10
2023-01-07T07:36:48.103Z,10.10
2023-01-07T07:39:15.659Z,10.10
2023-01-07T07:41:42.643Z,10.00
2023-01-07T07:44:10.393Z,10.10
2023-01-07T07:46:37.444Z,10.10
2023-01-07T07:49:05.975Z,10.00
2023-01-07T07:51:33.462Z,10.00
2023-01-07T07:54:00.390Z,10.00
2023-01-07T07:56:27.390Z,10.00
2023-01-07T07:58:54.472Z,10.00
2023-01-07T08:01:21.932Z,10.00
2023-01-07T08:03:49.057Z,10.10
2023-01-07T08:06:16.193Z,10.00
2023-01-07T08:08:43.203Z,10.10
2023-01-07T08:11:10.246Z,10.10
2023-01-07T08:13:37.154Z,10.10
2023-01-07T08:16:04.197Z,10.10
2023-01-07T08:18:31.169Z,10.10
2023-01-07T08:20:58.161Z,10.10
2023-01-07T08:23:27.904Z,10.20
2023-01-07T08:25:59.227Z,10.20
2023-01-07T08:28:26.193Z,10.20
2023-01-07T08:30:53.233Z,10.20
2023-01-07T08:33:20.210Z,10.30
2023-01-07T08:35:47.222Z,10.40
2023-01-07T08:38:14.966Z,10.40
2023-01-07T08:40:41.935Z,10.40
2023-01-07T08:43:09.116Z,10.40
2023-01-07T08:45:36.816Z,10.50
2023-01-07T08:48:04.783Z,10.50
2023-01-07T08:50:33.831Z,10.50
2023-01-07T08:53:00.819Z,10.50
2023-01-07T08:55:28.158Z,10.50
2023-01-07T08:57:55.137Z,10.50
2023-01-07T09:00:22.146Z,10.60
2023-01-07T09:02:49.193Z,10.50
2023-01-07T09:05:16.836Z,10.60
2023-01-07T09:07:43.910Z,10.60
2023-01-07T09:10:11.735Z,10.50
2023-01-07T09:12:38.765Z,10.60
2023-01-07T09:15:06.602Z,10.60
2023-01-07T09:17:33.661Z,10.60
2023-01-07T09:20:03.604Z,10.60
2023-01-07T09:22:36.074Z,10.60
2023-01-07T09:25:04.165Z,10.60
2023-01-07T09:27:31.094Z,10.60
2023-01-07T09:29:58.720Z,10.60
2023-01-07T09:32:26.824Z,10.60
2023-01-07T09:34:53.838Z,10.60
2023-01-07T09:37:21.249Z,10.60
2023-01-07T09:39:48.294Z,10.60
2023-01-07T09:42:43.285Z,10.70
2023-01-07T09:45:34.830Z,10.70
2023-01-07T09:48:44.188Z,10.80
2023-01-07T09:51:39.047Z,10.80
2023-01-07T09:54:30.379Z,10.80
2023-01-07T09:56:57.495Z,10.90
2023-01-07T09:59:24.451Z,10.90
2023-01-07T10:02:28.329Z,10.90
2023-01-07T10:05:37.906Z,10.90
2023-01-07T10:09:07.549Z,11.00
2023-01-07T10:12:20.420Z,11.00
2023-01-07T10:15:26.714Z,11.00
2023-01-07T10:18:19.284Z,11.00
2023-01-07T10:21:16.745Z,11.00
2023-01-07T10:24:09.350Z,11.00
2023-01-07T10:26:46.224Z,11.00
2023-01-07T10:29:42.094Z,11.00
2023-01-07T10:32:16.538Z,11.00
2023-01-07T10:34:47.819Z,11.10
2023-01-07T10:37:32.997Z,11.10
2023-01-07T10:40:24.684Z,11.10
2023-01-07T10:43:18.897Z,11.10
2023-01-07T10:46:09.588Z,11.10
2023-01-07T10:49:11.672Z,11.10
2023-01-07T10:52:11.606Z,11.10
2023-01-07T10:55:00.076Z,11.10
2023-01-07T10:57:30.613Z,11.10
2023-01-07T11:00:06.156Z,11.20
2023-01-07T11:02:33.171Z,11.20
2023-01-07T11:05:00.548Z,11.20
2023-01-07T11:07:40.895Z,11.20
2023-01-07T11:10:19.315Z,11.20
2023-01-07T11:13:19.350Z,11.20
2023-01-07T11:15:53.296Z,11.20
2023-01-07T11:18:43.573Z,11.20
2023-01-07T11:21:42.941Z,11.20
2023-01-07T11:23:58.276Z,11.40
2023-01-07T11:26:30.403Z,12.00
2023-01-07T11:29:02.855Z,12.40
2023-01-07T11:31:54.900Z,12.70
2023-01-07T11:34:37.514Z,13.00
2023-01-07T11:37:05.694Z,13.10
2023-01-07T11:39:35.282Z,13.20
2023-01-07T11:42:38.234Z,13.20
2023-01-07T11:45:34.454Z,13.30
2023-01-07T11:48:21.979Z,13.40
2023-01-07T11:50:57.838Z,13.50
2023-01-07T11:53:41.742Z,13.50
2023-01-07T11:56:13.804Z,13.60
2023-01-07T11:58:45.633Z,13.50
2023-01-07T12:01:24.895Z,13.40
2023-01-07T12:03:51.694Z,13.00
2023-01-07T12:06:27.391Z,12.70
2023-01-07T12:09:20.795Z,12.50
2023-01-07T12:11:48.168Z,12.30
2023-01-07T12:14:24.997Z,12.10
2023-01-07T12:16:53.032Z,12.00
2023-01-07T12:19:47.520Z,12.00
2023-01-07T12:22:51.045Z,12.00
2023-01-07T12:25:54.557Z,11.90
2023-01-07T12:29:26.072Z,11.90
2023-01-07T12:32:08.451Z,11.80
2023-01-07T12:34:58.775Z,11.90
2023-01-07T12:38:04.929Z,11.90
2023-01-07T12:40:58.256Z,11.80
2023-01-07T12:43:37.938Z,11.80
2023-01-07T12:46:13.871Z,11.80
2023-01-07T12:49:07.975Z,11.80
2023-01-07T12:51:45.471Z,11.80
2023-01-07T12:54:39.087Z,11.80
2023-01-07T12:57:28.604Z,11.80
2023-01-07T13:00:15.939Z,11.80
2023-01-07T13:03:23.613Z,11.80
2023-01-07T13:06:44.443Z,11.70
2023-01-07T13:09:24.494Z,11.80
2023-01-07T13:12:41.435Z,11.80
2023-01-07T13:15:33.898Z,11.80
2023-01-07T13:18:18.760Z,11.90
2023-01-07T13:20:57.644Z,11.90
2023-01-07T13:23:43.027Z,12.10
2023-01-07T13:26:14.725Z,12.40
2023-01-07T13:29:21.698Z,12.50
2023-01-07T13:32:03.769Z,12.80
2023-01-07T13:34:55.089Z,12.80
2023-01-07T13:37:41.054Z,12.60
2023-01-07T13:40:44.309Z,12.50
2023-01-07T13:43:57.636Z,12.40
2023-01-07T13:46:35.580Z,12.40
2023-01-07T13:49:02.785Z,12.40
2023-01-07T13:51:36.899Z,12.40
2023-01-07T13:54:04.536Z,12.40
2023-01-07T13:56:35.535Z,12.40
2023-01-07T13:59:03.615Z,12.30
2023-01-07T14:01:34.136Z,12.40
2023-01-07T14:04:04.127Z,12.40
2023-01-07T14:06:43.023Z,12.30
2023-01-07T14:09:23.397Z,12.20
2023-01-07T14:12:30.172Z,12.10
2023-01-07T14:15:17.610Z,12.10
2023-01-07T14:18:11.201Z,12.10
2023-01-07T14:21:38.709Z,12.00
2023-01-07T14:24:42.802Z,11.90
2023-01-07T14:27:37.058Z,11.90
2023-01-07T14:30:20.727Z,11.80
2023-01-07T14:33:00.619Z,11.80
2023-01-07T14:35:38.305Z,11.70
2023-01-07T14:38:26.901Z,11.70
2023-01-07T14:41:11.426Z,11.60
2023-01-07T14:43:45.406Z,11.50
2023-01-07T14:46:24.301Z,11.40
2023-01-07T14:49:03.265Z,11.40
2023-01-07T14:52:14.084Z,11.30
2023-01-07T14:55:08.309Z,11.30
2023-01-07T14:58:09.803Z,11.30
2023-01-07T15:01:04.412Z,11.20
2023-01-07T15:04:11.116Z,11.20
2023-01-07T15:06:41.868Z,11.20
2023-01-07T15:09:43.123Z,11.10
2023-01-07T15:12:38.242Z,11.10
2023-01-07T15:15:39.766Z,11.10
2023-01-07T15:18:09.433Z,11.10
2023-01-07T15:21:08.494Z,11.00
2023-01-07T15:24:28.709Z,11.00
2023-01-07T15:27:36.490Z,11.00
2023-01-07T15:30:36.914Z,11.00
2023-01-07T15:33:41.201Z,10.90
2023-01-07T15:36:13.371Z,10.90
2023-01-07T15:38:44.573Z,11.00
2023-01-07T15:41:37.377Z,10.90
2023-01-07T15:44:07.941Z,10.90
2023-01-07T15:46:40.636Z,11.00
2023-01-07T15:49:10.321Z,10.90
2023-01-07T15:51:44.698Z,10.90
2023-01-07T15:54:38.227Z,10.80
2023-01-07T15:57:18.886Z,10.70
2023-01-07T15:59:52.040Z,10.60
2023-01-07T16:02:42.772Z,10.60
2023-01-07T16:05:10.654Z,10.50
2023-01-07T16:07:56.547Z,10.50
2023-01-07T16:10:33.038Z,10.40
2023-01-07T16:13:18.209Z,10.40
2023-01-07T16:15:45.131Z,10.30
2023-01-07T16:18:13.355Z,10.30
2023-01-07T16:20:53.771Z,10.20
2023-01-07T16:23:25.188Z,10.20
2023-01-07T16:26:01.559Z,10.10
2023-01-07T16:28:44.806Z,10.10
2023-01-07T16:31:14.715Z,10.10
2023-01-07T16:33:43.152Z,10.10
2023-01-07T16:36:31.980Z,10.00
2023-01-07T16:39:04.927Z,10.10
2023-01-07T16:41:32.226Z,10.10
2023-01-07T16:44:00.817Z,10.10
2023-01-07T16:46:38.804Z,10.00
2023-01-07T16:49:11.289Z,10.00
2023-01-07T16:51:50.802Z,10.00
2023-01-07T16:54:34.336Z,9.90
2023-01-07T16:57:11.375Z,9.90
2023-01-07T16:59:45.917Z,9.90
2023-01-07T17:02:30.647Z,9.90
2023-01-07T17:05:33.688Z,9.90
2023-01-07T17:08:08.041Z,9.90
2023-01-07T17:10:40.561Z,9.90
2023-01-07T17:13:32.839Z,9.90
2023-01-07T17:16:32.956Z,9.90
2023-01-07T17:19:27.718Z,9.90
2023-01-07T17:21:56.617Z,9.80
2023-01-07T17:24:47.224Z,9.80
2023-01-07T17:27:26.644Z,9.70
2023-01-07T17:29:53.917Z,9.70
2023-01-07T17:32:21.555Z,9.70
2023-01-07T17:34:48.690Z,9.70
2023-01-07T17:37:17.211Z,9.60
2023-01-07T17:39:44.719Z,9.60
2023-01-07T17:42:56.550Z,9.60
2023-01-07T17:45:23.459Z,9.60
2023-01-07T17:47:50.411Z,9.60
2023-01-07T17:50:19.819Z,9.60
2023-01-07T17:52:50.241Z,9.60
2023-01-07T17:55:28.058Z,9.50
2023-01-07T17:57:55.241Z,9.60
2023-01-07T18:00:26.572Z,9.60
2023-01-07T18:02:53.844Z,9.60
2023-01-07T18:05:23.779Z,9.60
2023-01-07T18:07:52.221Z,9.60
2023-01-07T18:10:25.209Z,9.60
2023-01-07T18:12:52.185Z,9.60
2023-01-07T18:15:27.898Z,9.60
2023-01-07T18:17:54.808Z,9.50
2023-01-07T18:20:23.037Z,9.50
2023-01-07T18:22:50.401Z,9.50
2023-01-07T18:25:22.233Z,9.50
2023-01-07T18:27:52.760Z,9.50
2023-01-07T18:30:22.206Z,9.50
2023-01-07T18:32:51.266Z,9.50
2023-01-07T18:35:19.129Z,9.50
2023-01-07T18:37:50.347Z,9.60
2023-01-07T18:40:17.975Z,9.60
2023-01-07T18:42:44.944Z,9.60
2023-01-07T18:45:12.769Z,9.60
2023-01-07T18:47:39.681Z,9.70
2023-01-07T18:50:07.954Z,9.60
2023-01-07T18:52:37.040Z,9.70
2023-01-07T18:55:04.210Z,9.70
2023-01-07T18:57:31.099Z,9.70
2023-01-07T18:59:57.996Z,9.70
2023-01-07T19:02:24.885Z,9.70
2023-01-07T19:04:51.871Z,9.70
2023-01-07T19:07:19.280Z,9.80
2023-01-07T19:09:46.457Z,9.70
2023-01-07T19:12:13.456Z,9.70
2023-01-07T19:14:40.843Z,9.70
2023-01-07T19:17:08.505Z,9.70
2023-01-07T19:19:47.441Z,9.70
2023-01-07T19:22:16.231Z,9.70
2023-01-07T19:24:43.843Z,9.70
2023-01-07T19:27:11.256Z,9.70
2023-01-07T19:29:38.933Z,9.70
2023-01-07T19:32:05.967Z,9.70
2023-01-07T19:34:32.915Z,9.60
2023-01-07T19:37:00.319Z,9.60
2023-01-07T19:39:28.488Z,9.60
2023-01-07T19:41:56.360Z,9.60
2023-01-07T19:44:23.235Z,9.60
2023-01-07T19:46:50.172Z,9.60
2023-01-07T19:49:17.111Z,9.50
2023-01-07T19:51:44.341Z,9.60
2023-01-07T19:54:16.075Z,9.60
2023-01-07T19:56:43.717Z,9.60
2023-01-07T19:59:10.818Z,9.60
2023-01-07T20:01:38.874Z,9.60
2023-01-07T20:04:08.317Z,9.60
2023-01-07T20:06:41.129Z,9.60
2023-01-07T20:09:10.753Z,9.60
2023-01-07T20:11:39.132Z,9.60
2023-01-07T20:14:07.531Z,9.60
2023-01-07T20:16:36.647Z,9.60
2023-01-07T20:19:04.827Z,9.60
2023-01-07T20:21:32.272Z,9.60
2023-01-07T20:23:59.253Z,9.60
2023-01-07T20:26:32.360Z,9.60
2023-01-07T20:29:00.317Z,9.60
2023-01-07T20:31:30.029Z,9.50
2023-01-07T20:33:57.883Z,9.50
2023-01-07T20:36:31.618Z,9.50
2023-01-07T20:39:05.073Z,9.50
2023-01-07T20:41:33.897Z,9.50
2023-01-07T20:44:03.607Z,9.50
2023-01-07T20:46:33.399Z,9.50
2023-01-07T20:49:01.010Z,9.60
2023-01-07T20:51:28.157Z,9.60
2023-01-07T20:53:55.061Z,9.60
2023-01-07T20:56:23.449Z,9.70
2023-01-07T20:58:50.840Z,9.70
2023-01-07T21:01:21.222Z,9.70
2023-01-07T21:03:49.073Z,9.80
2023-01-07T21:06:18.589Z,9.80
2023-01-07T21:08:47.607Z,9.80
2023-01-07T21:11:18.896Z,9.80
2023-01-07T21:13:46.791Z,9.80
2023-01-07T21:16:16.675Z,9.80
2023-01-07T21:18:44.339Z,9.80
2023-01-07T21:21:15.489Z,9.80
2023-01-07T21:23:42.911Z,9.80
2023-01-07T21:26:10.557Z,9.80
2023-01-07T21:28:37.461Z,9.90
2023-01-07T21:31:08.943Z,9.90
2023-01-07T21:33:37.618Z,9.90
2023-01-07T21:36:18.865Z,9.90
2023-01-07T21:38:47.051Z,9.90
2023-01-07T21:41:17.245Z,9.80
2023-01-07T21:43:44.956Z,9.80
2023-01-07T21:46:12.047Z,9.80
2023-01-07T21:48:43.993Z,9.90
2023-01-07T21:51:28.309Z,9.90
2023-01-07T21:53:57.976Z,9.90
2023-01-07T21:56:28.755Z,9.90
2023-01-07T21:58:55.757Z,9.90
2023-01-07T22:01:28.251Z,10.00
2023-01-07T22:03:57.135Z,10.00
2023-01-07T22:06:30.573Z,10.00
2023-01-07T22:09:00.990Z,10.00
2023-01-07T22:11:28.519Z,10.10
2023-01-07T22:13:58.097Z,10.10
2023-01-07T22:16:28.172Z,10.10
2023-01-07T22:18:57.039Z,10.10
2023-01-07T22:21:24.131Z,10.10
2023-01-07T22:23:52.039Z,10.20
2023-01-07T22:26:20.117Z,10.20
2023-01-07T22:28:57.753Z,10.20
2023-01-07T22:31:31.776Z,10.20
2023-01-07T22:33:59.099Z,10.20
2023-01-07T22:36:59.935Z,10.20
2023-01-07T22:39:33.272Z,10.20
2023-01-07T22:42:15.213Z,10.20
2023-01-07T22:44:50.949Z,10.30
2023-01-07T22:47:24.574Z,10.20
2023-01-07T22:49:52.687Z,10.20
2023-01-07T22:52:19.771Z,10.30
2023-01-07T22:54:46.881Z,10.30
2023-01-07T22:57:14.684Z,10.30
2023-01-07T22:59:41.618Z,10.20
2023-01-07T23:02:08.503Z,10.20
2023-01-07T23:04:35.408Z,10.20
2023-01-07T23:07:02.397Z,10.20
2023-01-07T23:09:29.286Z,10.10
2023-01-07T23:11:59.503Z,10.10
2023-01-07T23:14:27.745Z,10.10
2023-01-07T23:16:55.866Z,10.10
2023-01-07T23:19:23.059Z,10.10
2023-01-07T23:21:52.981Z,10.10
2023-01-07T23:24:20.934Z,10.00
2023-01-07T23:26:51.135Z,10.00
2023-01-07T23:29:19.063Z,10.10
2023-01-07T23:31:46.281Z,10.10
2023-01-07T23:34:14.924Z,10.00
2023-01-07T23:36:41.940Z,10.10
2023-01-07T23:39:08.872Z,10.00
2023-01-07T23:41:35.830Z,10.00
2023-01-07T23:44:02.801Z,10.00
2023-01-07T23:46:29.771Z,10.00
2023-01-07T23:48:56.685Z,10.00
2023-01-07T23:51:23.628Z,10.00
2023-01-07T23:53:51.470Z,10.00
2023-01-07T23:56:20.402Z,10.00
2023-01-07T23:58:48.533Z,10.10
