createdAt,value
2019-04-09T00:00:40.645Z,11.35
2019-04-09T00:01:40.385Z,11.30
2019-04-09T00:02:40.278Z,11.43
2019-04-09T00:03:40.070Z,11.34
2019-04-09T00:04:39.768Z,11.30
2019-04-09T00:05:40.153Z,11.41
2019-04-09T00:06:39.822Z,11.31
2019-04-09T00:07:52.416Z,11.27
2019-04-09T00:08:40.071Z,11.28
2019-04-09T00:09:39.899Z,11.31
2019-04-09T00:10:39.931Z,11.42
2019-04-09T00:11:40.320Z,11.30
2019-04-09T00:12:40.108Z,11.28
2019-04-09T00:13:40.005Z,11.23
2019-04-09T00:14:40.329Z,11.20
2019-04-09T00:15:40.214Z,11.24
2019-04-09T00:16:40.083Z,11.27
2019-04-09T00:17:40.219Z,11.27
2019-04-09T00:18:40.135Z,11.21
2019-04-09T00:19:40.164Z,11.16
2019-04-09T00:20:40.195Z,11.20
2019-04-09T00:21:40.216Z,11.20
2019-04-09T00:22:41.250Z,11.03
2019-04-09T00:23:40.464Z,11.08
2019-04-09T00:24:41.310Z,11.05
2019-04-09T00:25:40.329Z,11.00
2019-04-09T00:26:48.428Z,10.94
2019-04-09T00:27:41.007Z,10.91
2019-04-09T00:28:41.155Z,10.92
2019-04-09T00:29:40.431Z,11.02
2019-04-09T00:30:40.461Z,10.95
2019-04-09T00:31:40.483Z,11.02
2019-04-09T00:32:41.001Z,10.90
2019-04-09T00:33:40.531Z,10.95
2019-04-09T00:34:40.564Z,10.94
2019-04-09T00:35:40.581Z,10.88
2019-04-09T00:36:40.611Z,10.90
2019-04-09T00:37:40.650Z,10.83
2019-04-09T00:38:40.663Z,10.73
2019-04-09T00:39:41.150Z,10.70
2019-04-09T00:40:40.716Z,10.70
2019-04-09T00:41:40.742Z,10.70
2019-04-09T00:42:41.392Z,10.75
2019-04-09T00:43:41.477Z,10.58
2019-04-09T00:44:41.275Z,10.59
2019-04-09T00:45:40.843Z,10.59
2019-04-09T00:46:41.010Z,10.54
2019-04-09T00:47:43.716Z,10.52
2019-04-09T00:48:40.926Z,10.52
2019-04-09T00:49:41.608Z,10.51
2019-04-09T00:50:41.683Z,10.38
2019-04-09T00:51:41.537Z,10.46
2019-04-09T00:52:41.025Z,10.46
2019-04-09T00:53:41.229Z,10.49
2019-04-09T00:54:41.571Z,10.42
2019-04-09T00:55:41.630Z,10.47
2019-04-09T00:56:41.129Z,10.44
2019-04-09T00:57:41.192Z,10.41
2019-04-09T00:58:41.183Z,10.31
2019-04-09T00:59:42.183Z,10.36
2019-04-09T01:01:28.794Z,10.33
2019-04-09T01:02:32.332Z,10.23
2019-04-09T01:04:11.394Z,10.29
2019-04-09T01:05:11.425Z,10.28
2019-04-09T01:06:11.444Z,10.28
2019-04-09T01:07:14.476Z,10.26
2019-04-09T01:08:11.507Z,10.20
2019-04-09T01:09:12.557Z,10.14
2019-04-09T01:10:12.334Z,10.10
2019-04-09T01:11:11.574Z,10.11
2019-04-09T01:12:12.220Z,10.13
2019-04-09T01:13:11.626Z,10.14
2019-04-09T01:14:11.653Z,10.13
2019-04-09T01:15:12.762Z,9.99
2019-04-09T01:16:11.702Z,10.11
2019-04-09T01:17:11.730Z,10.08
2019-04-09T01:19:02.087Z,10.10
2019-04-09T01:19:54.397Z,10.02
2019-04-09T01:20:54.415Z,9.95
2019-04-09T01:21:54.440Z,9.98
2019-04-09T01:22:54.468Z,9.99
2019-04-09T01:23:55.411Z,9.90
2019-04-09T01:24:55.507Z,9.98
2019-04-09T01:25:55.550Z,9.92
2019-04-09T01:26:56.734Z,9.98
2019-04-09T01:27:55.527Z,9.95
2019-04-09T01:28:56.036Z,9.89
2019-04-09T01:29:55.256Z,9.89
2019-04-09T01:30:54.766Z,9.85
2019-04-09T01:31:54.694Z,9.89
2019-04-09T01:32:55.680Z,9.84
2019-04-09T01:33:55.662Z,9.82
2019-04-09T01:36:25.495Z,9.81
2019-04-09T01:37:24.908Z,9.72
2019-04-09T01:38:24.926Z,9.70
2019-04-09T01:39:25.761Z,9.67
2019-04-09T01:40:25.699Z,9.74
2019-04-09T01:41:25.010Z,9.74
2019-04-09T01:42:25.031Z,9.75
2019-04-09T01:43:25.057Z,9.78
2019-04-09T01:44:25.086Z,9.72
2019-04-09T01:45:26.158Z,9.81
2019-04-09T01:46:25.140Z,9.74
2019-04-09T01:47:25.160Z,9.75
2019-04-09T01:48:25.697Z,9.72
2019-04-09T01:49:25.693Z,9.75
2019-04-09T01:50:25.513Z,9.77
2019-04-09T01:51:25.269Z,9.70
2019-04-09T01:52:25.288Z,9.74
2019-04-09T01:53:25.832Z,9.64
2019-04-09T01:54:25.775Z,9.64
2019-04-09T01:55:25.365Z,9.66
2019-04-09T01:56:25.392Z,9.67
2019-04-09T01:57:29.857Z,9.57
2019-04-09T01:58:25.442Z,9.67
2019-04-09T01:59:25.464Z,9.64
2019-04-09T02:00:25.769Z,9.66
2019-04-09T02:01:25.997Z,9.63
2019-04-09T02:02:25.544Z,9.60
2019-04-09T02:03:25.566Z,9.48
2019-04-09T02:04:25.601Z,9.52
2019-04-09T02:05:25.619Z,9.41
2019-04-09T02:06:25.643Z,9.38
2019-04-09T02:07:26.366Z,9.37
2019-04-09T02:08:26.228Z,9.32
2019-04-09T02:09:25.721Z,9.30
2019-04-09T02:10:25.746Z,9.32
2019-04-09T02:11:26.314Z,9.37
2019-04-09T02:12:26.578Z,9.37
2019-04-09T02:13:26.674Z,9.39
2019-04-09T02:14:25.852Z,9.23
2019-04-09T02:15:25.877Z,9.35
2019-04-09T02:16:26.389Z,9.23
2019-04-09T02:17:26.342Z,9.26
2019-04-09T02:18:25.952Z,9.26
2019-04-09T02:19:25.978Z,9.23
2019-04-09T02:20:26.002Z,9.23
2019-04-09T02:21:26.030Z,9.24
2019-04-09T02:22:27.206Z,9.17
2019-04-09T02:23:26.080Z,9.17
2019-04-09T02:24:26.599Z,9.19
2019-04-09T02:25:26.132Z,9.23
2019-04-09T02:26:26.542Z,9.11
2019-04-09T02:27:38.445Z,9.17
2019-04-09T02:28:27.049Z,9.12
2019-04-09T02:29:26.948Z,9.05
2019-04-09T02:30:26.259Z,9.01
2019-04-09T02:31:26.683Z,9.01
2019-04-09T02:32:26.309Z,9.01
2019-04-09T02:33:26.335Z,8.95
2019-04-09T02:34:27.665Z,8.92
2019-04-09T02:35:26.475Z,8.97
2019-04-09T02:36:26.416Z,8.90
2019-04-09T02:37:27.469Z,8.95
2019-04-09T02:38:26.468Z,8.92
2019-04-09T02:39:27.369Z,8.86
2019-04-09T02:40:27.503Z,8.95
2019-04-09T02:41:27.501Z,8.89
2019-04-09T02:42:26.719Z,8.79
2019-04-09T02:43:26.666Z,8.83
2019-04-09T02:44:27.568Z,8.85
2019-04-09T02:45:26.800Z,8.92
2019-04-09T02:46:26.662Z,8.80
2019-04-09T02:47:27.484Z,8.87
2019-04-09T02:48:27.516Z,8.83
2019-04-09T02:49:26.742Z,8.79
2019-04-09T02:50:26.769Z,8.82
2019-04-09T02:51:26.795Z,8.82
2019-04-09T02:52:27.504Z,8.77
2019-04-09T02:53:27.366Z,8.76
2019-04-09T02:54:27.258Z,8.68
2019-04-09T02:55:27.067Z,8.69
2019-04-09T02:56:26.919Z,8.71
2019-04-09T02:57:30.578Z,8.71
2019-04-09T02:58:26.969Z,8.58
2019-04-09T02:59:27.917Z,8.60
2019-04-09T03:00:28.012Z,8.71
2019-04-09T03:01:27.069Z,8.67
2019-04-09T03:02:28.059Z,8.68
2019-04-09T03:03:27.704Z,8.69
2019-04-09T03:04:27.130Z,8.65
2019-04-09T03:05:27.147Z,8.69
2019-04-09T03:06:27.883Z,8.69
2019-04-09T03:07:27.805Z,8.65
2019-04-09T03:08:27.228Z,8.54
2019-04-09T03:09:27.245Z,8.67
2019-04-09T03:10:27.271Z,8.69
2019-04-09T03:11:27.298Z,8.68
2019-04-09T03:12:27.323Z,8.69
2019-04-09T03:13:27.347Z,8.71
2019-04-09T03:14:28.448Z,8.67
2019-04-09T03:15:27.712Z,8.64
2019-04-09T03:16:27.422Z,8.58
2019-04-09T03:17:27.948Z,8.64
2019-04-09T03:18:27.475Z,8.50
2019-04-09T03:19:27.500Z,8.62
2019-04-09T03:20:28.189Z,8.50
2019-04-09T03:21:28.107Z,8.50
2019-04-09T03:22:27.579Z,8.54
2019-04-09T03:23:27.605Z,8.57
2019-04-09T03:24:28.947Z,8.58
2019-04-09T03:25:28.315Z,8.42
2019-04-09T03:26:27.673Z,8.46
2019-04-09T03:27:28.050Z,8.42
2019-04-09T03:28:28.627Z,8.39
2019-04-09T03:29:27.749Z,8.39
2019-04-09T03:30:28.458Z,8.39
2019-04-09T03:31:29.952Z,8.31
2019-04-09T03:32:29.311Z,8.34
2019-04-09T03:33:29.575Z,8.39
2019-04-09T03:34:30.053Z,8.31
2019-04-09T03:35:27.902Z,8.26
2019-04-09T03:36:27.934Z,8.35
2019-04-09T03:37:28.626Z,8.32
2019-04-09T03:38:28.464Z,8.26
2019-04-09T03:39:28.002Z,8.25
2019-04-09T03:40:28.027Z,8.26
2019-04-09T03:41:28.053Z,8.22
2019-04-09T03:42:28.430Z,8.16
2019-04-09T03:43:28.623Z,8.28
2019-04-09T03:44:29.149Z,8.28
2019-04-09T03:45:28.937Z,8.26
2019-04-09T03:46:28.181Z,8.24
2019-04-09T03:47:28.204Z,8.13
2019-04-09T03:48:28.226Z,8.17
2019-04-09T03:49:28.254Z,8.11
2019-04-09T03:50:28.276Z,8.14
2019-04-09T03:51:29.113Z,8.16
2019-04-09T03:52:29.282Z,8.09
2019-04-09T03:53:28.594Z,8.01
2019-04-09T03:54:28.706Z,8.04
2019-04-09T03:55:28.683Z,7.99
2019-04-09T03:56:28.430Z,7.98
2019-04-09T03:57:28.452Z,7.98
2019-04-09T03:58:29.247Z,7.98
2019-04-09T03:59:29.265Z,7.99
2019-04-09T04:00:28.533Z,7.98
2019-04-09T04:01:28.576Z,7.96
2019-04-09T04:02:28.861Z,7.85
2019-04-09T04:03:28.608Z,7.89
2019-04-09T04:04:28.628Z,7.89
2019-04-09T04:05:28.653Z,7.78
2019-04-09T04:06:28.675Z,7.82
2019-04-09T04:07:28.699Z,7.86
2019-04-09T04:08:29.257Z,7.83
2019-04-09T04:09:29.258Z,7.77
2019-04-09T04:10:29.496Z,7.91
2019-04-09T04:11:29.657Z,7.77
2019-04-09T04:12:28.924Z,7.82
2019-04-09T04:13:29.003Z,7.78
2019-04-09T04:14:28.948Z,7.74
2019-04-09T04:15:28.900Z,7.80
2019-04-09T04:16:29.094Z,7.75
2019-04-09T04:17:29.856Z,7.70
2019-04-09T04:18:29.859Z,7.70
2019-04-09T04:19:29.002Z,7.75
2019-04-09T04:20:29.173Z,7.78
2019-04-09T04:21:29.863Z,7.74
2019-04-09T04:22:29.258Z,7.78
2019-04-09T04:23:29.284Z,7.75
2019-04-09T04:24:29.132Z,7.74
2019-04-09T04:25:29.151Z,7.74
2019-04-09T04:26:29.172Z,7.71
2019-04-09T04:27:29.781Z,7.71
2019-04-09T04:28:33.208Z,7.68
2019-04-09T04:29:29.247Z,7.64
2019-04-09T04:30:30.112Z,7.64
2019-04-09T04:31:30.161Z,7.59
2019-04-09T04:32:29.424Z,7.77
2019-04-09T04:33:29.368Z,7.74
2019-04-09T04:34:29.374Z,7.70
2019-04-09T04:35:29.405Z,7.68
2019-04-09T04:36:29.422Z,7.61
2019-04-09T04:37:29.448Z,7.63
2019-04-09T04:38:29.473Z,7.63
2019-04-09T04:39:29.499Z,7.67
2019-04-09T04:40:29.521Z,7.63
2019-04-09T04:41:30.190Z,7.48
2019-04-09T04:42:29.752Z,7.48
2019-04-09T04:43:29.593Z,7.45
2019-04-09T04:44:30.627Z,7.48
2019-04-09T04:45:30.446Z,7.44
2019-04-09T04:46:29.670Z,7.41
2019-04-09T04:47:30.139Z,7.45
2019-04-09T04:48:29.719Z,7.44
2019-04-09T04:49:29.745Z,7.45
2019-04-09T04:50:29.819Z,7.45
2019-04-09T04:51:30.813Z,7.41
2019-04-09T04:52:30.028Z,7.39
2019-04-09T04:53:30.770Z,7.47
2019-04-09T04:54:30.039Z,7.49
2019-04-09T04:55:29.892Z,7.47
2019-04-09T04:56:29.984Z,7.41
2019-04-09T04:57:29.944Z,7.47
2019-04-09T04:58:40.322Z,7.47
2019-04-09T04:59:29.998Z,7.52
2019-04-09T05:00:31.073Z,7.49
2019-04-09T05:01:30.482Z,7.40
2019-04-09T05:02:30.060Z,7.37
2019-04-09T05:03:30.518Z,7.49
2019-04-09T05:04:30.118Z,7.48
2019-04-09T05:05:30.987Z,7.55
2019-04-09T05:06:30.166Z,7.51
2019-04-09T05:07:39.053Z,7.52
2019-04-09T05:08:30.210Z,7.48
2019-04-09T05:09:30.637Z,7.51
2019-04-09T05:10:30.267Z,7.49
2019-04-09T05:11:30.293Z,7.67
2019-04-09T05:12:30.309Z,7.51
2019-04-09T05:13:30.511Z,7.59
2019-04-09T05:14:30.357Z,7.56
2019-04-09T05:15:31.309Z,7.48
2019-04-09T05:16:30.645Z,7.49
2019-04-09T05:17:30.855Z,7.52
2019-04-09T05:18:31.287Z,7.51
2019-04-09T05:19:30.709Z,7.47
2019-04-09T05:20:30.504Z,7.52
2019-04-09T05:21:30.537Z,7.49
2019-04-09T05:22:32.246Z,7.41
2019-04-09T05:23:31.730Z,7.33
2019-04-09T05:24:30.606Z,7.51
2019-04-09T05:25:31.377Z,7.48
2019-04-09T05:26:31.720Z,7.47
2019-04-09T05:27:30.886Z,7.59
2019-04-09T05:28:31.056Z,7.47
2019-04-09T05:29:30.783Z,7.47
2019-04-09T05:30:31.017Z,7.49
2019-04-09T05:31:30.804Z,7.51
2019-04-09T05:32:31.928Z,7.47
2019-04-09T05:33:30.825Z,7.49
2019-04-09T05:34:31.835Z,7.48
2019-04-09T05:35:31.418Z,7.56
2019-04-09T05:36:31.896Z,7.52
2019-04-09T05:37:31.037Z,7.56
2019-04-09T05:38:30.954Z,7.49
2019-04-09T05:39:30.983Z,7.52
2019-04-09T05:40:30.997Z,7.55
2019-04-09T05:41:31.855Z,7.63
2019-04-09T05:42:31.047Z,7.45
2019-04-09T05:43:32.038Z,7.49
2019-04-09T05:44:31.104Z,7.48
2019-04-09T05:45:31.962Z,7.47
2019-04-09T05:46:31.933Z,7.59
2019-04-09T05:47:31.172Z,7.44
2019-04-09T05:48:31.696Z,7.47
2019-04-09T05:49:31.815Z,7.48
2019-04-09T05:50:31.934Z,7.47
2019-04-09T05:51:31.377Z,7.48
2019-04-09T05:52:31.428Z,7.61
2019-04-09T05:53:31.332Z,7.49
2019-04-09T05:54:31.478Z,7.56
2019-04-09T05:55:31.367Z,7.64
2019-04-09T05:56:31.392Z,7.64
2019-04-09T05:57:31.417Z,7.55
2019-04-09T05:58:31.445Z,7.67
2019-04-09T05:59:31.471Z,7.67
2019-04-09T06:00:32.414Z,7.55
2019-04-09T06:01:32.436Z,7.55
2019-04-09T06:02:31.800Z,7.49
2019-04-09T06:03:31.567Z,7.52
2019-04-09T06:04:31.851Z,7.64
2019-04-09T06:05:31.622Z,7.70
2019-04-09T06:06:31.639Z,7.67
2019-04-09T06:07:31.668Z,7.70
2019-04-09T06:08:31.850Z,7.64
2019-04-09T06:09:31.714Z,7.71
2019-04-09T06:10:31.744Z,7.67
2019-04-09T06:11:31.777Z,7.67
2019-04-09T06:12:31.790Z,7.71
2019-04-09T06:13:31.813Z,7.68
2019-04-09T06:14:32.409Z,7.55
2019-04-09T06:15:32.935Z,7.71
2019-04-09T06:16:31.887Z,7.56
2019-04-09T06:17:32.963Z,7.67
2019-04-09T06:18:32.309Z,7.58
2019-04-09T06:19:32.326Z,7.63
2019-04-09T06:20:32.044Z,7.63
2019-04-09T06:21:37.285Z,7.58
2019-04-09T06:22:32.936Z,7.63
2019-04-09T06:23:32.100Z,7.71
2019-04-09T06:24:32.087Z,7.67
2019-04-09T06:25:32.122Z,7.86
2019-04-09T06:26:32.765Z,8.14
2019-04-09T06:27:32.166Z,8.53
2019-04-09T06:28:32.477Z,8.65
2019-04-09T06:29:32.209Z,8.80
2019-04-09T06:30:32.233Z,9.00
2019-04-09T06:31:32.742Z,9.16
2019-04-09T06:32:32.284Z,9.37
2019-04-09T06:33:32.320Z,9.45
2019-04-09T06:34:32.336Z,9.41
2019-04-09T06:35:32.362Z,9.42
2019-04-09T06:36:32.387Z,9.62
2019-04-09T06:37:33.373Z,9.72
2019-04-09T06:38:33.504Z,9.99
2019-04-09T06:39:32.611Z,9.95
2019-04-09T06:40:32.617Z,9.95
2019-04-09T06:41:33.165Z,10.14
2019-04-09T06:42:32.542Z,10.35
2019-04-09T06:43:32.567Z,10.25
2019-04-09T06:44:32.925Z,10.26
2019-04-09T06:45:32.624Z,10.21
2019-04-09T06:46:32.788Z,10.26
2019-04-09T06:47:32.937Z,10.28
2019-04-09T06:48:33.358Z,10.17
2019-04-09T06:49:32.729Z,10.26
2019-04-09T06:50:32.770Z,10.23
2019-04-09T06:51:36.743Z,10.39
2019-04-09T06:52:32.807Z,10.59
2019-04-09T06:53:33.273Z,10.58
2019-04-09T06:54:32.869Z,10.79
2019-04-09T06:55:32.890Z,10.92
2019-04-09T06:56:33.715Z,11.15
2019-04-09T06:57:33.794Z,11.33
2019-04-09T06:58:32.970Z,11.21
2019-04-09T06:59:36.428Z,10.91
2019-04-09T07:00:33.966Z,10.88
2019-04-09T07:01:33.097Z,10.90
2019-04-09T07:02:33.647Z,10.95
2019-04-09T07:03:33.108Z,10.98
2019-04-09T07:04:34.301Z,10.88
2019-04-09T07:05:33.167Z,10.91
2019-04-09T07:06:33.194Z,10.92
2019-04-09T07:07:34.072Z,11.02
2019-04-09T07:08:33.303Z,11.13
2019-04-09T07:09:33.602Z,11.34
2019-04-09T07:10:33.306Z,11.34
2019-04-09T07:11:33.332Z,11.67
2019-04-09T07:12:33.367Z,11.78
2019-04-09T07:13:33.695Z,11.88
2019-04-09T07:14:33.418Z,11.84
2019-04-09T07:15:33.496Z,12.08
2019-04-09T07:16:33.729Z,11.81
2019-04-09T07:17:34.437Z,12.01
2019-04-09T07:18:33.532Z,12.04
2019-04-09T07:19:33.563Z,11.94
2019-04-09T07:20:33.596Z,11.88
2019-04-09T07:21:36.143Z,11.76
2019-04-09T07:22:33.646Z,11.73
2019-04-09T07:23:34.218Z,11.91
2019-04-09T07:24:33.721Z,12.07
2019-04-09T07:25:34.108Z,11.75
2019-04-09T07:26:34.027Z,11.78
2019-04-09T07:27:34.887Z,11.66
2019-04-09T07:28:33.869Z,11.45
2019-04-09T07:29:45.560Z,11.73
2019-04-09T07:30:33.878Z,11.38
2019-04-09T07:31:33.908Z,11.59
2019-04-09T07:32:38.278Z,11.81
2019-04-09T07:33:33.973Z,11.98
2019-04-09T07:34:36.261Z,12.23
2019-04-09T07:35:34.475Z,12.28
2019-04-09T07:36:36.402Z,12.33
2019-04-09T07:37:34.327Z,12.43
2019-04-09T07:38:34.500Z,12.41
2019-04-09T07:39:34.146Z,12.43
2019-04-09T07:40:35.679Z,12.58
2019-04-09T07:41:37.923Z,12.36
2019-04-09T07:42:34.282Z,12.62
2019-04-09T07:43:35.787Z,12.52
2019-04-09T07:44:35.162Z,12.26
2019-04-09T07:45:38.633Z,12.41
2019-04-09T07:46:34.446Z,12.74
2019-04-09T07:47:34.701Z,13.07
2019-04-09T07:48:34.531Z,13.25
2019-04-09T07:49:36.944Z,13.32
2019-04-09T07:50:34.476Z,13.28
2019-04-09T07:51:34.820Z,13.54
2019-04-09T07:52:36.603Z,13.24
2019-04-09T07:53:34.758Z,13.25
2019-04-09T07:54:40.731Z,13.11
2019-04-09T07:55:35.046Z,13.29
2019-04-09T07:56:34.745Z,13.07
2019-04-09T07:57:38.438Z,13.25
2019-04-09T07:58:34.873Z,13.50
2019-04-09T07:59:36.575Z,13.44
2019-04-09T08:00:35.052Z,13.36
2019-04-09T08:01:35.962Z,13.58
2019-04-09T08:02:35.478Z,13.76
2019-04-09T08:03:34.870Z,13.39
2019-04-09T08:04:39.031Z,13.24
2019-04-09T08:05:35.519Z,13.09
2019-04-09T08:06:35.417Z,13.09
2019-04-09T08:07:34.985Z,13.07
2019-04-09T08:08:36.000Z,12.98
2019-04-09T08:09:35.539Z,13.27
2019-04-09T08:10:35.079Z,13.55
2019-04-09T08:11:36.035Z,13.60
2019-04-09T08:13:57.796Z,13.90
2019-04-09T08:15:00.128Z,14.16
2019-04-09T08:15:57.926Z,14.20
2019-04-09T08:16:58.469Z,14.30
2019-04-09T08:18:04.803Z,14.39
2019-04-09T08:18:57.946Z,14.13
2019-04-09T08:19:58.894Z,14.20
2019-04-09T08:21:01.115Z,14.16
2019-04-09T08:21:59.452Z,13.70
2019-04-09T08:22:58.587Z,13.69
2019-04-09T08:23:58.322Z,13.66
2019-04-09T08:24:59.896Z,14.13
2019-04-09T08:26:03.204Z,14.23
2019-04-09T08:26:58.186Z,13.76
2019-04-09T08:27:59.322Z,13.51
2019-04-09T08:28:58.264Z,13.69
2019-04-09T08:30:45.353Z,14.21
2019-04-09T08:32:24.554Z,14.15
2019-04-09T08:33:24.232Z,14.70
2019-04-09T08:34:25.535Z,14.97
2019-04-09T08:35:24.120Z,15.30
2019-04-09T08:36:24.313Z,15.52
2019-04-09T08:37:24.164Z,15.84
2019-04-09T08:38:26.694Z,15.80
2019-04-09T08:39:24.319Z,16.06
2019-04-09T08:40:24.075Z,15.70
2019-04-09T08:41:25.119Z,15.59
2019-04-09T08:42:29.500Z,15.47
2019-04-09T08:43:24.649Z,15.27
2019-04-09T08:44:23.781Z,15.07
2019-04-09T08:45:25.225Z,15.26
2019-04-09T08:46:26.014Z,15.12
2019-04-09T08:47:23.884Z,15.40
2019-04-09T08:48:23.910Z,15.44
2019-04-09T08:49:24.148Z,15.34
2019-04-09T08:50:27.538Z,15.56
2019-04-09T08:51:25.249Z,15.58
2019-04-09T08:52:24.056Z,15.68
2019-04-09T08:53:26.424Z,15.67
2019-04-09T08:54:27.164Z,15.63
2019-04-09T08:55:24.137Z,15.74
2019-04-09T08:56:25.206Z,15.62
2019-04-09T08:57:25.198Z,15.73
2019-04-09T08:58:26.140Z,15.73
2019-04-09T08:59:28.341Z,15.93
2019-04-09T09:00:53.897Z,15.77
2019-04-09T09:01:48.868Z,15.74
2019-04-09T09:02:31.143Z,15.83
2019-04-09T09:03:27.971Z,16.07
2019-04-09T09:04:24.423Z,16.14
2019-04-09T09:05:25.141Z,16.18
2019-04-09T09:06:24.487Z,16.07
2019-04-09T09:07:28.316Z,15.77
2019-04-09T09:08:25.181Z,16.13
2019-04-09T09:09:24.585Z,16.42
2019-04-09T09:10:24.620Z,16.30
2019-04-09T09:11:28.458Z,16.69
2019-04-09T09:12:24.687Z,16.81
2019-04-09T09:13:24.718Z,16.74
2019-04-09T09:14:24.760Z,16.37
2019-04-09T09:15:25.045Z,16.47
2019-04-09T09:16:28.087Z,16.65
2019-04-09T09:17:25.301Z,17.06
2019-04-09T09:18:24.881Z,17.22
2019-04-09T09:19:29.634Z,17.42
2019-04-09T09:20:28.788Z,17.62
2019-04-09T09:21:32.327Z,17.35
2019-04-09T09:22:25.013Z,16.94
2019-04-09T09:23:25.876Z,16.69
2019-04-09T09:24:25.132Z,16.25
2019-04-09T09:25:28.601Z,16.66
2019-04-09T09:26:25.146Z,16.73
2019-04-09T09:27:25.179Z,17.62
2019-04-09T09:28:25.213Z,18.23
2019-04-09T09:29:25.246Z,18.36
2019-04-09T09:30:32.136Z,18.61
2019-04-09T09:31:31.188Z,18.76
2019-04-09T09:32:25.345Z,18.21
2019-04-09T09:33:30.599Z,18.76
2019-04-09T09:34:26.027Z,18.69
2019-04-09T09:35:28.805Z,18.05
2019-04-09T09:36:25.483Z,17.73
2019-04-09T09:37:25.516Z,17.84
2019-04-09T09:38:25.578Z,17.69
2019-04-09T09:39:30.074Z,17.45
2019-04-09T09:40:29.670Z,17.80
2019-04-09T09:41:26.304Z,17.98
2019-04-09T09:42:25.683Z,17.25
2019-04-09T09:43:26.749Z,17.15
2019-04-09T09:44:26.885Z,17.21
2019-04-09T09:45:28.565Z,17.52
2019-04-09T09:46:25.948Z,17.65
2019-04-09T09:47:26.824Z,17.86
2019-04-09T09:48:26.459Z,17.80
2019-04-09T09:49:29.513Z,17.98
2019-04-09T09:50:26.464Z,17.88
2019-04-09T09:51:26.338Z,17.86
2019-04-09T09:52:26.029Z,17.77
2019-04-09T09:53:29.387Z,17.69
2019-04-09T09:54:26.568Z,17.84
2019-04-09T09:55:26.134Z,17.98
2019-04-09T09:56:32.814Z,17.66
2019-04-09T09:57:26.196Z,18.03
2019-04-09T09:58:27.016Z,18.26
2019-04-09T09:59:30.504Z,18.34
2019-04-09T10:00:28.426Z,18.49
2019-04-09T10:01:33.201Z,18.54
2019-04-09T10:02:30.718Z,18.81
2019-04-09T10:03:26.404Z,19.02
2019-04-09T10:04:26.441Z,18.94
2019-04-09T10:05:29.841Z,17.95
2019-04-09T10:06:27.755Z,18.02
2019-04-09T10:07:38.638Z,18.05
2019-04-09T10:08:29.680Z,17.66
2019-04-09T10:09:29.146Z,17.55
2019-04-09T10:10:28.720Z,17.60
2019-04-09T10:11:30.387Z,17.80
2019-04-09T10:12:34.495Z,17.63
2019-04-09T10:13:27.439Z,17.84
2019-04-09T10:14:29.376Z,18.08
2019-04-09T10:15:27.434Z,18.31
2019-04-09T10:16:27.588Z,18.23
2019-04-09T10:17:31.601Z,18.20
2019-04-09T10:18:28.498Z,18.39
2019-04-09T10:19:29.808Z,18.49
2019-04-09T10:20:31.143Z,18.31
2019-04-09T10:21:27.025Z,18.26
2019-04-09T10:22:27.951Z,18.49
2019-04-09T10:23:30.310Z,18.24
2019-04-09T10:24:31.491Z,18.19
2019-04-09T10:25:31.126Z,18.47
2019-04-09T10:26:27.352Z,18.60
2019-04-09T10:27:27.337Z,18.79
2019-04-09T10:28:29.645Z,18.66
2019-04-09T10:29:31.071Z,18.50
2019-04-09T10:30:27.951Z,18.29
2019-04-09T10:31:36.498Z,18.20
2019-04-09T10:32:27.995Z,17.88
2019-04-09T10:33:27.433Z,18.49
2019-04-09T10:34:30.251Z,18.79
2019-04-09T10:35:30.849Z,18.39
2019-04-09T10:36:27.536Z,18.39
2019-04-09T10:37:27.576Z,18.26
2019-04-09T10:38:27.611Z,18.84
2019-04-09T10:39:34.084Z,18.56
2019-04-09T10:40:27.910Z,18.72
2019-04-09T10:41:36.138Z,19.05
2019-04-09T10:42:27.749Z,19.05
2019-04-09T10:43:28.442Z,18.76
2019-04-09T10:44:28.800Z,18.78
2019-04-09T10:45:28.518Z,19.40
2019-04-09T10:46:30.040Z,19.74
2019-04-09T10:47:28.833Z,19.71
2019-04-09T10:48:28.747Z,19.20
2019-04-09T10:49:28.650Z,19.28
2019-04-09T10:50:31.555Z,19.38
2019-04-09T10:51:28.053Z,19.63
2019-04-09T10:52:28.800Z,19.65
2019-04-09T10:53:31.619Z,19.80
2019-04-09T10:54:28.167Z,19.63
2019-04-09T10:55:28.195Z,19.70
2019-04-09T10:56:31.528Z,20.25
2019-04-09T10:57:28.266Z,20.29
2019-04-09T10:58:28.303Z,19.82
2019-04-09T10:59:31.916Z,19.50
2019-04-09T11:00:28.363Z,19.55
2019-04-09T11:01:35.178Z,19.57
2019-04-09T11:02:30.650Z,19.32
2019-04-09T11:03:28.529Z,19.23
2019-04-09T11:04:29.464Z,19.00
2019-04-09T11:05:28.552Z,19.06
2019-04-09T11:06:29.581Z,19.13
2019-04-09T11:07:32.255Z,19.47
2019-04-09T11:08:28.840Z,19.20
2019-04-09T11:09:28.676Z,19.63
2019-04-09T11:10:31.489Z,19.61
2019-04-09T11:11:28.963Z,19.50
2019-04-09T11:12:29.606Z,19.80
2019-04-09T11:13:32.075Z,19.61
2019-04-09T11:14:28.847Z,19.83
2019-04-09T11:15:28.883Z,20.05
2019-04-09T11:16:30.924Z,20.15
2019-04-09T11:17:30.098Z,20.15
2019-04-09T11:18:29.663Z,20.01
2019-04-09T11:19:29.569Z,19.56
2019-04-09T11:20:30.137Z,19.60
2019-04-09T11:21:30.776Z,19.92
2019-04-09T11:22:30.207Z,19.68
2019-04-09T11:23:29.176Z,19.09
2019-04-09T11:24:30.983Z,19.28
2019-04-09T11:25:32.996Z,19.38
2019-04-09T11:26:32.228Z,19.70
2019-04-09T11:27:30.497Z,19.71
2019-04-09T11:28:30.046Z,19.49
2019-04-09T11:29:29.616Z,19.72
2019-04-09T11:30:29.904Z,19.71
2019-04-09T11:31:30.484Z,20.04
2019-04-09T11:32:29.827Z,20.44
2019-04-09T11:33:29.511Z,20.91
2019-04-09T11:34:29.543Z,20.61
2019-04-09T11:35:30.408Z,20.11
2019-04-09T11:36:29.618Z,19.87
2019-04-09T11:37:30.782Z,20.27
2019-04-09T11:38:29.967Z,20.40
2019-04-09T11:39:29.718Z,20.18
2019-04-09T11:40:30.702Z,20.02
2019-04-09T11:41:30.670Z,19.72
2019-04-09T11:42:29.826Z,19.86
2019-04-09T11:43:30.022Z,20.19
2019-04-09T11:44:29.896Z,20.27
2019-04-09T11:45:29.934Z,20.48
2019-04-09T11:46:30.519Z,20.46
2019-04-09T11:47:30.902Z,20.66
2019-04-09T11:48:30.034Z,21.04
2019-04-09T11:49:30.913Z,21.06
2019-04-09T11:50:30.113Z,20.72
2019-04-09T11:51:30.141Z,20.46
2019-04-09T11:52:30.363Z,20.27
2019-04-09T11:53:30.212Z,20.29
2019-04-09T11:54:30.329Z,20.48
2019-04-09T11:55:31.360Z,20.72
2019-04-09T11:56:30.315Z,20.76
2019-04-09T11:57:30.861Z,20.57
2019-04-09T11:58:32.732Z,20.78
2019-04-09T11:59:31.460Z,20.66
2019-04-09T12:00:30.932Z,20.60
2019-04-09T12:01:30.490Z,20.60
2019-04-09T12:02:30.532Z,20.76
2019-04-09T12:03:30.820Z,20.82
2019-04-09T12:04:30.594Z,21.18
2019-04-09T12:05:30.631Z,21.09
2019-04-09T12:06:31.343Z,21.11
2019-04-09T12:07:30.702Z,20.85
2019-04-09T12:08:30.861Z,20.82
2019-04-09T12:09:31.859Z,21.08
2019-04-09T12:10:30.809Z,20.75
2019-04-09T12:11:31.500Z,20.86
2019-04-09T12:12:30.882Z,20.44
2019-04-09T12:13:30.920Z,20.37
2019-04-09T12:14:31.767Z,20.26
2019-04-09T12:15:31.051Z,20.30
2019-04-09T12:16:31.271Z,20.12
2019-04-09T12:17:31.058Z,20.34
2019-04-09T12:18:31.583Z,20.20
2019-04-09T12:19:31.122Z,20.46
2019-04-09T12:20:31.163Z,20.58
2019-04-09T12:21:31.199Z,20.51
2019-04-09T12:22:32.177Z,20.63
2019-04-09T12:23:32.186Z,20.81
2019-04-09T12:24:31.354Z,20.90
2019-04-09T12:25:31.680Z,21.28
2019-04-09T12:26:31.369Z,21.30
2019-04-09T12:27:31.405Z,21.25
2019-04-09T12:28:31.436Z,20.90
2019-04-09T12:29:31.470Z,20.86
2019-04-09T12:30:31.910Z,20.34
2019-04-09T12:31:32.269Z,20.56
2019-04-09T12:32:32.173Z,20.49
2019-04-09T12:33:31.611Z,20.58
2019-04-09T12:34:32.517Z,20.54
2019-04-09T12:35:31.687Z,20.61
2019-04-09T12:36:31.711Z,20.40
2019-04-09T12:37:31.747Z,20.46
2019-04-09T12:38:31.802Z,20.48
2019-04-09T12:39:31.845Z,20.30
2019-04-09T12:40:32.847Z,20.35
2019-04-09T12:41:31.886Z,20.68
2019-04-09T12:42:32.448Z,20.82
2019-04-09T12:43:31.953Z,20.79
2019-04-09T12:44:31.993Z,21.18
2019-04-09T12:45:33.039Z,21.89
2019-04-09T12:46:32.064Z,22.75
2019-04-09T12:47:32.591Z,22.78
2019-04-09T12:48:32.121Z,22.79
2019-04-09T12:49:32.196Z,23.19
2019-04-09T12:50:32.193Z,22.86
2019-04-09T12:51:33.163Z,22.82
2019-04-09T12:52:32.257Z,22.67
2019-04-09T12:53:32.291Z,22.85
2019-04-09T12:54:32.622Z,22.73
2019-04-09T12:55:32.860Z,22.63
2019-04-09T12:56:33.171Z,22.55
2019-04-09T12:57:33.563Z,22.52
2019-04-09T12:58:32.620Z,22.09
2019-04-09T12:59:32.497Z,21.48
2019-04-09T13:00:32.534Z,21.52
2019-04-09T13:01:33.080Z,21.49
2019-04-09T13:02:36.247Z,21.53
2019-04-09T13:03:33.995Z,21.85
2019-04-09T13:04:33.635Z,21.64
2019-04-09T13:05:32.697Z,21.09
2019-04-09T13:06:33.703Z,21.37
2019-04-09T13:07:34.074Z,20.98
2019-04-09T13:08:33.900Z,20.56
2019-04-09T13:09:32.925Z,20.44
2019-04-09T13:10:33.761Z,20.20