createdAt,value
2022-12-08T00:00:07.478Z,14.15
2022-12-08T00:02:52.776Z,15.07
2022-12-08T00:05:57.077Z,15.10
2022-12-08T00:09:00.652Z,20.08
2022-12-08T00:11:45.823Z,12.60
2022-12-08T00:14:39.378Z,13.00
2022-12-08T00:17:24.194Z,12.82
2022-12-08T00:20:09.675Z,14.37
2022-12-08T00:22:54.913Z,11.63
2022-12-08T00:25:39.939Z,12.60
2022-12-08T00:28:24.817Z,12.93
2022-12-08T00:31:11.466Z,14.63
2022-12-08T00:33:56.621Z,12.97
2022-12-08T00:36:42.407Z,12.23
2022-12-08T00:39:27.414Z,12.68
2022-12-08T00:42:12.216Z,9.95
2022-12-08T00:44:57.320Z,13.10
2022-12-08T00:47:42.455Z,13.90
2022-12-08T00:50:27.439Z,12.63
2022-12-08T00:53:12.635Z,11.70
2022-12-08T00:55:57.706Z,12.30
2022-12-08T00:58:42.633Z,9.50
2022-12-08T01:01:27.833Z,10.63
2022-12-08T01:04:15.694Z,13.77
2022-12-08T01:07:00.670Z,10.40
2022-12-08T01:09:45.750Z,14.98
2022-12-08T01:12:30.709Z,9.50
2022-12-08T01:15:15.995Z,12.23
2022-12-08T01:18:02.113Z,11.20
2022-12-08T01:20:47.381Z,11.45
2022-12-08T01:23:33.553Z,14.55
2022-12-08T01:26:19.545Z,11.50
2022-12-08T01:29:04.560Z,11.83
2022-12-08T01:31:49.788Z,10.43
2022-12-08T01:34:34.888Z,15.02
2022-12-08T01:37:19.932Z,13.15
2022-12-08T01:40:06.205Z,9.65
2022-12-08T01:42:52.487Z,10.37
2022-12-08T01:45:37.566Z,9.50
2022-12-08T01:48:26.988Z,14.23
2022-12-08T01:51:12.620Z,11.05
2022-12-08T01:53:57.888Z,21.23
2022-12-08T01:56:52.493Z,13.13
2022-12-08T01:59:46.672Z,10.02
2022-12-08T02:02:57.094Z,10.68
2022-12-08T02:05:42.521Z,9.55
2022-12-08T02:08:28.212Z,12.50
2022-12-08T02:11:13.730Z,9.93
2022-12-08T02:14:00.972Z,8.48
2022-12-08T02:17:05.572Z,9.15
2022-12-08T02:20:32.583Z,9.18
2022-12-08T02:23:32.525Z,7.30
2022-12-08T02:26:47.891Z,10.37
2022-12-08T02:29:44.120Z,5.80
2022-12-08T02:33:05.221Z,11.45
2022-12-08T02:35:57.861Z,8.23
2022-12-08T02:39:12.288Z,9.85
2022-12-08T02:42:23.570Z,8.87
2022-12-08T02:45:21.603Z,6.80
2022-12-08T02:48:08.942Z,8.48
2022-12-08T02:50:53.891Z,11.52
2022-12-08T02:53:39.576Z,11.27
2022-12-08T02:56:53.782Z,9.63
2022-12-08T02:59:57.605Z,15.63
2022-12-08T03:02:45.538Z,7.32
2022-12-08T03:05:49.421Z,8.43
2022-12-08T03:08:58.391Z,10.23
2022-12-08T03:11:53.103Z,9.27
2022-12-08T03:14:40.637Z,9.00
2022-12-08T03:17:29.588Z,7.72
2022-12-08T03:20:19.220Z,7.55
2022-12-08T03:23:08.519Z,10.27
2022-12-08T03:26:02.527Z,10.37
2022-12-08T03:28:47.540Z,9.63
2022-12-08T03:31:36.825Z,8.80
2022-12-08T03:34:25.775Z,11.43
2022-12-08T03:37:10.946Z,6.20
2022-12-08T03:39:56.181Z,7.07
2022-12-08T03:42:41.296Z,8.43
2022-12-08T03:45:26.585Z,7.95
2022-12-08T03:48:11.340Z,10.02
2022-12-08T03:50:56.510Z,8.57
2022-12-08T03:53:41.935Z,9.20
2022-12-08T03:56:30.706Z,8.13
2022-12-08T03:59:15.742Z,9.50
2022-12-08T04:02:00.938Z,9.13
2022-12-08T04:04:46.039Z,8.80
2022-12-08T04:07:30.859Z,10.23
2022-12-08T04:10:16.174Z,10.68
2022-12-08T04:13:01.024Z,7.10
2022-12-08T04:15:47.495Z,9.00
2022-12-08T04:18:33.589Z,7.55
2022-12-08T04:21:18.839Z,7.97
2022-12-08T04:24:04.095Z,9.25
2022-12-08T04:26:50.507Z,8.18
2022-12-08T04:29:35.201Z,6.85
2022-12-08T04:32:20.302Z,8.50
2022-12-08T04:35:05.583Z,7.43
2022-12-08T04:37:50.502Z,8.57
2022-12-08T04:40:35.387Z,7.10
2022-12-08T04:43:20.330Z,7.60
2022-12-08T04:46:08.949Z,7.82
2022-12-08T04:48:53.910Z,5.27
2022-12-08T04:51:39.073Z,7.22
2022-12-08T04:54:23.815Z,7.85
2022-12-08T04:57:09.005Z,6.93
2022-12-08T04:59:54.201Z,9.15
2022-12-08T05:02:40.085Z,6.93
2022-12-08T05:05:25.223Z,10.20
2022-12-08T05:08:11.004Z,8.30
2022-12-08T05:11:07.258Z,10.13
2022-12-08T05:13:51.922Z,6.97
2022-12-08T05:16:37.828Z,8.13
2022-12-08T05:19:23.002Z,8.13
2022-12-08T05:22:08.196Z,13.85
2022-12-08T05:24:53.370Z,9.48
2022-12-08T05:27:38.489Z,16.80
2022-12-08T05:30:23.493Z,10.27
2022-12-08T05:33:08.861Z,9.90
2022-12-08T05:35:53.835Z,14.48
2022-12-08T05:38:39.521Z,13.45
2022-12-08T05:41:24.979Z,10.48
2022-12-08T05:44:09.875Z,13.17
2022-12-08T05:46:55.100Z,5.40
2022-12-08T05:49:40.090Z,10.70
2022-12-08T05:52:24.895Z,14.25
2022-12-08T05:55:10.193Z,12.57
2022-12-08T05:57:55.187Z,12.27
2022-12-08T06:00:40.545Z,15.20
2022-12-08T06:03:25.655Z,9.85
2022-12-08T06:06:10.598Z,13.27
2022-12-08T06:08:56.195Z,14.57
2022-12-08T06:11:42.427Z,12.87
2022-12-08T06:14:27.574Z,16.38
2022-12-08T06:17:12.576Z,12.63
2022-12-08T06:19:57.552Z,15.90
2022-12-08T06:22:42.644Z,15.07
2022-12-08T06:25:27.620Z,14.53
2022-12-08T06:28:12.869Z,11.38
2022-12-08T06:30:58.286Z,18.35
2022-12-08T06:33:43.666Z,13.65
2022-12-08T06:36:28.887Z,13.18
2022-12-08T06:39:14.083Z,14.67
2022-12-08T06:42:17.795Z,11.27
2022-12-08T06:45:03.679Z,14.20
2022-12-08T06:47:48.674Z,12.18
2022-12-08T06:50:34.926Z,11.90
2022-12-08T06:53:19.830Z,14.60
2022-12-08T06:56:05.784Z,15.25
2022-12-08T06:58:52.799Z,15.30
2022-12-08T07:01:38.163Z,16.23
2022-12-08T07:04:23.119Z,16.10
2022-12-08T07:07:08.197Z,11.97
2022-12-08T07:09:53.400Z,10.52
2022-12-08T07:12:38.620Z,12.40
2022-12-08T07:15:23.452Z,10.90
2022-12-08T07:18:08.525Z,9.20
2022-12-08T07:20:53.678Z,16.10
2022-12-08T07:23:39.225Z,11.27
2022-12-08T07:26:24.956Z,12.52
2022-12-08T07:29:10.806Z,8.45
2022-12-08T07:31:55.794Z,13.57
2022-12-08T07:34:40.696Z,9.83
2022-12-08T07:37:25.499Z,13.95
2022-12-08T07:40:11.295Z,11.70
2022-12-08T07:42:56.408Z,12.40
2022-12-08T07:45:42.213Z,9.95
2022-12-08T07:48:27.232Z,13.67
2022-12-08T07:51:14.221Z,17.60
2022-12-08T07:53:59.412Z,12.50
2022-12-08T07:56:44.484Z,13.57
2022-12-08T07:59:29.659Z,17.42
2022-12-08T08:02:26.922Z,18.63
2022-12-08T08:05:12.520Z,12.85
2022-12-08T08:07:57.700Z,12.90
2022-12-08T08:10:43.233Z,17.15
2022-12-08T08:13:28.103Z,15.25
2022-12-08T08:16:13.663Z,13.07
2022-12-08T08:18:58.669Z,9.35
2022-12-08T08:21:45.898Z,15.70
2022-12-08T08:24:31.082Z,14.90
2022-12-08T08:27:16.160Z,22.17
2022-12-08T08:30:01.306Z,15.37
2022-12-08T08:32:46.716Z,13.57
2022-12-08T08:35:31.569Z,14.77
2022-12-08T08:38:16.602Z,11.85
2022-12-08T08:41:07.509Z,12.32
2022-12-08T08:43:54.277Z,11.60
2022-12-08T08:46:39.431Z,14.65
2022-12-08T08:49:24.423Z,13.25
2022-12-08T08:52:09.393Z,9.52
2022-12-08T08:54:54.578Z,12.05
2022-12-08T08:57:39.755Z,9.90
2022-12-08T09:00:24.711Z,14.88
2022-12-08T09:03:10.282Z,9.75
2022-12-08T09:05:56.246Z,10.18
2022-12-08T09:08:42.157Z,6.75
2022-12-08T09:11:27.265Z,8.77
2022-12-08T09:14:14.505Z,12.63
2022-12-08T09:16:59.622Z,7.72
2022-12-08T09:19:44.813Z,12.07
2022-12-08T09:22:29.813Z,7.57
2022-12-08T09:25:14.923Z,8.30
2022-12-08T09:27:59.978Z,6.10
2022-12-08T09:30:45.063Z,4.90
2022-12-08T09:33:29.858Z,9.25
2022-12-08T09:36:14.976Z,8.90
2022-12-08T09:39:00.038Z,6.70
2022-12-08T09:41:52.342Z,3.75
2022-12-08T09:44:47.811Z,4.35
2022-12-08T09:47:47.356Z,6.60
2022-12-08T09:50:37.507Z,5.60
2022-12-08T09:53:32.039Z,3.13
2022-12-08T09:56:26.606Z,3.65
2022-12-08T09:59:34.607Z,5.45
2022-12-08T10:02:24.785Z,4.43
2022-12-08T10:05:13.563Z,6.28
2022-12-08T10:08:09.961Z,6.47
2022-12-08T10:10:59.148Z,7.47
2022-12-08T10:13:58.752Z,8.82
2022-12-08T10:16:48.970Z,7.53
2022-12-08T10:19:34.922Z,3.08
2022-12-08T10:22:23.166Z,8.60
2022-12-08T10:25:15.098Z,3.88
2022-12-08T10:28:00.141Z,6.60
2022-12-08T10:30:44.922Z,8.32
2022-12-08T10:33:33.740Z,8.40
2022-12-08T10:36:18.539Z,18.03
2022-12-08T10:39:03.720Z,11.98
2022-12-08T10:41:51.569Z,7.13
2022-12-08T10:44:52.186Z,6.97
2022-12-08T10:47:45.087Z,8.63
2022-12-08T10:50:42.498Z,9.37
2022-12-08T10:53:28.438Z,14.23
2022-12-08T10:56:17.561Z,8.90
2022-12-08T10:59:14.810Z,14.48
2022-12-08T11:02:00.216Z,12.10
2022-12-08T11:04:46.790Z,10.67
2022-12-08T11:07:31.954Z,4.45
2022-12-08T11:10:20.251Z,9.93
2022-12-08T11:13:12.990Z,14.00
2022-12-08T11:15:58.405Z,14.45
2022-12-08T11:18:55.546Z,13.20
2022-12-08T11:21:42.604Z,12.20
2022-12-08T11:24:31.210Z,10.90
2022-12-08T11:27:19.759Z,11.98
2022-12-08T11:30:17.452Z,9.63
2022-12-08T11:33:15.801Z,12.00
2022-12-08T11:36:04.770Z,13.63
2022-12-08T11:38:55.179Z,13.05
2022-12-08T11:41:45.729Z,14.45
2022-12-08T11:44:37.765Z,11.02
2022-12-08T11:47:30.540Z,11.43
2022-12-08T11:50:21.817Z,11.82
2022-12-08T11:53:16.736Z,12.23
2022-12-08T11:56:10.657Z,13.20
2022-12-08T11:59:02.771Z,12.38
2022-12-08T12:01:48.345Z,8.77
2022-12-08T12:04:44.039Z,8.85
2022-12-08T12:07:56.006Z,2.53
2022-12-08T12:10:59.824Z,13.88
2022-12-08T12:13:56.597Z,5.13
2022-12-08T12:16:56.606Z,7.90
2022-12-08T12:19:41.448Z,9.10
2022-12-08T12:22:32.661Z,5.68
2022-12-08T12:25:21.506Z,5.35
2022-12-08T12:28:09.123Z,5.88
2022-12-08T12:31:01.092Z,5.90
2022-12-08T12:33:47.030Z,3.78
2022-12-08T12:36:32.555Z,6.07
2022-12-08T12:39:23.205Z,4.35
2022-12-08T12:42:08.001Z,5.43
2022-12-08T12:45:12.258Z,6.40
2022-12-08T12:47:57.752Z,9.75
2022-12-08T12:50:45.172Z,7.63
2022-12-08T12:53:29.954Z,2.65
2022-12-08T12:56:49.962Z,4.63
2022-12-08T13:00:05.640Z,5.73
2022-12-08T13:02:53.210Z,6.22
2022-12-08T13:05:49.931Z,6.60
2022-12-08T13:08:34.987Z,8.48
2022-12-08T13:11:22.202Z,5.93
2022-12-08T13:14:33.923Z,8.33
2022-12-08T13:17:28.267Z,7.68
2022-12-08T13:20:24.447Z,8.38
2022-12-08T13:23:23.346Z,7.53
2022-12-08T13:26:27.974Z,6.88
2022-12-08T13:29:20.467Z,6.80
2022-12-08T13:32:08.281Z,4.32
2022-12-08T13:35:00.133Z,6.43
2022-12-08T13:37:54.475Z,3.53
2022-12-08T13:40:42.430Z,4.55
2022-12-08T13:44:10.622Z,6.13
2022-12-08T13:47:31.613Z,8.73
2022-12-08T13:54:35.434Z,4.45
2022-12-08T13:59:45.541Z,7.80
2022-12-08T14:02:39.536Z,6.40
2022-12-08T14:06:10.335Z,5.65
2022-12-08T14:09:10.408Z,11.10
2022-12-08T14:12:07.289Z,6.00
2022-12-08T14:15:05.298Z,4.03
2022-12-08T14:17:53.169Z,8.88
2022-12-08T14:21:12.250Z,8.90
2022-12-08T14:23:45.877Z,5.35
2022-12-08T14:26:34.784Z,9.23
2022-12-08T14:29:37.490Z,6.80
2022-12-08T14:32:31.271Z,7.05
2022-12-08T14:35:31.499Z,7.25
2022-12-08T14:38:19.483Z,7.57
2022-12-08T14:41:07.166Z,11.18
2022-12-08T14:43:59.774Z,6.67
2022-12-08T14:47:05.864Z,6.72
2022-12-08T14:49:51.537Z,7.30
2022-12-08T14:52:43.943Z,9.85
2022-12-08T14:55:36.908Z,10.15
2022-12-08T14:58:28.032Z,11.50
2022-12-08T15:01:16.977Z,9.40
2022-12-08T15:04:14.658Z,8.13
2022-12-08T15:07:05.865Z,7.55
2022-12-08T15:10:16.242Z,11.30
2022-12-08T15:13:20.057Z,8.87
2022-12-08T15:16:24.896Z,5.00
2022-12-08T15:19:24.304Z,8.32
2022-12-08T15:22:20.701Z,10.48
2022-12-08T15:25:11.830Z,8.13
2022-12-08T15:27:57.859Z,6.70
2022-12-08T15:30:42.993Z,8.07
2022-12-08T15:33:28.369Z,8.60
2022-12-08T15:36:13.375Z,7.25
2022-12-08T15:38:58.317Z,6.43
2022-12-08T15:41:43.469Z,5.20
2022-12-08T15:44:29.217Z,10.13
2022-12-08T15:47:20.120Z,7.78
2022-12-08T15:50:07.075Z,9.57
2022-12-08T15:52:52.579Z,9.13
2022-12-08T15:55:39.137Z,6.20
2022-12-08T15:58:53.093Z,5.53
2022-12-08T16:01:30.277Z,8.82
2022-12-08T16:05:06.378Z,4.30
2022-12-08T16:07:28.658Z,5.35
2022-12-08T16:10:24.144Z,6.93
2022-12-08T16:13:56.747Z,7.25
2022-12-08T16:16:44.717Z,4.53
2022-12-08T16:19:29.797Z,6.53
2022-12-08T16:25:25.318Z,4.90
2022-12-08T16:28:45.335Z,6.82
2022-12-08T16:31:20.075Z,4.88
2022-12-08T16:34:08.090Z,4.63
2022-12-08T16:36:52.993Z,6.80
2022-12-08T16:39:43.987Z,6.53
2022-12-08T16:42:47.772Z,4.50
2022-12-08T16:45:32.839Z,11.13
2022-12-08T16:48:18.039Z,3.80
2022-12-08T16:51:04.501Z,7.95
2022-12-08T16:53:49.673Z,3.50
2022-12-08T16:56:34.614Z,7.35
2022-12-08T16:59:19.448Z,5.32
2022-12-08T17:02:04.646Z,6.50
2022-12-08T17:04:49.824Z,6.90
2022-12-08T17:07:35.876Z,8.03
2022-12-08T17:10:27.667Z,13.55
2022-12-08T17:13:16.741Z,4.85
2022-12-08T17:16:02.513Z,3.90
2022-12-08T17:18:48.036Z,3.88
2022-12-08T17:21:33.023Z,3.87
2022-12-08T17:24:21.964Z,4.63
2022-12-08T17:27:07.547Z,4.55
2022-12-08T17:29:52.702Z,5.75
2022-12-08T17:32:38.531Z,3.75
2022-12-08T17:35:23.967Z,5.20
2022-12-08T17:38:08.958Z,4.72
2022-12-08T17:40:58.446Z,3.67
2022-12-08T17:43:43.987Z,6.53
2022-12-08T17:46:29.206Z,4.80
2022-12-08T17:49:20.326Z,5.70
2022-12-08T17:52:08.956Z,7.80
2022-12-08T17:54:54.127Z,5.03
2022-12-08T17:57:39.190Z,4.95
2022-12-08T18:00:24.359Z,3.55
2022-12-08T18:03:09.343Z,5.17
2022-12-08T18:05:54.251Z,2.28
2022-12-08T18:08:39.918Z,4.75
2022-12-08T18:11:25.736Z,4.13
2022-12-08T18:14:11.091Z,4.63
2022-12-08T18:16:56.154Z,5.37
2022-12-08T18:19:41.291Z,5.00
2022-12-08T18:22:26.888Z,1.08
2022-12-08T18:25:12.515Z,6.60
2022-12-08T18:27:57.555Z,4.85
2022-12-08T18:30:42.681Z,9.67
2022-12-08T18:33:28.129Z,3.88
2022-12-08T18:36:16.777Z,3.35
2022-12-08T18:39:05.733Z,6.97
2022-12-08T18:41:54.395Z,3.58
2022-12-08T18:44:39.102Z,5.30
2022-12-08T18:47:24.265Z,5.03
2022-12-08T18:50:11.513Z,7.80
2022-12-08T18:52:56.729Z,3.88
2022-12-08T18:55:41.779Z,7.03
2022-12-08T18:58:26.690Z,6.27
2022-12-08T19:01:14.746Z,7.65
2022-12-08T19:07:06.671Z,6.75
2022-12-08T19:09:51.512Z,9.68
2022-12-08T19:12:36.619Z,7.77
2022-12-08T19:15:21.653Z,6.20
2022-12-08T19:18:06.713Z,6.35
2022-12-08T19:20:56.487Z,6.22
2022-12-08T19:23:41.628Z,5.63
2022-12-08T19:26:27.893Z,6.50
2022-12-08T19:29:13.195Z,5.88
2022-12-08T19:31:58.759Z,7.47
2022-12-08T19:34:44.095Z,7.30
2022-12-08T19:37:30.211Z,6.88
2022-12-08T19:40:33.778Z,5.63
2022-12-08T19:43:40.056Z,9.10
2022-12-08T19:46:26.095Z,9.23
2022-12-08T19:49:11.128Z,11.60
2022-12-08T19:51:56.637Z,8.55
2022-12-08T19:54:41.540Z,6.73
2022-12-08T19:57:26.207Z,7.03
2022-12-08T20:00:12.784Z,6.65
2022-12-08T20:02:59.588Z,6.93
2022-12-08T20:05:46.722Z,5.93
2022-12-08T20:08:31.886Z,7.83
2022-12-08T20:11:16.814Z,7.43
2022-12-08T20:14:02.222Z,7.85
2022-12-08T20:16:47.368Z,13.25
2022-12-08T20:19:32.097Z,6.53
2022-12-08T20:22:17.637Z,6.80
2022-12-08T20:25:03.089Z,7.57
2022-12-08T20:27:47.883Z,6.57
2022-12-08T20:30:32.843Z,11.23
2022-12-08T20:33:18.892Z,8.68
2022-12-08T20:36:06.411Z,8.13
2022-12-08T20:38:53.215Z,11.95
2022-12-08T20:41:39.363Z,6.60
2022-12-08T20:44:24.618Z,9.63
2022-12-08T20:47:10.924Z,8.38
2022-12-08T20:49:56.005Z,8.87
2022-12-08T20:52:40.948Z,7.20
2022-12-08T20:55:26.350Z,7.03
2022-12-08T20:58:12.194Z,5.95
2022-12-08T21:00:57.273Z,7.43
2022-12-08T21:03:44.063Z,5.57
2022-12-08T21:06:29.579Z,7.57
2022-12-08T21:09:15.038Z,12.35
2022-12-08T21:12:00.160Z,7.13
2022-12-08T21:14:45.240Z,5.03
2022-12-08T21:17:30.487Z,9.67
2022-12-08T21:20:15.473Z,5.15
2022-12-08T21:23:00.672Z,7.13
2022-12-08T21:25:47.388Z,5.93
2022-12-08T21:28:32.442Z,6.07
2022-12-08T21:31:19.912Z,7.37
2022-12-08T21:34:05.018Z,6.25
2022-12-08T21:36:50.434Z,5.22
2022-12-08T21:39:35.932Z,10.23
2022-12-08T21:42:40.006Z,10.43
2022-12-08T21:45:25.120Z,5.50
2022-12-08T21:48:11.999Z,4.45
2022-12-08T21:51:04.288Z,4.35
2022-12-08T21:53:49.302Z,8.95
2022-12-08T21:56:34.391Z,6.47
2022-12-08T21:59:20.841Z,10.20
2022-12-08T22:02:08.080Z,7.85
2022-12-08T22:04:53.551Z,6.10
2022-12-08T22:07:40.046Z,8.07
2022-12-08T22:10:25.023Z,9.13
2022-12-08T22:13:10.234Z,6.00
2022-12-08T22:15:59.447Z,8.00
2022-12-08T22:18:44.918Z,5.95
2022-12-08T22:21:29.832Z,4.30
2022-12-08T22:24:16.415Z,5.47
2022-12-08T22:27:01.489Z,7.10
2022-12-08T22:29:46.827Z,6.10
2022-12-08T22:32:32.079Z,8.05
2022-12-08T22:35:17.135Z,9.18
2022-12-08T22:38:02.590Z,6.00
2022-12-08T22:40:47.617Z,6.97
2022-12-08T22:43:35.875Z,8.30
2022-12-08T22:46:24.007Z,8.60
2022-12-08T22:49:09.467Z,6.25
2022-12-08T22:51:54.642Z,7.28
2022-12-08T22:54:39.708Z,7.47
2022-12-08T22:57:24.409Z,5.13
2022-12-08T23:00:12.050Z,5.93
2022-12-08T23:02:57.206Z,8.45
2022-12-08T23:05:42.964Z,4.95
2022-12-08T23:08:28.044Z,4.10
2022-12-08T23:11:13.608Z,6.88
2022-12-08T23:14:00.351Z,9.60
2022-12-08T23:16:45.934Z,5.88
2022-12-08T23:19:31.085Z,7.97
2022-12-08T23:22:16.395Z,6.50
2022-12-08T23:25:01.224Z,7.70
2022-12-08T23:27:47.124Z,7.18
2022-12-08T23:30:32.561Z,7.63
2022-12-08T23:33:17.511Z,6.95
2022-12-08T23:36:03.074Z,7.17
2022-12-08T23:38:48.336Z,6.50
2022-12-08T23:41:33.732Z,7.60
2022-12-08T23:44:18.679Z,6.35
2022-12-08T23:47:04.020Z,6.50
2022-12-08T23:49:49.161Z,8.53
2022-12-08T23:52:34.150Z,9.90
2022-12-08T23:55:19.223Z,13.40
2022-12-08T23:58:04.251Z,8.02
