createdAt,value
2023-06-09T00:04:34.807Z,25.58
2023-06-09T00:09:38.513Z,25.76
2023-06-09T00:14:41.459Z,25.69
2023-06-09T00:19:47.653Z,25.68
2023-06-09T00:24:51.226Z,25.68
2023-06-09T00:29:54.125Z,25.77
2023-06-09T00:34:58.378Z,25.55
2023-06-09T00:40:01.376Z,25.69
2023-06-09T00:45:07.617Z,25.66
2023-06-09T00:50:13.843Z,25.65
2023-06-09T00:55:19.394Z,25.54
2023-06-09T01:00:25.836Z,25.57
2023-06-09T01:05:30.791Z,25.64
2023-06-09T01:10:42.335Z,25.67
2023-06-09T01:15:50.223Z,25.69
2023-06-09T01:21:07.605Z,25.62
2023-06-09T01:26:13.008Z,25.50
2023-06-09T01:31:17.373Z,25.54
2023-06-09T01:36:20.305Z,25.58
2023-06-09T01:41:26.407Z,25.51
2023-06-09T01:46:30.641Z,25.48
2023-06-09T01:51:42.344Z,25.41
2023-06-09T01:56:49.066Z,25.44
2023-06-09T02:01:54.806Z,25.33
2023-06-09T02:06:58.868Z,25.14
2023-06-09T02:12:03.203Z,25.09
2023-06-09T02:17:06.408Z,25.08
2023-06-09T02:22:10.114Z,25.04
2023-06-09T02:27:14.279Z,24.89
2023-06-09T02:32:18.343Z,25.04
2023-06-09T02:37:21.162Z,24.93
2023-06-09T02:42:25.420Z,24.82
2023-06-09T02:47:28.460Z,24.80
2023-06-09T02:52:32.459Z,24.56
2023-06-09T02:57:37.755Z,24.27
2023-06-09T03:02:42.287Z,24.22
2023-06-09T03:07:45.620Z,24.17
2023-06-09T03:12:50.217Z,24.14
2023-06-09T03:17:54.127Z,24.27
2023-06-09T03:22:59.140Z,24.21
2023-06-09T03:28:04.144Z,24.14
2023-06-09T03:33:12.186Z,24.19
2023-06-09T03:38:16.521Z,24.20
2023-06-09T03:43:20.952Z,24.12
2023-06-09T03:48:24.494Z,24.22
2023-06-09T03:53:28.482Z,24.42
2023-06-09T03:58:33.476Z,24.30
2023-06-09T04:03:36.966Z,24.20
2023-06-09T04:08:40.829Z,24.21
2023-06-09T04:13:45.840Z,24.15
2023-06-09T04:18:48.816Z,23.95
2023-06-09T04:23:51.750Z,24.02
2023-06-09T04:28:55.969Z,24.13
2023-06-09T04:34:07.042Z,24.11
2023-06-09T04:39:10.441Z,24.22
2023-06-09T04:44:14.770Z,24.43
2023-06-09T04:49:19.745Z,24.45
2023-06-09T04:54:23.450Z,24.53
2023-06-09T04:59:29.867Z,24.47
2023-06-09T05:04:33.121Z,24.50
2023-06-09T05:09:37.589Z,24.38
2023-06-09T05:14:43.842Z,24.06
2023-06-09T05:19:47.081Z,23.93
2023-06-09T05:24:51.796Z,24.05
2023-06-09T05:29:56.338Z,24.36
2023-06-09T05:35:01.473Z,24.51
2023-06-09T05:40:05.740Z,24.47
2023-06-09T05:45:11.297Z,24.43
2023-06-09T05:50:14.151Z,24.60
2023-06-09T05:55:18.137Z,24.61
2023-06-09T06:00:23.501Z,24.43
2023-06-09T06:05:26.334Z,24.41
2023-06-09T06:10:29.330Z,24.34
2023-06-09T06:15:33.525Z,24.17
2023-06-09T06:20:36.453Z,24.14
2023-06-09T06:25:42.472Z,24.43
2023-06-09T06:30:47.047Z,24.50
2023-06-09T06:35:49.976Z,24.58
2023-06-09T06:40:53.010Z,24.69
2023-06-09T06:45:57.395Z,24.80
2023-06-09T06:51:00.291Z,24.82
2023-06-09T06:56:03.208Z,24.92
2023-06-09T07:01:08.169Z,24.88
2023-06-09T07:06:11.619Z,24.91
2023-06-09T07:11:15.649Z,24.96
2023-06-09T07:16:20.381Z,24.98
2023-06-09T07:21:23.195Z,25.01
2023-06-09T07:26:26.233Z,25.06
2023-06-09T07:31:31.851Z,25.10
2023-06-09T07:36:38.797Z,25.11
2023-06-09T07:41:42.503Z,25.16
2023-06-09T07:46:46.836Z,25.18
2023-06-09T07:51:51.375Z,25.18
2023-06-09T07:56:54.505Z,25.22
2023-06-09T08:01:58.717Z,25.19
2023-06-09T08:07:01.861Z,25.37
2023-06-09T08:12:07.428Z,25.36
2023-06-09T08:17:12.000Z,25.38
2023-06-09T08:22:15.454Z,25.41
2023-06-09T08:27:18.293Z,25.42
2023-06-09T08:32:22.726Z,25.45
2023-06-09T08:37:26.679Z,25.51
2023-06-09T08:42:33.294Z,25.53
2023-06-09T08:47:39.035Z,25.57
2023-06-09T08:52:43.192Z,25.59
2023-06-09T08:57:46.444Z,25.64
2023-06-09T09:02:51.041Z,25.57
2023-06-09T09:07:54.879Z,25.72
2023-06-09T09:13:00.498Z,25.79
2023-06-09T09:18:06.243Z,25.84
2023-06-09T09:23:09.148Z,25.83
2023-06-09T09:28:13.549Z,25.89
2023-06-09T09:33:21.548Z,25.94
2023-06-09T09:38:25.843Z,25.97
2023-06-09T09:43:30.676Z,26.01
2023-06-09T09:48:38.510Z,26.03
2023-06-09T09:53:45.594Z,26.04
2023-06-09T09:58:52.417Z,26.06
2023-06-09T10:03:58.357Z,26.10
2023-06-09T10:09:01.728Z,26.13
2023-06-09T10:14:05.581Z,26.16
2023-06-09T10:19:10.337Z,26.17
2023-06-09T10:24:15.029Z,26.20
2023-06-09T10:29:18.853Z,26.03
2023-06-09T10:34:24.291Z,26.24
2023-06-09T10:39:32.725Z,26.28
2023-06-09T10:44:44.665Z,26.31
2023-06-09T10:49:50.886Z,26.34
2023-06-09T10:55:13.005Z,26.41
2023-06-09T11:00:17.092Z,26.45
2023-06-09T11:05:22.923Z,26.46
2023-06-09T11:10:28.409Z,26.50
2023-06-09T11:16:02.346Z,26.47
2023-06-09T11:21:18.130Z,26.54
2023-06-09T11:26:23.237Z,26.60
2023-06-09T11:31:27.922Z,26.37
2023-06-09T11:36:33.490Z,26.59
2023-06-09T11:41:36.706Z,26.50
2023-06-09T11:46:52.590Z,26.66
2023-06-09T11:52:04.300Z,26.66
2023-06-09T11:57:07.757Z,26.70
2023-06-09T12:02:13.230Z,26.61
2023-06-09T12:07:19.258Z,26.76
2023-06-09T12:12:22.232Z,26.75
2023-06-09T12:17:26.927Z,26.77
2023-06-09T12:22:40.781Z,26.70
2023-06-09T12:27:43.577Z,26.76
2023-06-09T12:32:46.822Z,26.79
2023-06-09T12:37:51.168Z,26.86
2023-06-09T12:42:53.994Z,26.94
2023-06-09T12:47:57.028Z,27.00
2023-06-09T12:53:01.284Z,26.67
2023-06-09T12:58:05.107Z,26.93
2023-06-09T13:03:11.970Z,26.99
2023-06-09T13:08:16.411Z,27.08
2023-06-09T13:13:19.259Z,27.11
2023-06-09T13:18:22.091Z,27.15
2023-06-09T13:23:26.362Z,27.16
2023-06-09T13:28:29.580Z,27.17
2023-06-09T13:33:32.377Z,27.21
2023-06-09T13:38:38.847Z,27.15
2023-06-09T13:43:51.907Z,27.16
2023-06-09T13:49:04.866Z,27.21
2023-06-09T13:54:09.360Z,27.18
2023-06-09T13:59:12.205Z,27.19
2023-06-09T14:04:15.845Z,27.21
2023-06-09T14:09:20.420Z,27.26
2023-06-09T14:14:23.305Z,27.30
2023-06-09T14:19:26.241Z,27.31
2023-06-09T14:24:30.411Z,27.34
2023-06-09T14:29:33.622Z,27.39
2023-06-09T14:34:36.543Z,27.35
2023-06-09T14:39:40.898Z,27.36
2023-06-09T14:44:43.690Z,27.31
2023-06-09T14:49:46.582Z,27.45
2023-06-09T14:54:52.288Z,27.54
2023-06-09T14:59:55.060Z,27.47
2023-06-09T15:04:59.252Z,27.39
2023-06-09T15:10:03.693Z,27.35
2023-06-09T15:15:07.447Z,27.31
2023-06-09T15:20:11.741Z,27.29
2023-06-09T15:25:16.062Z,27.54
2023-06-09T15:30:18.883Z,27.63
2023-06-09T15:35:21.922Z,27.73
2023-06-09T15:40:26.285Z,27.79
2023-06-09T15:45:29.165Z,28.00
2023-06-09T15:50:32.009Z,28.13
2023-06-09T15:55:36.334Z,28.39
2023-06-09T16:00:39.197Z,28.52
2023-06-09T16:05:43.431Z,28.59
2023-06-09T16:10:48.526Z,28.60
2023-06-09T16:15:51.794Z,28.88
2023-06-09T16:20:54.752Z,29.15
2023-06-09T16:25:58.887Z,29.30
2023-06-09T16:31:01.821Z,29.27
2023-06-09T16:36:06.306Z,29.18
2023-06-09T16:41:10.568Z,29.18
2023-06-09T16:46:13.481Z,29.23
2023-06-09T16:51:17.839Z,29.31
2023-06-09T16:56:22.086Z,29.44
2023-06-09T17:01:25.094Z,29.51
2023-06-09T17:06:28.005Z,29.43
2023-06-09T17:11:32.494Z,29.47
2023-06-09T17:16:35.483Z,29.54
2023-06-09T17:21:39.317Z,29.57
2023-06-09T17:26:43.561Z,29.58
2023-06-09T17:31:46.351Z,29.57
2023-06-09T17:36:49.380Z,29.54
2023-06-09T17:41:53.790Z,29.53
2023-06-09T17:46:56.692Z,29.55
2023-06-09T17:51:59.521Z,29.54
2023-06-09T17:57:04.277Z,29.54
2023-06-09T18:02:09.354Z,29.50
2023-06-09T18:07:12.361Z,29.51
2023-06-09T18:12:17.705Z,29.48
2023-06-09T18:17:20.651Z,29.48
2023-06-09T18:22:24.572Z,29.44
2023-06-09T18:27:29.059Z,29.46
2023-06-09T18:32:32.270Z,29.41
2023-06-09T18:37:35.215Z,29.44
2023-06-09T18:42:40.626Z,29.46
2023-06-09T18:47:43.850Z,29.50
2023-06-09T18:52:46.724Z,29.50
2023-06-09T18:57:50.905Z,29.56
2023-06-09T19:02:53.977Z,29.57
2023-06-09T19:07:57.236Z,29.59
2023-06-09T19:13:02.634Z,29.61
2023-06-09T19:18:07.550Z,29.62
2023-06-09T19:23:10.739Z,29.64
2023-06-09T19:28:15.087Z,29.65
2023-06-09T19:33:22.265Z,29.67
2023-06-09T19:38:27.742Z,29.68
2023-06-09T19:43:31.906Z,29.70
2023-06-09T19:48:34.886Z,29.69
2023-06-09T19:53:37.685Z,29.70
2023-06-09T19:58:43.138Z,29.71
2023-06-09T20:03:46.022Z,29.61
2023-06-09T20:08:48.943Z,29.73
2023-06-09T20:13:53.825Z,29.80
2023-06-09T20:18:56.776Z,29.81
2023-06-09T20:23:59.819Z,29.82
2023-06-09T20:29:04.111Z,29.83
2023-06-09T20:34:07.143Z,29.78
2023-06-09T20:39:11.386Z,29.84
2023-06-09T20:44:16.304Z,29.87
2023-06-09T20:49:19.663Z,29.80
2023-06-09T20:54:22.634Z,29.85
2023-06-09T20:59:26.795Z,29.89
2023-06-09T21:04:30.615Z,29.88
2023-06-09T21:09:33.765Z,29.89
2023-06-09T21:14:37.907Z,29.87
2023-06-09T21:19:42.888Z,29.89
2023-06-09T21:24:46.366Z,29.90
2023-06-09T21:29:50.602Z,29.91
2023-06-09T21:34:53.760Z,29.91
2023-06-09T21:39:56.617Z,29.88
2023-06-09T21:45:00.796Z,29.85
2023-06-09T21:50:04.432Z,29.91
2023-06-09T21:55:08.967Z,29.93
2023-06-09T22:00:16.043Z,29.94
2023-06-09T22:05:19.016Z,29.97
2023-06-09T22:10:22.213Z,29.99
2023-06-09T22:15:27.190Z,30.06
2023-06-09T22:20:31.238Z,30.22
2023-06-09T22:25:34.157Z,30.22
2023-06-09T22:30:38.337Z,30.16
2023-06-09T22:35:41.375Z,30.12
2023-06-09T22:40:44.272Z,30.11
2023-06-09T22:45:48.497Z,30.11
2023-06-09T22:50:52.341Z,30.09
2023-06-09T22:55:55.189Z,30.07
2023-06-09T23:00:59.414Z,30.08
2023-06-09T23:06:04.216Z,30.10
2023-06-09T23:11:07.400Z,30.09
2023-06-09T23:16:11.782Z,30.09
2023-06-09T23:21:14.677Z,30.09
2023-06-09T23:26:17.555Z,30.11
2023-06-09T23:31:22.741Z,30.13
2023-06-09T23:36:28.977Z,30.14
2023-06-09T23:41:32.074Z,30.18
2023-06-09T23:46:36.614Z,30.14
2023-06-09T23:51:39.507Z,30.14
2023-06-09T23:56:42.288Z,30.15
