createdAt,value
2018-02-21T15:17:48.327Z,1017.9
2018-02-21T15:18:49.734Z,1017.9
2018-02-21T15:19:51.124Z,1018.0
2018-02-21T15:20:52.616Z,1017.9
2018-02-21T15:21:54.016Z,1017.8
2018-02-21T15:22:55.419Z,1018.0
2018-02-21T15:23:56.935Z,1017.9
2018-02-21T15:24:58.333Z,1017.9
2018-02-21T15:25:59.816Z,1017.9
2018-02-21T15:27:01.213Z,1017.9
2018-02-21T15:28:02.691Z,1017.9
2018-02-21T15:29:04.096Z,1017.8
2018-02-21T15:30:05.575Z,1017.9
2018-02-21T15:31:06.977Z,1017.8
2018-02-21T15:32:08.455Z,1017.8
2018-02-21T15:33:09.859Z,1017.8
2018-02-21T15:34:11.388Z,1017.8
2018-02-21T15:35:12.810Z,1017.9
2018-02-21T15:36:14.217Z,1017.9
2018-02-21T15:37:15.615Z,1017.8
2018-02-21T15:38:17.095Z,1017.8
2018-02-21T15:39:18.501Z,1017.9
2018-02-21T15:40:19.977Z,1017.8
2018-02-21T15:41:21.422Z,1017.8
2018-02-21T15:42:22.856Z,1017.8
2018-02-21T15:43:24.257Z,1017.8
2018-02-21T15:44:25.660Z,1017.8
2018-02-21T15:45:27.181Z,1017.9
2018-02-21T15:46:28.586Z,1017.8
2018-02-21T15:47:29.984Z,1017.9
2018-02-21T15:48:31.502Z,1017.8
2018-02-21T15:49:32.901Z,1017.8
2018-02-21T15:50:34.308Z,1017.8
2018-02-21T15:51:35.822Z,1017.8
2018-02-21T15:52:37.223Z,1017.9
2018-02-21T15:53:38.630Z,1017.8
2018-02-21T15:54:40.140Z,1017.9
2018-02-21T15:55:41.541Z,1017.9
2018-02-21T15:56:43.020Z,1017.8
2018-02-21T15:57:44.423Z,1017.9
2018-02-21T15:58:45.827Z,1017.8
2018-02-21T15:59:47.347Z,1017.8
2018-02-21T16:00:48.770Z,1017.8
2018-02-21T16:01:50.151Z,1017.9
2018-02-21T16:02:51.666Z,1017.8
2018-02-21T16:03:53.065Z,1017.8
2018-02-21T16:04:54.514Z,1017.8
2018-02-21T16:05:55.990Z,1017.9
2018-02-21T16:06:57.387Z,1017.8
2018-02-21T16:07:58.866Z,1017.9
2018-02-21T16:09:00.269Z,1017.9
2018-02-21T16:10:01.755Z,1017.8
2018-02-21T16:11:03.150Z,1017.9
2018-02-21T16:12:04.662Z,1017.9
2018-02-21T16:13:06.064Z,1017.9
2018-02-21T16:14:07.510Z,1017.9
2018-02-21T16:15:08.912Z,1017.9
2018-02-21T16:16:10.391Z,1017.8
2018-02-21T16:17:11.791Z,1017.9
2018-02-21T16:18:13.277Z,1017.9
2018-02-21T16:19:14.690Z,1017.8
2018-02-21T16:20:16.088Z,1017.9
2018-02-21T16:21:17.604Z,1017.8
2018-02-21T16:22:18.994Z,1017.8
2018-02-21T16:23:20.393Z,1017.8
2018-02-21T16:24:21.911Z,1017.8
2018-02-21T16:25:23.316Z,1017.9
2018-02-21T16:26:24.718Z,1017.9
2018-02-21T16:27:26.233Z,1017.9
2018-02-21T16:28:27.639Z,1017.9
2018-02-21T16:29:29.042Z,1017.9
2018-02-21T16:30:30.555Z,1017.9
2018-02-21T16:31:31.963Z,1017.9
2018-02-21T16:32:33.363Z,1017.9
2018-02-21T16:33:34.875Z,1018.0
2018-02-21T16:34:36.281Z,1017.9
2018-02-21T16:35:37.682Z,1017.9
2018-02-21T16:36:39.565Z,1017.9
2018-02-21T16:37:40.980Z,1017.9
2018-02-21T16:38:42.488Z,1017.9
2018-02-21T16:39:43.890Z,1017.9
2018-02-21T16:40:45.369Z,1017.9
2018-02-21T16:41:46.769Z,1017.9
2018-02-21T16:42:48.249Z,1018.0
2018-02-21T16:43:49.653Z,1018.0
2018-02-21T16:44:51.129Z,1017.9
2018-02-21T16:45:52.530Z,1018.0
2018-02-21T16:46:54.019Z,1017.9
2018-02-21T16:47:55.434Z,1018.0
2018-02-21T16:48:56.891Z,1017.9
2018-02-21T16:49:58.295Z,1017.9
2018-02-21T16:50:59.771Z,1018.0
2018-02-21T16:52:01.170Z,1018.0
2018-02-21T16:53:02.653Z,1018.0
2018-02-21T16:54:04.053Z,1018.0
2018-02-21T16:55:05.452Z,1018.0
2018-02-21T16:56:06.971Z,1018.0
2018-02-21T16:57:08.372Z,1018.1
2018-02-21T16:58:09.773Z,1018.1
2018-02-21T16:59:11.296Z,1018.1
2018-02-21T17:00:12.692Z,1018.0
2018-02-21T17:01:14.093Z,1018.1
2018-02-21T17:02:15.698Z,1018.0
2018-02-21T17:03:17.127Z,1018.0
2018-02-21T17:04:18.526Z,1018.0
2018-02-21T17:05:20.141Z,1018.1
2018-02-21T17:06:21.539Z,1018.1
2018-02-21T17:07:22.932Z,1018.0
2018-02-21T17:08:24.464Z,1018.1
2018-02-21T17:09:25.862Z,1018.1
2018-02-21T17:10:27.259Z,1018.0
2018-02-21T17:11:28.891Z,1018.1
2018-02-21T17:12:30.286Z,1018.2
2018-02-21T17:13:31.680Z,1018.1
2018-02-21T17:14:33.206Z,1018.1
2018-02-21T17:15:34.602Z,1018.1
2018-02-21T17:16:36.291Z,1018.2
2018-02-21T17:17:37.689Z,1018.1
2018-02-21T17:18:39.377Z,1018.1
2018-02-21T17:19:40.776Z,1018.2
2018-02-21T17:20:42.175Z,1018.1
2018-02-21T17:21:43.700Z,1018.1
2018-02-21T17:22:45.095Z,1018.1
2018-02-21T17:23:46.491Z,1018.2
2018-02-21T17:24:48.019Z,1018.1
2018-02-21T17:25:49.417Z,1018.1
2018-02-21T17:26:51.106Z,1018.2
2018-02-21T17:27:52.501Z,1018.2
2018-02-21T17:28:54.191Z,1018.1
2018-02-21T17:29:55.593Z,1018.2
2018-02-21T17:30:57.277Z,1018.1
2018-02-21T17:31:58.676Z,1018.2
2018-02-21T17:33:00.362Z,1018.2
2018-02-21T17:34:01.759Z,1018.2
2018-02-21T17:35:03.448Z,1018.2
2018-02-21T17:36:04.845Z,1018.2
2018-02-21T17:37:06.612Z,1018.2
2018-02-21T17:38:08.129Z,1018.2
2018-02-21T17:39:09.824Z,1018.2
2018-02-21T17:40:11.222Z,1018.2
2018-02-21T17:41:12.909Z,1018.3
2018-02-21T17:42:14.305Z,1018.3
2018-02-21T17:43:15.996Z,1018.2
2018-02-21T17:44:17.396Z,1018.3
2018-02-21T17:45:19.082Z,1018.2
2018-02-21T17:46:20.480Z,1018.3
2018-02-21T17:47:22.166Z,1018.3
2018-02-21T17:48:23.568Z,1018.3
2018-02-21T17:49:25.253Z,1018.3
2018-02-21T17:50:26.647Z,1018.3
2018-02-21T17:51:28.348Z,1018.3
2018-02-21T17:52:52.360Z,1018.4
2018-02-21T17:54:50.758Z,1018.3
2018-02-21T17:56:32.698Z,1018.3
2018-02-21T17:57:34.119Z,1018.3
2018-02-21T17:58:56.059Z,1018.3
2018-02-21T17:59:57.481Z,1018.4
2018-02-21T18:01:19.463Z,1018.3
2018-02-21T18:02:20.872Z,1018.4
2018-02-21T18:05:18.821Z,1018.4
2018-02-21T18:06:20.222Z,1018.4
2018-02-21T18:07:42.195Z,1018.4
2018-02-21T18:08:43.661Z,1018.4
2018-02-21T18:10:05.304Z,1018.4
2018-02-21T18:11:06.699Z,1018.4
2018-02-21T18:12:28.711Z,1018.5
2018-02-21T18:13:30.162Z,1018.4
2018-02-21T18:14:52.120Z,1018.5
2018-02-21T18:15:53.524Z,1018.5
2018-02-21T18:17:15.434Z,1018.5
2018-02-21T18:18:16.838Z,1018.5
2018-02-21T18:19:38.547Z,1018.4
2018-02-21T18:20:39.957Z,1018.5
2018-02-21T18:22:01.954Z,1018.5
2018-02-21T18:23:03.353Z,1018.5
2018-02-21T18:24:25.316Z,1018.5
2018-02-21T18:25:26.708Z,1018.4
2018-02-21T18:26:48.676Z,1018.4
2018-02-21T18:27:50.068Z,1018.5
2018-02-21T18:29:12.063Z,1018.4
2018-02-21T18:30:13.452Z,1018.4
2018-02-21T18:31:35.145Z,1018.5
2018-02-21T18:32:36.545Z,1018.5
2018-02-21T18:33:58.554Z,1018.5
2018-02-21T18:34:59.947Z,1018.5
2018-02-21T18:36:21.923Z,1018.4
2018-02-21T18:37:23.316Z,1018.4
2018-02-21T18:38:45.276Z,1018.4
2018-02-21T18:39:46.672Z,1018.5
2018-02-21T18:41:08.647Z,1018.5
2018-02-21T18:42:10.052Z,1018.5
2018-02-21T18:43:31.991Z,1018.5
2018-02-21T18:44:33.392Z,1018.5
2018-02-21T18:45:55.356Z,1018.5
2018-02-21T18:46:56.752Z,1018.5
2018-02-21T18:48:18.727Z,1018.5
2018-02-21T18:49:20.121Z,1018.5
2018-02-21T18:50:42.100Z,1018.5
2018-02-21T18:51:43.494Z,1018.6
2018-02-21T18:53:05.440Z,1018.5
2018-02-21T18:54:06.834Z,1018.5
2018-02-21T18:55:28.800Z,1018.5
2018-02-21T18:56:30.192Z,1018.5
2018-02-21T18:57:52.162Z,1018.5
2018-02-21T18:58:53.556Z,1018.5
2018-02-21T19:00:15.522Z,1018.5
2018-02-21T19:01:17.312Z,1018.5
2018-02-21T19:02:39.102Z,1018.5
2018-02-21T19:03:42.006Z,1018.5
2018-02-21T19:05:06.057Z,1018.5
