createdAt,value
2017-11-17T00:00:49.577Z,12.43
2017-11-17T00:03:17.035Z,13.70
2017-11-17T00:05:44.543Z,13.90
2017-11-17T00:08:12.106Z,12.57
2017-11-17T00:10:39.660Z,14.30
2017-11-17T00:13:07.149Z,15.73
2017-11-17T00:15:35.384Z,16.60
2017-11-17T00:18:02.960Z,13.67
2017-11-17T00:20:30.521Z,14.30
2017-11-17T00:22:58.080Z,13.20
2017-11-17T00:25:25.581Z,14.47
2017-11-17T00:27:53.060Z,13.90
2017-11-17T00:30:20.530Z,12.77
2017-11-17T00:32:48.011Z,11.23
2017-11-17T00:35:15.501Z,11.20
2017-11-17T00:37:43.734Z,11.60
2017-11-17T00:40:11.204Z,12.60
2017-11-17T00:42:38.760Z,12.37
2017-11-17T00:45:06.324Z,13.00
2017-11-17T00:47:33.892Z,13.00
2017-11-17T00:50:02.133Z,12.30
2017-11-17T00:52:29.640Z,11.60
2017-11-17T00:54:57.133Z,11.83
2017-11-17T00:57:24.618Z,13.40
2017-11-17T00:59:52.081Z,11.87
2017-11-17T01:02:19.556Z,11.73
2017-11-17T01:04:47.129Z,14.10
2017-11-17T01:07:14.596Z,13.57
2017-11-17T01:09:42.836Z,14.33
2017-11-17T01:12:10.322Z,13.80
2017-11-17T01:14:37.988Z,11.60
2017-11-17T01:17:05.535Z,13.10
2017-11-17T01:19:33.007Z,13.97
2017-11-17T01:22:00.552Z,13.73
2017-11-17T01:24:28.020Z,17.50
2017-11-17T01:26:56.264Z,17.20
2017-11-17T01:29:23.745Z,15.00
2017-11-17T01:31:51.310Z,15.10
2017-11-17T01:34:18.775Z,17.87
2017-11-17T01:36:47.025Z,17.97
2017-11-17T01:39:14.489Z,15.90
2017-11-17T01:41:41.967Z,15.70
2017-11-17T01:44:10.216Z,15.80
2017-11-17T01:46:37.701Z,13.63
2017-11-17T01:49:05.255Z,15.80
2017-11-17T01:51:32.718Z,14.10
2017-11-17T01:54:00.212Z,15.37
2017-11-17T01:56:27.667Z,12.83
2017-11-17T01:58:55.150Z,12.97
2017-11-17T02:01:22.655Z,12.50
2017-11-17T02:03:50.891Z,13.57
2017-11-17T02:06:18.373Z,14.10
2017-11-17T02:08:45.955Z,14.07
2017-11-17T02:11:14.927Z,14.37
2017-11-17T02:13:42.403Z,15.07
2017-11-17T02:16:09.860Z,16.70
2017-11-17T02:18:37.351Z,14.70
2017-11-17T02:21:04.883Z,14.20
2017-11-17T02:23:33.140Z,14.10
2017-11-17T02:26:00.665Z,15.20
2017-11-17T02:28:28.129Z,15.93
2017-11-17T02:30:55.608Z,14.83
2017-11-17T02:33:23.073Z,15.07
2017-11-17T02:35:50.596Z,14.70
2017-11-17T02:38:18.011Z,12.73
2017-11-17T02:40:45.498Z,15.87
2017-11-17T02:43:12.971Z,15.90
2017-11-17T02:45:40.474Z,12.93
2017-11-17T02:48:07.941Z,13.50
2017-11-17T02:50:35.512Z,12.73
2017-11-17T02:53:03.752Z,12.37
2017-11-17T02:55:31.329Z,12.33
2017-11-17T02:57:58.789Z,14.60
2017-11-17T03:00:26.259Z,14.40
2017-11-17T03:02:54.495Z,14.67
2017-11-17T03:05:22.090Z,14.67
2017-11-17T03:07:49.629Z,15.13
2017-11-17T03:10:17.202Z,15.60
2017-11-17T03:12:44.667Z,14.57
2017-11-17T03:15:12.148Z,15.07
2017-11-17T03:17:40.380Z,15.47
2017-11-17T03:20:07.854Z,14.33
2017-11-17T03:22:35.325Z,13.13
2017-11-17T03:25:02.901Z,12.50
2017-11-17T03:27:31.149Z,13.70
2017-11-17T03:29:58.624Z,13.03
2017-11-17T03:32:26.870Z,12.87
2017-11-17T03:34:54.457Z,12.07
2017-11-17T03:37:22.004Z,10.70
2017-11-17T03:39:49.476Z,9.97
2017-11-17T03:42:17.758Z,10.10
2017-11-17T03:44:46.012Z,9.50
2017-11-17T03:47:14.520Z,11.33
2017-11-17T03:49:42.783Z,9.03
2017-11-17T03:52:10.260Z,9.93
2017-11-17T03:54:38.482Z,9.97
2017-11-17T03:57:05.949Z,9.70
2017-11-17T03:59:33.432Z,10.03
2017-11-17T04:02:00.910Z,9.30
2017-11-17T04:04:29.169Z,9.63
2017-11-17T04:06:57.434Z,9.23
2017-11-17T04:09:24.946Z,9.97
2017-11-17T04:11:52.401Z,10.40
2017-11-17T04:14:19.900Z,9.23
2017-11-17T04:16:47.357Z,8.80
2017-11-17T04:19:14.923Z,9.00
2017-11-17T04:21:42.381Z,9.17
2017-11-17T04:24:09.867Z,10.77
2017-11-17T04:26:38.125Z,10.67
2017-11-17T04:29:05.602Z,11.00
2017-11-17T04:31:33.840Z,10.73
2017-11-17T04:34:01.311Z,10.13
2017-11-17T04:36:28.781Z,9.53
2017-11-17T04:38:57.037Z,10.03
2017-11-17T04:41:24.518Z,9.40
2017-11-17T04:43:51.999Z,9.40
2017-11-17T04:46:20.226Z,9.00
2017-11-17T04:48:47.804Z,8.03
2017-11-17T04:51:15.272Z,10.60
2017-11-17T04:53:43.514Z,8.23
2017-11-17T04:56:11.010Z,10.27
2017-11-17T04:58:39.282Z,9.80
2017-11-17T05:01:07.508Z,9.67
2017-11-17T05:03:35.024Z,9.43
2017-11-17T05:06:03.293Z,10.60
2017-11-17T05:08:30.747Z,9.87
2017-11-17T05:10:59.832Z,10.20
2017-11-17T05:13:27.402Z,10.00
2017-11-17T05:15:54.875Z,9.60
2017-11-17T05:18:23.106Z,10.10
2017-11-17T05:20:50.597Z,8.60
2017-11-17T05:23:18.099Z,9.80
2017-11-17T05:25:45.575Z,8.40
2017-11-17T05:28:13.063Z,8.40
2017-11-17T05:30:40.561Z,9.17
2017-11-17T05:33:08.797Z,9.60
2017-11-17T05:35:36.358Z,10.00
2017-11-17T05:38:04.021Z,9.53
2017-11-17T05:40:31.485Z,12.10
2017-11-17T05:42:58.943Z,9.33
2017-11-17T05:45:26.431Z,10.73
2017-11-17T05:47:54.671Z,9.87
2017-11-17T05:50:22.237Z,9.00
2017-11-17T05:52:50.495Z,9.20
2017-11-17T05:55:17.987Z,9.57
2017-11-17T05:57:46.219Z,9.63
2017-11-17T06:00:13.700Z,10.47
2017-11-17T06:02:41.160Z,12.57
2017-11-17T06:05:08.720Z,14.13
2017-11-17T06:07:36.191Z,21.60
2017-11-17T06:10:03.730Z,18.70
2017-11-17T06:12:31.186Z,13.37
2017-11-17T06:14:58.649Z,14.70
2017-11-17T06:17:26.141Z,12.97
2017-11-17T06:19:54.380Z,12.77
2017-11-17T06:22:21.948Z,11.43
2017-11-17T06:24:49.424Z,12.90
2017-11-17T06:27:16.892Z,11.20
2017-11-17T06:29:45.125Z,11.80
2017-11-17T06:32:12.608Z,11.67
2017-11-17T06:34:40.108Z,11.23
2017-11-17T06:37:07.612Z,10.63
2017-11-17T06:39:35.117Z,13.10
2017-11-17T06:42:03.455Z,11.50
2017-11-17T06:44:30.912Z,12.30
2017-11-17T06:46:58.379Z,10.73
2017-11-17T06:49:25.940Z,11.83
2017-11-17T06:51:53.503Z,12.60
2017-11-17T06:54:21.015Z,12.37
2017-11-17T06:56:48.516Z,11.67
2017-11-17T06:59:16.072Z,12.60
2017-11-17T07:01:43.549Z,12.20
2017-11-17T07:04:11.773Z,10.73
2017-11-17T07:06:39.239Z,12.40
2017-11-17T07:09:06.699Z,11.07
2017-11-17T07:11:34.177Z,12.73
2017-11-17T07:14:01.645Z,12.30
2017-11-17T07:16:29.109Z,11.80
2017-11-17T07:18:56.662Z,11.17
2017-11-17T07:21:24.163Z,11.80
2017-11-17T07:23:51.644Z,11.70
2017-11-17T07:26:19.135Z,13.77
2017-11-17T07:28:46.705Z,13.30
2017-11-17T07:31:14.178Z,13.70
2017-11-17T07:33:42.415Z,13.10
2017-11-17T07:36:09.892Z,15.43
2017-11-17T07:38:37.365Z,13.30
2017-11-17T07:41:05.591Z,16.70
2017-11-17T07:43:33.079Z,15.70
2017-11-17T07:46:00.560Z,15.93
2017-11-17T07:48:28.952Z,15.97
2017-11-17T07:50:57.181Z,16.50
2017-11-17T07:53:24.644Z,14.83
2017-11-17T07:55:52.116Z,14.67
2017-11-17T07:58:19.602Z,15.20
2017-11-17T08:00:47.856Z,14.43
2017-11-17T08:03:16.107Z,14.73
2017-11-17T08:05:43.568Z,12.80
2017-11-17T08:08:11.045Z,13.80
2017-11-17T08:10:38.554Z,13.13
2017-11-17T08:13:06.776Z,14.73
2017-11-17T08:15:34.257Z,12.60
2017-11-17T08:18:14.395Z,11.67
2017-11-17T08:20:41.857Z,11.50
2017-11-17T08:23:10.133Z,11.53
2017-11-17T08:25:37.611Z,11.60
2017-11-17T08:28:05.841Z,13.77
2017-11-17T08:30:33.564Z,13.90
2017-11-17T08:33:01.027Z,12.27
2017-11-17T08:35:28.543Z,13.60
2017-11-17T08:37:56.021Z,11.47
2017-11-17T08:40:24.265Z,12.80
2017-11-17T08:42:51.844Z,14.10
2017-11-17T08:45:20.100Z,15.53
2017-11-17T08:47:47.564Z,15.73
2017-11-17T08:50:15.064Z,15.00
2017-11-17T08:52:43.468Z,18.93
2017-11-17T08:55:10.975Z,14.50
2017-11-17T08:57:38.435Z,15.77
2017-11-17T09:00:05.984Z,15.23
2017-11-17T09:02:33.543Z,17.47
2017-11-17T09:05:01.024Z,16.90
2017-11-17T09:07:29.263Z,16.40
2017-11-17T09:09:56.738Z,14.63
2017-11-17T09:12:24.313Z,15.10
2017-11-17T09:14:51.855Z,12.80
2017-11-17T09:17:19.321Z,13.60
2017-11-17T09:19:46.879Z,11.30
2017-11-17T09:22:14.362Z,10.60
2017-11-17T09:24:41.908Z,13.00
2017-11-17T09:27:09.393Z,11.97
2017-11-17T09:29:37.615Z,10.57
2017-11-17T09:32:05.119Z,11.80
2017-11-17T09:34:33.348Z,11.60
2017-11-17T09:37:00.865Z,10.60
2017-11-17T09:39:28.330Z,12.13
2017-11-17T09:41:55.795Z,11.50
2017-11-17T09:44:23.263Z,12.00
2017-11-17T09:46:50.734Z,11.20
2017-11-17T09:49:18.216Z,10.17
2017-11-17T09:51:45.737Z,10.60
2017-11-17T09:54:13.210Z,10.00
2017-11-17T09:56:40.707Z,10.63
2017-11-17T09:59:08.259Z,11.53
2017-11-17T10:01:35.740Z,10.50
2017-11-17T10:04:03.959Z,9.97
2017-11-17T10:06:31.433Z,9.33
2017-11-17T10:08:58.905Z,10.10
2017-11-17T10:11:26.467Z,10.10
2017-11-17T10:13:53.935Z,7.93
2017-11-17T10:16:22.910Z,8.23
2017-11-17T10:18:50.390Z,8.00
2017-11-17T10:21:17.860Z,10.57
2017-11-17T10:23:46.085Z,9.60
2017-11-17T10:26:13.575Z,8.37
2017-11-17T10:28:41.805Z,8.13
2017-11-17T10:31:09.284Z,7.47
2017-11-17T10:33:36.736Z,7.90
2017-11-17T10:36:04.243Z,7.30
2017-11-17T10:38:32.482Z,7.17
2017-11-17T10:40:59.962Z,8.37
2017-11-17T10:43:28.977Z,7.97
2017-11-17T10:45:56.525Z,7.97
2017-11-17T10:48:24.072Z,7.47
2017-11-17T10:50:51.659Z,8.40
2017-11-17T10:53:19.967Z,7.23
2017-11-17T10:55:47.472Z,8.13
2017-11-17T10:58:14.948Z,6.93
2017-11-17T11:00:43.208Z,7.23
2017-11-17T11:03:10.667Z,5.80
2017-11-17T11:05:39.656Z,6.07
2017-11-17T11:08:07.117Z,7.03
2017-11-17T11:10:38.494Z,7.40
2017-11-17T11:13:07.660Z,6.70
2017-11-17T11:15:35.231Z,6.93
2017-11-17T11:18:02.695Z,7.07
2017-11-17T11:20:30.240Z,6.80
2017-11-17T11:22:57.744Z,7.13
2017-11-17T11:25:25.229Z,6.80
2017-11-17T11:27:52.715Z,7.10
2017-11-17T11:30:20.177Z,7.80
2017-11-17T11:32:47.640Z,5.50
2017-11-17T11:35:15.879Z,5.17
2017-11-17T11:37:43.348Z,4.87
2017-11-17T11:40:10.812Z,2.70
2017-11-17T11:42:38.276Z,4.10
2017-11-17T11:45:05.897Z,3.13
2017-11-17T11:47:33.408Z,2.90
2017-11-17T11:50:01.641Z,3.10
2017-11-17T11:52:29.105Z,3.30
2017-11-17T11:54:56.568Z,2.63
2017-11-17T11:57:24.067Z,3.70
2017-11-17T11:59:52.308Z,3.10
2017-11-17T12:02:19.762Z,3.07
2017-11-17T12:04:47.241Z,3.13
2017-11-17T12:07:14.711Z,3.07
2017-11-17T12:09:42.266Z,2.07
2017-11-17T12:12:11.243Z,2.90
2017-11-17T12:14:38.811Z,2.30
2017-11-17T12:17:06.270Z,2.13
2017-11-17T12:19:33.736Z,3.23
2017-11-17T12:22:02.713Z,2.63
2017-11-17T12:24:30.214Z,3.20
2017-11-17T12:26:58.427Z,2.83
2017-11-17T12:29:25.907Z,3.20
2017-11-17T12:31:53.367Z,3.00
2017-11-17T12:34:20.844Z,3.00
2017-11-17T12:36:48.312Z,3.20
2017-11-17T12:39:16.554Z,2.53
2017-11-17T12:41:44.029Z,3.80
2017-11-17T12:44:11.585Z,2.50
2017-11-17T12:46:39.049Z,4.30
2017-11-17T12:49:06.512Z,3.43
2017-11-17T12:51:34.790Z,3.27
2017-11-17T12:54:02.340Z,4.33
2017-11-17T12:56:29.842Z,3.70
2017-11-17T12:58:58.080Z,5.57
2017-11-17T13:01:25.543Z,4.23
2017-11-17T13:03:53.784Z,4.43
2017-11-17T13:06:21.246Z,3.40
2017-11-17T13:08:48.730Z,3.03
2017-11-17T13:11:16.196Z,3.33
2017-11-17T13:13:43.664Z,3.00
2017-11-17T13:16:11.908Z,2.90
2017-11-17T13:18:39.371Z,3.20
2017-11-17T13:21:06.841Z,3.87
2017-11-17T13:23:35.805Z,2.90
2017-11-17T13:26:03.269Z,3.90
2017-11-17T13:28:30.755Z,3.60
2017-11-17T13:30:59.040Z,3.40
2017-11-17T13:33:26.500Z,3.50
2017-11-17T13:35:55.595Z,3.33
2017-11-17T13:38:23.812Z,3.00
2017-11-17T13:40:51.289Z,2.80
2017-11-17T13:43:18.739Z,3.40
2017-11-17T13:45:46.210Z,3.20
2017-11-17T13:48:13.662Z,3.27
2017-11-17T13:50:41.133Z,4.03
2017-11-17T13:53:08.602Z,3.70
2017-11-17T13:55:36.072Z,3.40
2017-11-17T13:58:03.632Z,3.97
2017-11-17T14:00:31.101Z,3.70
2017-11-17T14:02:59.324Z,4.00
2017-11-17T14:05:26.812Z,3.33
2017-11-17T14:07:54.408Z,4.27
2017-11-17T14:10:22.639Z,3.97
2017-11-17T14:12:50.110Z,3.00
2017-11-17T14:15:17.574Z,3.40
2017-11-17T14:17:46.212Z,3.93
2017-11-17T14:20:13.702Z,3.87
2017-11-17T14:22:41.165Z,3.77
2017-11-17T14:25:08.632Z,15.43
2017-11-17T14:27:36.895Z,8.20
2017-11-17T14:30:04.367Z,6.00
2017-11-17T14:32:31.915Z,4.97
2017-11-17T14:34:59.392Z,4.23
2017-11-17T14:37:28.361Z,5.37
2017-11-17T14:39:55.828Z,3.27
2017-11-17T14:42:23.283Z,4.37
2017-11-17T14:44:50.856Z,3.70
2017-11-17T14:47:19.122Z,3.20
2017-11-17T14:49:46.588Z,3.90
2017-11-17T14:52:14.070Z,3.23
2017-11-17T14:54:42.310Z,3.13
2017-11-17T14:57:09.771Z,3.27
2017-11-17T14:59:37.236Z,2.57
2017-11-17T15:02:04.813Z,2.70
2017-11-17T15:04:33.045Z,3.37
2017-11-17T15:07:00.924Z,3.93
2017-11-17T15:09:28.386Z,2.97
2017-11-17T15:11:55.855Z,3.40
2017-11-17T15:14:23.412Z,3.13
2017-11-17T15:16:50.894Z,2.90
2017-11-17T15:19:19.116Z,2.90
2017-11-17T15:21:46.570Z,3.43
2017-11-17T15:24:14.059Z,2.83
2017-11-17T15:26:41.526Z,2.70
2017-11-17T15:29:09.002Z,2.60
2017-11-17T15:31:36.554Z,3.40
2017-11-17T15:34:04.031Z,2.83
2017-11-17T15:36:32.253Z,2.27
2017-11-17T15:38:59.720Z,3.50
2017-11-17T15:41:27.189Z,3.07
2017-11-17T15:43:54.766Z,5.43
2017-11-17T15:46:22.319Z,2.53
2017-11-17T15:48:49.804Z,3.37
2017-11-17T15:51:18.048Z,3.23
2017-11-17T15:53:45.608Z,5.07
2017-11-17T15:56:13.067Z,3.57
2017-11-17T15:58:40.624Z,4.47
2017-11-17T16:01:08.085Z,4.60
2017-11-17T16:03:35.561Z,4.57
2017-11-17T16:06:03.811Z,3.87
2017-11-17T16:08:31.282Z,3.80
2017-11-17T16:10:58.844Z,4.50
2017-11-17T16:13:26.312Z,3.50
2017-11-17T16:15:53.857Z,3.93
2017-11-17T16:18:21.425Z,4.73
2017-11-17T16:20:48.975Z,5.57
2017-11-17T16:23:16.465Z,5.33
2017-11-17T16:25:44.739Z,6.30
2017-11-17T16:28:12.552Z,5.27
2017-11-17T16:30:40.038Z,5.03
2017-11-17T16:33:07.500Z,4.33
2017-11-17T16:35:34.981Z,4.60
2017-11-17T16:38:03.236Z,4.40
2017-11-17T16:40:30.786Z,4.50
2017-11-17T16:42:58.262Z,4.50
2017-11-17T16:45:26.544Z,3.27
2017-11-17T16:47:54.771Z,3.43
2017-11-17T16:50:22.273Z,5.13
2017-11-17T16:52:49.730Z,4.23
2017-11-17T16:55:18.005Z,3.73
2017-11-17T16:57:46.278Z,3.20
2017-11-17T17:00:13.939Z,4.30
2017-11-17T17:02:41.414Z,4.20
2017-11-17T17:05:09.654Z,3.17
2017-11-17T17:07:37.115Z,3.60
2017-11-17T17:10:04.625Z,3.97
2017-11-17T17:12:32.861Z,4.70
2017-11-17T17:15:01.088Z,4.30
2017-11-17T17:17:28.597Z,4.20
2017-11-17T17:19:57.586Z,3.93
2017-11-17T17:22:25.470Z,4.23
2017-11-17T17:24:53.731Z,4.40
2017-11-17T17:27:21.209Z,4.90
2017-11-17T17:29:49.455Z,6.13
2017-11-17T17:32:17.029Z,6.40
2017-11-17T17:34:46.152Z,6.17
2017-11-17T17:37:14.397Z,4.43
2017-11-17T17:39:41.864Z,5.37
2017-11-17T17:42:09.421Z,5.47
2017-11-17T17:44:36.981Z,5.90
2017-11-17T17:47:04.582Z,7.50
2017-11-17T17:49:32.096Z,6.97
2017-11-17T17:51:59.598Z,6.00
2017-11-17T17:54:27.060Z,5.83
2017-11-17T17:56:54.558Z,5.73
2017-11-17T17:59:22.021Z,5.00
2017-11-17T18:01:49.492Z,5.47
2017-11-17T18:04:16.957Z,6.07
2017-11-17T18:06:44.455Z,5.00
2017-11-17T18:09:11.932Z,7.27
2017-11-17T18:11:39.434Z,6.63
2017-11-17T18:14:09.626Z,3.70
2017-11-17T18:16:37.132Z,3.40
2017-11-17T18:19:05.407Z,3.30
2017-11-17T18:21:32.841Z,3.63
2017-11-17T18:24:00.355Z,4.00
2017-11-17T18:26:27.796Z,3.60
2017-11-17T18:28:55.321Z,3.40
2017-11-17T18:31:22.799Z,4.10
2017-11-17T18:33:50.605Z,3.40
2017-11-17T18:36:18.067Z,2.67
2017-11-17T18:38:45.568Z,3.80
2017-11-17T18:41:13.065Z,3.63
2017-11-17T18:43:40.904Z,3.50
2017-11-17T18:46:09.158Z,3.27
2017-11-17T18:48:36.769Z,3.40
2017-11-17T18:51:04.183Z,4.50
2017-11-17T18:53:31.844Z,3.37
2017-11-17T18:55:59.339Z,8.37
2017-11-17T18:58:26.780Z,5.77
2017-11-17T19:00:55.059Z,7.37
2017-11-17T19:03:23.306Z,9.67
2017-11-17T19:05:50.902Z,11.73
2017-11-17T19:08:18.486Z,10.10
2017-11-17T19:10:45.893Z,8.80
2017-11-17T19:13:13.458Z,12.20
2017-11-17T19:15:40.957Z,12.40
2017-11-17T19:18:08.406Z,10.10
2017-11-17T19:20:35.940Z,9.43
2017-11-17T19:23:03.404Z,8.53
2017-11-17T19:25:31.626Z,5.70
2017-11-17T19:27:59.084Z,7.03
2017-11-17T19:30:26.561Z,6.70
2017-11-17T19:32:54.125Z,6.00
2017-11-17T19:35:21.592Z,5.43
2017-11-17T19:37:49.051Z,5.43
2017-11-17T19:40:16.557Z,4.00
2017-11-17T19:42:44.067Z,5.23
2017-11-17T19:45:11.539Z,4.17
2017-11-17T19:47:39.809Z,4.50
2017-11-17T19:50:07.276Z,4.30
2017-11-17T19:52:35.537Z,3.53
2017-11-17T19:55:03.003Z,4.13
2017-11-17T19:57:30.475Z,4.93
2017-11-17T19:59:58.724Z,3.50
2017-11-17T20:02:26.287Z,4.00
2017-11-17T20:04:53.779Z,4.10
2017-11-17T20:07:22.025Z,4.67
2017-11-17T20:09:49.576Z,5.33
2017-11-17T20:12:17.148Z,5.03
2017-11-17T20:14:44.618Z,4.97
2017-11-17T20:17:12.088Z,4.73
2017-11-17T20:19:40.312Z,4.80
2017-11-17T20:22:07.771Z,5.00
2017-11-17T20:24:35.245Z,4.50
2017-11-17T20:27:02.736Z,5.60
2017-11-17T20:29:30.963Z,4.67
2017-11-17T20:31:58.520Z,5.03
2017-11-17T20:34:26.109Z,4.97
2017-11-17T20:36:53.565Z,5.40
2017-11-17T20:39:21.040Z,4.60
2017-11-17T20:41:49.279Z,4.97
2017-11-17T20:44:16.765Z,4.47
2017-11-17T20:46:45.011Z,4.37
2017-11-17T20:49:12.482Z,4.00
2017-11-17T20:51:40.324Z,5.00
2017-11-17T20:54:09.761Z,4.47
2017-11-17T20:56:37.253Z,4.13
2017-11-17T20:59:05.473Z,4.13
2017-11-17T21:01:32.934Z,4.30
2017-11-17T21:04:00.423Z,4.83
2017-11-17T21:06:28.670Z,4.20
2017-11-17T21:08:56.132Z,4.43
2017-11-17T21:11:23.595Z,4.47
2017-11-17T21:13:51.086Z,4.43
2017-11-17T21:16:20.162Z,3.57
2017-11-17T21:18:47.706Z,4.43
2017-11-17T21:21:15.171Z,3.23
2017-11-17T21:23:42.643Z,4.50
2017-11-17T21:26:10.875Z,4.10
2017-11-17T21:28:38.329Z,3.10
2017-11-17T21:31:05.801Z,4.13
2017-11-17T21:33:33.257Z,4.37
2017-11-17T21:36:00.772Z,4.00
2017-11-17T21:38:28.299Z,5.63
2017-11-17T21:40:55.759Z,4.30
2017-11-17T21:43:23.212Z,4.17
2017-11-17T21:45:50.699Z,3.97
2017-11-17T21:48:18.928Z,4.07
2017-11-17T21:50:46.413Z,4.57
2017-11-17T21:53:13.889Z,4.13
2017-11-17T21:55:42.115Z,4.17
2017-11-17T21:58:09.596Z,3.90
2017-11-17T22:00:37.162Z,4.60
2017-11-17T22:03:04.636Z,5.67
2017-11-17T22:05:32.093Z,5.60
2017-11-17T22:08:00.328Z,5.07
2017-11-17T22:10:27.787Z,5.00
2017-11-17T22:12:55.265Z,4.93
2017-11-17T22:15:23.511Z,5.00
2017-11-17T22:17:51.017Z,5.90
2017-11-17T22:20:18.563Z,5.03
2017-11-17T22:22:46.031Z,4.47
2017-11-17T22:25:13.488Z,4.63
2017-11-17T22:27:40.960Z,4.23
2017-11-17T22:30:09.197Z,4.97
2017-11-17T22:32:36.681Z,5.30
2017-11-17T22:35:04.243Z,4.80
2017-11-17T22:37:31.725Z,4.67
2017-11-17T22:39:59.945Z,4.67
2017-11-17T22:42:27.424Z,5.83
2017-11-17T22:44:54.884Z,4.67
2017-11-17T22:47:22.352Z,4.80
2017-11-17T22:49:50.580Z,4.40
2017-11-17T22:52:18.039Z,6.43
2017-11-17T22:54:45.513Z,4.23
2017-11-17T22:57:12.990Z,4.73
2017-11-17T22:59:40.448Z,6.33
2017-11-17T23:02:07.909Z,6.27
2017-11-17T23:04:36.193Z,5.13
2017-11-17T23:07:03.657Z,5.97
2017-11-17T23:09:31.907Z,5.43
2017-11-17T23:11:59.359Z,4.70
2017-11-17T23:14:26.827Z,5.07
2017-11-17T23:16:54.285Z,4.17
2017-11-17T23:19:21.748Z,4.33
2017-11-17T23:21:49.467Z,3.80
2017-11-17T23:24:16.947Z,4.00
2017-11-17T23:26:44.408Z,3.70
2017-11-17T23:29:11.875Z,3.70
2017-11-17T23:31:39.331Z,3.43
2017-11-17T23:34:06.902Z,3.77
2017-11-17T23:36:34.365Z,3.50
2017-11-17T23:39:01.834Z,3.37
2017-11-17T23:41:30.102Z,4.03
2017-11-17T23:43:57.648Z,3.30
2017-11-17T23:46:25.130Z,3.83
2017-11-17T23:48:52.671Z,3.63
2017-11-17T23:51:20.237Z,3.33
2017-11-17T23:53:47.690Z,3.87
2017-11-17T23:56:15.213Z,4.20
2017-11-17T23:58:42.709Z,3.13
