createdAt,value
2018-06-01T00:01:23.445Z,13.80
2018-06-01T00:04:00.177Z,14.73
2018-06-01T00:06:36.265Z,13.67
2018-06-01T00:09:18.393Z,13.77
2018-06-01T00:11:54.824Z,14.33
2018-06-01T00:14:32.212Z,13.80
2018-06-01T00:17:09.453Z,13.27
2018-06-01T00:19:46.045Z,12.87
2018-06-01T00:22:22.026Z,13.40
2018-06-01T00:24:58.774Z,13.37
2018-06-01T00:27:35.309Z,13.07
2018-06-01T00:30:13.923Z,12.07
2018-06-01T00:32:50.033Z,12.33
2018-06-01T00:35:27.233Z,12.40
2018-06-01T00:38:03.386Z,11.43
2018-06-01T00:40:41.527Z,12.07
2018-06-01T00:43:18.313Z,10.93
2018-06-01T00:45:56.801Z,11.83
2018-06-01T00:48:34.012Z,13.33
2018-06-01T00:51:10.442Z,13.37
2018-06-01T00:53:48.210Z,13.93
2018-06-01T00:56:25.340Z,13.03
2018-06-01T00:59:02.284Z,12.33
2018-06-01T01:01:38.636Z,12.37
2018-06-01T01:04:16.069Z,13.23
2018-06-01T01:06:52.616Z,13.10
2018-06-01T01:09:28.962Z,13.70
2018-06-01T01:12:04.533Z,13.83
2018-06-01T01:14:41.695Z,14.20
2018-06-01T01:17:20.235Z,13.60
2018-06-01T01:19:58.130Z,12.50
2018-06-01T01:22:35.089Z,13.43
2018-06-01T01:25:11.601Z,14.40
2018-06-01T01:27:48.434Z,13.80
2018-06-01T01:30:24.805Z,13.57
2018-06-01T01:33:01.406Z,14.20
2018-06-01T01:35:37.854Z,13.73
2018-06-01T01:38:14.867Z,13.77
2018-06-01T01:41:00.220Z,14.00
2018-06-01T01:43:37.716Z,14.23
2018-06-01T01:46:14.363Z,13.90
2018-06-01T01:48:51.357Z,13.33
2018-06-01T01:51:27.820Z,13.70
2018-06-01T01:54:03.433Z,14.63
2018-06-01T01:56:42.397Z,13.57
2018-06-01T01:59:19.697Z,14.13
2018-06-01T02:01:55.898Z,14.40
2018-06-01T02:04:32.605Z,13.43
2018-06-01T02:07:09.569Z,12.80
2018-06-01T02:09:46.273Z,14.13
2018-06-01T02:12:22.284Z,13.70
2018-06-01T02:14:58.389Z,14.37
2018-06-01T02:17:37.552Z,14.83
2018-06-01T02:20:14.199Z,14.23
2018-06-01T02:22:52.388Z,14.20
2018-06-01T02:25:28.911Z,14.13
2018-06-01T02:28:05.433Z,14.03
2018-06-01T02:30:41.805Z,13.10
2018-06-01T02:33:18.161Z,13.43
2018-06-01T02:35:54.563Z,13.80
2018-06-01T02:38:31.506Z,13.23
2018-06-01T02:41:09.933Z,15.13
2018-06-01T02:43:47.943Z,13.23
2018-06-01T02:46:24.660Z,14.67
2018-06-01T02:49:00.622Z,12.40
2018-06-01T02:51:37.526Z,14.03
2018-06-01T02:54:15.288Z,14.30
2018-06-01T02:56:52.304Z,14.10
2018-06-01T02:59:29.201Z,13.93
2018-06-01T03:02:05.345Z,13.90
2018-06-01T03:04:41.897Z,14.13
2018-06-01T03:07:19.363Z,13.87
2018-06-01T03:09:56.183Z,13.60
2018-06-01T03:12:32.245Z,13.93
2018-06-01T03:15:07.712Z,13.13
2018-06-01T03:17:44.971Z,13.97
2018-06-01T03:20:21.816Z,14.23
2018-06-01T03:22:58.001Z,13.70
2018-06-01T03:25:35.911Z,13.43
2018-06-01T03:28:12.271Z,13.30
2018-06-01T03:30:49.314Z,13.57
2018-06-01T03:33:27.714Z,13.53
2018-06-01T03:36:03.957Z,12.77
2018-06-01T03:38:41.133Z,12.77
2018-06-01T03:41:17.416Z,15.20
2018-06-01T03:43:53.718Z,13.23
2018-06-01T03:46:30.844Z,14.40
2018-06-01T03:49:08.254Z,14.33
2018-06-01T03:51:44.597Z,13.57
2018-06-01T03:54:22.695Z,13.87
2018-06-01T03:56:59.671Z,14.63
2018-06-01T03:59:36.794Z,14.33
2018-06-01T04:02:14.565Z,13.53
2018-06-01T04:04:50.929Z,13.70
2018-06-01T04:07:28.857Z,12.87
2018-06-01T04:10:06.148Z,13.93
2018-06-01T04:12:42.473Z,13.63
2018-06-01T04:15:19.466Z,14.97
2018-06-01T04:17:55.592Z,13.93
2018-06-01T04:20:33.105Z,12.60
2018-06-01T04:23:10.389Z,11.90
2018-06-01T04:25:47.957Z,11.83
2018-06-01T04:28:25.592Z,11.10
2018-06-01T04:31:03.923Z,11.60
2018-06-01T04:33:42.032Z,11.43
2018-06-01T04:36:18.365Z,12.27
2018-06-01T04:38:55.784Z,10.80
2018-06-01T04:41:33.341Z,10.73
2018-06-01T04:44:11.145Z,11.17
2018-06-01T04:46:48.446Z,11.83
2018-06-01T04:49:26.331Z,12.10
2018-06-01T04:52:04.050Z,11.17
2018-06-01T04:54:41.390Z,10.97
2018-06-01T04:57:19.090Z,11.03
2018-06-01T04:59:55.037Z,11.83
2018-06-01T05:02:31.543Z,9.63
2018-06-01T05:05:09.025Z,12.00
2018-06-01T05:07:45.953Z,11.23
2018-06-01T05:10:24.249Z,11.23
2018-06-01T05:13:01.643Z,11.60
2018-06-01T05:15:38.308Z,11.37
2018-06-01T05:18:14.669Z,10.90
2018-06-01T05:20:51.313Z,10.20
2018-06-01T05:23:27.994Z,11.03
2018-06-01T05:26:04.256Z,11.73
2018-06-01T05:28:42.341Z,11.20
2018-06-01T05:31:19.539Z,11.20
2018-06-01T05:33:56.130Z,11.33
2018-06-01T05:36:32.264Z,12.00
2018-06-01T05:39:07.749Z,11.40
2018-06-01T05:41:44.411Z,12.63
2018-06-01T05:44:21.081Z,11.60
2018-06-01T05:46:58.039Z,11.60
2018-06-01T05:49:35.710Z,11.60
2018-06-01T05:52:11.698Z,11.23
2018-06-01T05:54:48.153Z,10.77
2018-06-01T05:57:25.367Z,10.67
2018-06-01T06:00:03.008Z,11.60
2018-06-01T06:02:39.930Z,10.50
2018-06-01T06:05:15.969Z,10.43
2018-06-01T06:07:52.530Z,10.57
2018-06-01T06:10:29.921Z,11.20
2018-06-01T06:13:06.666Z,11.10
2018-06-01T06:15:43.302Z,11.07
2018-06-01T06:18:19.681Z,11.03
2018-06-01T06:20:56.653Z,9.50
2018-06-01T06:23:33.689Z,9.53
2018-06-01T06:26:11.505Z,11.47
2018-06-01T06:28:47.970Z,11.03
2018-06-01T06:31:24.877Z,11.63
2018-06-01T06:34:03.078Z,11.57
2018-06-01T06:36:39.921Z,11.97
2018-06-01T06:39:16.906Z,12.33
2018-06-01T06:41:54.488Z,11.07
2018-06-01T06:44:32.224Z,12.40
2018-06-01T06:47:09.645Z,12.03
2018-06-01T06:49:46.794Z,12.57
2018-06-01T06:52:24.188Z,12.63
2018-06-01T06:55:01.399Z,12.17
2018-06-01T06:57:38.032Z,12.07
2018-06-01T07:00:15.645Z,11.50
2018-06-01T07:02:53.038Z,11.47
2018-06-01T07:05:30.830Z,10.63
2018-06-01T07:08:08.389Z,10.57
2018-06-01T07:10:45.436Z,9.23
2018-06-01T07:13:22.056Z,9.13
2018-06-01T07:15:58.767Z,9.13
2018-06-01T07:18:37.857Z,8.30
2018-06-01T07:21:13.939Z,8.90
2018-06-01T07:23:51.896Z,8.13
2018-06-01T07:26:29.867Z,8.37
2018-06-01T07:29:06.655Z,8.30
2018-06-01T07:31:44.397Z,9.13
2018-06-01T07:34:21.901Z,9.10
2018-06-01T07:36:59.139Z,8.97
2018-06-01T07:39:35.895Z,8.57
2018-06-01T07:42:12.828Z,8.60
2018-06-01T07:44:49.952Z,9.40
2018-06-01T07:47:26.764Z,9.17
2018-06-01T07:50:03.177Z,8.60
2018-06-01T07:52:40.454Z,9.20
2018-06-01T07:55:17.709Z,8.43
2018-06-01T07:57:54.707Z,8.70
2018-06-01T08:00:31.725Z,8.30
2018-06-01T08:03:08.721Z,8.13
2018-06-01T08:05:47.206Z,7.90
2018-06-01T08:08:24.168Z,7.40
2018-06-01T08:11:01.151Z,7.37
2018-06-01T08:13:38.428Z,7.80
2018-06-01T08:16:16.341Z,8.20
2018-06-01T08:18:54.104Z,8.10
2018-06-01T08:21:30.910Z,8.50
2018-06-01T08:24:08.405Z,7.70
2018-06-01T08:26:45.504Z,7.13
2018-06-01T08:29:23.388Z,7.17
2018-06-01T08:32:01.306Z,7.07
2018-06-01T08:34:38.881Z,6.33
2018-06-01T08:37:15.089Z,7.23
2018-06-01T08:39:53.304Z,6.97
2018-06-01T08:42:30.433Z,6.80
2018-06-01T08:45:06.950Z,7.17
2018-06-01T08:47:43.137Z,7.67
2018-06-01T08:50:20.904Z,8.20
2018-06-01T08:52:58.787Z,7.53
2018-06-01T08:55:35.637Z,7.50
2018-06-01T08:58:12.014Z,7.37
2018-06-01T09:00:48.959Z,7.50
2018-06-01T09:03:27.470Z,8.43
2018-06-01T09:06:05.405Z,7.27
2018-06-01T09:08:42.780Z,7.53
2018-06-01T09:11:19.661Z,7.77
2018-06-01T09:13:57.402Z,7.70
2018-06-01T09:16:34.244Z,8.20
2018-06-01T09:19:10.613Z,7.90
2018-06-01T09:21:48.200Z,8.03
2018-06-01T09:24:25.184Z,8.73
2018-06-01T09:27:01.478Z,8.60
2018-06-01T09:29:39.202Z,8.67
2018-06-01T09:32:16.232Z,8.27
2018-06-01T09:34:53.434Z,8.40
2018-06-01T09:37:30.400Z,8.20
2018-06-01T09:40:07.710Z,8.00
2018-06-01T09:42:44.752Z,7.83
2018-06-01T09:45:22.560Z,7.77
2018-06-01T09:47:59.442Z,7.57
2018-06-01T09:50:36.056Z,7.40
2018-06-01T09:53:13.845Z,8.30
2018-06-01T09:55:51.117Z,8.00
2018-06-01T09:58:28.834Z,7.10
2018-06-01T10:01:10.508Z,7.20
2018-06-01T10:03:47.639Z,6.83
2018-06-01T10:06:24.902Z,6.97
2018-06-01T10:09:03.242Z,6.90
2018-06-01T10:11:40.353Z,7.13
2018-06-01T10:14:16.608Z,7.80
2018-06-01T10:16:53.545Z,7.20
2018-06-01T10:19:30.358Z,7.67
2018-06-01T10:22:07.826Z,7.67
2018-06-01T10:24:44.962Z,7.23
2018-06-01T10:27:23.157Z,7.87
2018-06-01T10:29:59.808Z,6.63
2018-06-01T10:32:37.677Z,7.17
2018-06-01T10:35:15.311Z,7.97
2018-06-01T10:37:53.209Z,7.20
2018-06-01T10:40:30.492Z,7.73
2018-06-01T10:43:08.004Z,8.13
2018-06-01T10:45:45.078Z,8.37
2018-06-01T10:48:22.130Z,7.90
2018-06-01T10:50:59.041Z,8.33
2018-06-01T10:53:35.426Z,8.90
2018-06-01T10:56:12.997Z,8.63
2018-06-01T10:58:51.202Z,7.67
2018-06-01T11:01:28.514Z,7.43
2018-06-01T11:04:05.189Z,7.47
2018-06-01T11:06:41.897Z,6.50
2018-06-01T11:09:18.821Z,8.20
2018-06-01T11:11:56.494Z,7.20
2018-06-01T11:14:34.401Z,7.63
2018-06-01T11:17:11.569Z,7.33
2018-06-01T11:19:49.828Z,7.80
2018-06-01T11:22:28.013Z,7.87
2018-06-01T11:25:06.417Z,7.97
2018-06-01T11:27:44.869Z,7.30
2018-06-01T11:30:22.635Z,7.67
2018-06-01T11:32:59.820Z,8.47
2018-06-01T11:35:36.608Z,8.07
2018-06-01T11:38:13.448Z,8.00
2018-06-01T11:40:51.150Z,9.10
2018-06-01T11:43:28.397Z,8.67
2018-06-01T11:46:04.671Z,8.87
2018-06-01T11:48:41.961Z,8.37
2018-06-01T11:51:19.167Z,8.13
2018-06-01T11:53:56.077Z,9.03
2018-06-01T11:56:34.018Z,9.27
2018-06-01T11:59:11.265Z,9.50
2018-06-01T12:01:48.269Z,9.00
2018-06-01T12:04:25.399Z,9.23
2018-06-01T12:07:02.512Z,9.30
2018-06-01T12:09:39.221Z,9.40
2018-06-01T12:12:17.690Z,8.00
2018-06-01T12:14:55.159Z,9.90
2018-06-01T12:17:33.824Z,9.77
2018-06-01T12:20:11.741Z,9.77
2018-06-01T12:22:48.689Z,9.57
2018-06-01T12:25:25.671Z,9.23
2018-06-01T12:28:03.742Z,9.53
2018-06-01T12:30:41.478Z,9.90
2018-06-01T12:33:18.442Z,8.87
2018-06-01T12:35:56.361Z,10.13
2018-06-01T12:38:33.592Z,9.50
2018-06-01T12:41:10.621Z,9.20
2018-06-01T12:43:46.784Z,9.70
2018-06-01T12:46:25.192Z,10.47
2018-06-01T12:49:02.171Z,10.57
2018-06-01T12:51:39.470Z,10.53
2018-06-01T12:54:16.684Z,10.73
2018-06-01T12:56:54.455Z,10.47
2018-06-01T12:59:32.244Z,12.00
2018-06-01T13:02:10.177Z,11.53
2018-06-01T13:04:47.111Z,9.17
2018-06-01T13:07:24.501Z,7.40
2018-06-01T13:10:01.733Z,6.10
2018-06-01T13:12:37.337Z,5.90
2018-06-01T13:15:14.730Z,5.07
2018-06-01T13:17:52.842Z,4.47
2018-06-01T13:20:29.575Z,4.43
2018-06-01T13:23:07.921Z,5.43
2018-06-01T13:25:44.814Z,6.90
2018-06-01T13:28:21.305Z,9.37
2018-06-01T13:30:57.828Z,8.17
2018-06-01T13:33:35.085Z,11.23
2018-06-01T13:36:13.064Z,14.07
2018-06-01T13:38:49.683Z,13.17
2018-06-01T13:41:27.342Z,10.67
2018-06-01T13:44:03.742Z,13.50
2018-06-01T13:46:41.876Z,18.80
2018-06-01T13:49:18.237Z,12.93
2018-06-01T13:51:55.828Z,9.77
2018-06-01T13:54:34.115Z,8.63
2018-06-01T13:57:11.325Z,7.30
2018-06-01T13:59:48.005Z,7.33
2018-06-01T14:02:26.212Z,9.40
2018-06-01T14:05:03.451Z,7.93
2018-06-01T14:07:41.032Z,8.90
2018-06-01T14:10:19.250Z,7.67
2018-06-01T14:12:57.369Z,7.77
2018-06-01T14:15:33.539Z,6.93
2018-06-01T14:18:11.460Z,7.37
2018-06-01T14:20:48.445Z,8.33
2018-06-01T14:23:24.941Z,10.07
2018-06-01T14:26:01.490Z,8.60
2018-06-01T14:28:37.830Z,8.10
2018-06-01T14:31:15.742Z,8.60
2018-06-01T14:33:52.729Z,8.43
2018-06-01T14:36:29.699Z,7.00
2018-06-01T14:39:06.355Z,7.57
2018-06-01T14:41:42.894Z,7.60
2018-06-01T14:44:20.039Z,7.47
2018-06-01T14:46:58.014Z,7.97
2018-06-01T14:49:34.339Z,8.77
2018-06-01T14:52:11.090Z,9.50
2018-06-01T14:54:48.643Z,8.83
2018-06-01T14:57:25.270Z,9.27
2018-06-01T15:00:01.385Z,8.83
2018-06-01T15:02:37.561Z,8.50
2018-06-01T15:05:13.944Z,8.27
2018-06-01T15:07:50.696Z,7.33
2018-06-01T15:10:28.293Z,7.60
2018-06-01T15:13:05.421Z,6.80
2018-06-01T15:15:43.254Z,7.27
2018-06-01T15:18:20.248Z,7.00
2018-06-01T15:20:58.031Z,6.17
2018-06-01T15:23:34.232Z,5.70
2018-06-01T15:26:12.359Z,6.03
2018-06-01T15:28:49.920Z,6.80
2018-06-01T15:31:28.436Z,6.17
2018-06-01T15:34:06.033Z,7.80
2018-06-01T15:36:43.313Z,6.17
2018-06-01T15:39:20.966Z,6.37
2018-06-01T15:41:57.991Z,8.17
2018-06-01T15:44:35.030Z,8.10
2018-06-01T15:47:12.253Z,8.50
2018-06-01T15:49:48.230Z,9.30
2018-06-01T15:52:25.287Z,9.33
2018-06-01T15:55:02.042Z,9.90
2018-06-01T15:57:38.862Z,9.50
2018-06-01T16:00:17.192Z,10.60
2018-06-01T16:02:54.479Z,11.17
2018-06-01T16:05:32.465Z,11.27
2018-06-01T16:08:11.120Z,11.70
2018-06-01T16:10:47.927Z,11.63
2018-06-01T16:13:24.489Z,12.03
2018-06-01T16:16:01.797Z,11.47
2018-06-01T16:18:43.837Z,11.77
2018-06-01T16:21:20.618Z,12.33
2018-06-01T16:23:56.785Z,9.97
2018-06-01T16:26:35.589Z,11.23
2018-06-01T16:29:12.064Z,11.53
2018-06-01T16:31:48.779Z,11.20
2018-06-01T16:34:24.672Z,10.70
2018-06-01T16:37:02.514Z,11.83
2018-06-01T16:39:40.150Z,10.10
2018-06-01T16:42:17.853Z,9.43
2018-06-01T16:44:55.487Z,11.07
2018-06-01T16:47:32.223Z,10.63
2018-06-01T16:50:08.636Z,8.87
2018-06-01T16:52:45.577Z,8.80
2018-06-01T16:55:23.188Z,9.60
2018-06-01T16:57:59.481Z,10.40
2018-06-01T17:00:38.642Z,10.47
2018-06-01T17:03:16.878Z,10.37
2018-06-01T17:05:54.739Z,10.77
2018-06-01T17:08:32.675Z,12.33
2018-06-01T17:11:08.786Z,11.60
2018-06-01T17:13:45.326Z,11.53
2018-06-01T17:16:22.581Z,11.83
2018-06-01T17:19:00.329Z,11.70
2018-06-01T17:21:38.165Z,12.87
2018-06-01T17:24:14.884Z,12.47
2018-06-01T17:26:52.136Z,14.00
2018-06-01T17:29:29.605Z,12.50
2018-06-01T17:32:06.074Z,11.80
2018-06-01T17:34:42.291Z,14.63
2018-06-01T17:37:18.202Z,11.80
2018-06-01T17:39:54.809Z,14.03
2018-06-01T17:42:32.494Z,12.47
2018-06-01T17:45:08.536Z,12.57
2018-06-01T17:47:45.514Z,12.73
2018-06-01T17:50:22.348Z,12.87
2018-06-01T17:52:59.638Z,13.80
2018-06-01T17:55:36.149Z,15.83
2018-06-01T17:58:12.580Z,15.13
2018-06-01T18:00:50.076Z,15.37
2018-06-01T18:03:27.433Z,14.20
2018-06-01T18:06:03.617Z,15.77
2018-06-01T18:08:41.331Z,15.33
2018-06-01T18:11:18.089Z,16.40
2018-06-01T18:13:56.195Z,13.90
2018-06-01T18:16:33.845Z,15.23
2018-06-01T18:19:11.739Z,13.33
2018-06-01T18:21:48.408Z,13.53
2018-06-01T18:24:25.834Z,15.37
2018-06-01T18:27:02.684Z,15.07
2018-06-01T18:29:40.266Z,14.73
2018-06-01T18:32:18.549Z,14.57
2018-06-01T18:34:56.706Z,14.07
2018-06-01T18:37:33.766Z,15.50
2018-06-01T18:40:10.237Z,15.50
2018-06-01T18:42:46.654Z,15.23
2018-06-01T18:45:24.670Z,19.50
2018-06-01T18:48:01.290Z,17.53
2018-06-01T18:50:37.847Z,19.63
2018-06-01T18:53:14.293Z,18.47
2018-06-01T18:55:50.884Z,16.00
2018-06-01T18:58:28.088Z,17.53
2018-06-01T19:01:04.344Z,17.40
2018-06-01T19:03:41.354Z,16.77
2018-06-01T19:06:18.130Z,14.27
2018-06-01T19:08:54.361Z,14.50
2018-06-01T19:11:33.928Z,12.63
2018-06-01T19:14:10.477Z,12.13
2018-06-01T19:16:48.273Z,12.47
2018-06-01T19:19:24.755Z,13.53
2018-06-01T19:22:01.085Z,13.17
2018-06-01T19:24:38.077Z,13.13
2018-06-01T19:27:15.094Z,13.40
2018-06-01T19:29:53.329Z,13.80
2018-06-01T19:32:29.949Z,13.90
2018-06-01T19:35:07.126Z,12.10
2018-06-01T19:37:45.175Z,13.20
2018-06-01T19:40:21.395Z,12.60
2018-06-01T19:42:58.510Z,14.38
2018-06-01T19:45:38.255Z,15.00
2018-06-01T19:48:15.834Z,15.10
2018-06-01T19:50:52.713Z,13.90
2018-06-01T19:53:28.980Z,12.93
2018-06-01T19:56:05.773Z,11.80
2018-06-01T19:58:42.626Z,11.67
2018-06-01T20:01:19.784Z,11.97
2018-06-01T20:03:56.968Z,14.03
2018-06-01T20:06:34.208Z,12.10
2018-06-01T20:09:11.263Z,10.60
2018-06-01T20:11:48.097Z,11.77
2018-06-01T20:14:25.920Z,10.07
2018-06-01T20:17:02.818Z,10.00
2018-06-01T20:19:38.952Z,11.50
2018-06-01T20:22:15.996Z,10.80
2018-06-01T20:24:53.341Z,14.27
2018-06-01T20:27:31.298Z,15.00
2018-06-01T20:30:07.750Z,12.33
2018-06-01T20:32:45.390Z,12.70
2018-06-01T20:35:23.021Z,12.67
2018-06-01T20:37:59.664Z,12.57
2018-06-01T20:40:36.443Z,11.40
2018-06-01T20:43:12.462Z,9.43
2018-06-01T20:45:48.886Z,9.90
2018-06-01T20:48:26.655Z,11.90
2018-06-01T20:51:04.530Z,11.97
2018-06-01T20:53:42.456Z,11.77
2018-06-01T20:56:18.956Z,13.07
2018-06-01T20:58:56.133Z,11.40
2018-06-01T21:01:33.269Z,11.00
2018-06-01T21:04:11.025Z,13.33
2018-06-01T21:06:47.413Z,12.83
2018-06-01T21:09:24.647Z,11.20
2018-06-01T21:12:01.401Z,11.47
2018-06-01T21:14:38.915Z,10.73
2018-06-01T21:17:15.989Z,10.53
2018-06-01T21:19:52.860Z,11.20
2018-06-01T21:22:30.649Z,11.17
2018-06-01T21:25:08.056Z,10.10
2018-06-01T21:27:45.345Z,10.23
2018-06-01T21:30:22.947Z,9.93
2018-06-01T21:33:00.724Z,9.53
2018-06-01T21:35:38.686Z,9.30
2018-06-01T21:38:15.614Z,8.50
2018-06-01T21:40:51.442Z,8.80
2018-06-01T21:43:27.981Z,10.97
2018-06-01T21:46:04.465Z,11.03
2018-06-01T21:48:41.793Z,12.30
2018-06-01T21:51:19.588Z,11.20
2018-06-01T21:53:56.676Z,10.80
2018-06-01T21:56:33.989Z,11.53
2018-06-01T21:59:11.548Z,11.70
2018-06-01T22:01:48.884Z,11.63
2018-06-01T22:04:25.826Z,13.60
2018-06-01T22:07:02.025Z,11.77
2018-06-01T22:09:38.236Z,12.53
2018-06-01T22:12:15.288Z,12.67
2018-06-01T22:14:53.922Z,13.17
2018-06-01T22:17:31.368Z,11.90
2018-06-01T22:20:07.714Z,12.67
2018-06-01T22:22:44.076Z,12.67
2018-06-01T22:25:20.744Z,12.50
2018-06-01T22:27:56.989Z,13.03
2018-06-01T22:30:33.793Z,15.50
2018-06-01T22:33:11.224Z,13.87
2018-06-01T22:35:47.515Z,11.63
2018-06-01T22:38:23.792Z,10.93
2018-06-01T22:41:00.176Z,11.50
2018-06-01T22:43:36.538Z,10.40
2018-06-01T22:46:14.456Z,9.77
2018-06-01T22:48:51.357Z,8.77
2018-06-01T22:51:28.697Z,8.63
2018-06-01T22:54:06.301Z,9.20
2018-06-01T22:56:44.185Z,7.93
2018-06-01T22:59:21.162Z,7.67
2018-06-01T23:01:59.060Z,8.67
2018-06-01T23:04:36.757Z,6.43
2018-06-01T23:07:14.147Z,8.77
2018-06-01T23:09:50.304Z,7.00
2018-06-01T23:12:28.429Z,9.00
2018-06-01T23:15:05.470Z,8.67
2018-06-01T23:17:42.188Z,7.37
2018-06-01T23:20:19.457Z,7.20
2018-06-01T23:22:55.675Z,7.33
2018-06-01T23:25:33.888Z,7.47
2018-06-01T23:28:11.038Z,6.60
2018-06-01T23:30:47.990Z,6.67
2018-06-01T23:33:24.525Z,7.27
2018-06-01T23:36:02.682Z,6.93
2018-06-01T23:38:38.929Z,7.17
2018-06-01T23:41:14.960Z,7.57
2018-06-01T23:43:52.885Z,6.90
2018-06-01T23:46:31.098Z,6.37
2018-06-01T23:49:08.107Z,6.43
2018-06-01T23:51:44.752Z,7.00
2018-06-01T23:54:21.746Z,6.40
2018-06-01T23:56:58.705Z,6.30
2018-06-01T23:59:34.894Z,6.40
