createdAt,value
2018-10-21T00:02:19.841Z,16.23
2018-10-21T00:05:23.933Z,17.03
2018-10-21T00:08:28.067Z,17.17
2018-10-21T00:11:32.210Z,17.10
2018-10-21T00:14:36.363Z,16.00
2018-10-21T00:17:40.494Z,16.90
2018-10-21T00:20:44.682Z,17.83
2018-10-21T00:23:48.808Z,17.23
2018-10-21T00:26:52.958Z,17.23
2018-10-21T00:29:57.121Z,16.63
2018-10-21T00:33:01.301Z,16.80
2018-10-21T00:36:05.904Z,16.73
2018-10-21T00:39:12.322Z,16.70
2018-10-21T00:42:16.378Z,17.83
2018-10-21T00:45:20.583Z,18.83
2018-10-21T00:48:24.687Z,19.77
2018-10-21T00:51:28.774Z,20.67
2018-10-21T00:54:32.879Z,19.90
2018-10-21T00:57:36.974Z,18.53
2018-10-21T01:00:41.077Z,19.83
2018-10-21T01:03:45.162Z,20.03
2018-10-21T01:06:49.279Z,17.97
2018-10-21T01:09:53.381Z,18.80
2018-10-21T01:12:57.481Z,20.77
2018-10-21T01:16:01.743Z,19.00
2018-10-21T01:19:06.274Z,20.03
2018-10-21T01:22:10.384Z,19.87
2018-10-21T01:25:14.503Z,19.37
2018-10-21T01:28:18.599Z,20.27
2018-10-21T01:31:22.703Z,19.63
2018-10-21T01:34:27.002Z,20.40
2018-10-21T01:37:31.107Z,17.83
2018-10-21T01:40:37.187Z,17.93
2018-10-21T01:43:41.291Z,17.27
2018-10-21T01:46:45.386Z,17.80
2018-10-21T01:49:49.539Z,18.60
2018-10-21T01:52:54.375Z,17.27
2018-10-21T01:55:58.518Z,19.47
2018-10-21T01:59:02.663Z,18.33
2018-10-21T02:02:06.811Z,18.70
2018-10-21T02:05:10.956Z,18.20
2018-10-21T02:08:15.093Z,19.00
2018-10-21T02:11:19.225Z,19.00
2018-10-21T02:14:23.367Z,17.90
2018-10-21T02:17:27.525Z,20.77
2018-10-21T02:20:31.670Z,19.90
2018-10-21T02:23:35.881Z,17.57
2018-10-21T02:26:40.048Z,17.73
2018-10-21T02:29:44.482Z,17.63
2018-10-21T02:32:49.325Z,19.30
2018-10-21T02:35:53.463Z,18.57
2018-10-21T02:38:57.654Z,18.20
2018-10-21T02:42:01.744Z,19.90
2018-10-21T02:45:06.023Z,17.90
2018-10-21T02:48:10.130Z,20.03
2018-10-21T02:51:14.396Z,19.13
2018-10-21T02:54:22.639Z,18.87
2018-10-21T02:57:26.771Z,18.97
2018-10-21T03:00:30.916Z,18.23
2018-10-21T03:03:35.060Z,17.43
2018-10-21T03:06:39.198Z,18.57
2018-10-21T03:09:43.328Z,18.47
2018-10-21T03:12:47.466Z,18.00
2018-10-21T03:15:51.596Z,20.50
2018-10-21T03:18:55.752Z,18.67
2018-10-21T03:21:59.891Z,19.20
2018-10-21T03:25:04.043Z,19.13
2018-10-21T03:28:08.186Z,18.67
2018-10-21T03:31:12.390Z,20.33
2018-10-21T03:34:16.514Z,19.47
2018-10-21T03:37:20.659Z,18.53
2018-10-21T03:40:24.807Z,20.07
2018-10-21T03:43:28.956Z,18.77
2018-10-21T03:46:33.086Z,19.90
2018-10-21T03:49:37.242Z,19.87
2018-10-21T03:52:41.389Z,19.70
2018-10-21T03:55:45.561Z,19.37
2018-10-21T03:58:49.702Z,18.30
2018-10-21T04:01:53.850Z,19.47
2018-10-21T04:04:57.997Z,19.97
2018-10-21T04:08:02.131Z,17.47
2018-10-21T04:11:06.390Z,19.03
2018-10-21T04:14:10.523Z,20.10
2018-10-21T04:17:14.662Z,20.13
2018-10-21T04:20:18.785Z,19.20
2018-10-21T04:23:22.925Z,20.07
2018-10-21T04:26:27.078Z,19.57
2018-10-21T04:29:31.227Z,19.30
2018-10-21T04:32:36.350Z,20.60
2018-10-21T04:35:40.570Z,19.53
2018-10-21T04:40:09.183Z,19.80
2018-10-21T04:43:13.385Z,19.20
2018-10-21T04:46:17.611Z,17.87
2018-10-21T04:49:21.697Z,18.87
2018-10-21T04:52:26.190Z,18.77
2018-10-21T04:55:30.345Z,18.63
2018-10-21T04:58:34.474Z,19.20
2018-10-21T05:01:38.622Z,22.03
2018-10-21T05:04:42.767Z,19.77
2018-10-21T05:07:46.927Z,20.60
2018-10-21T05:10:51.074Z,21.73
2018-10-21T05:13:55.222Z,20.33
2018-10-21T05:16:59.374Z,21.37
2018-10-21T05:20:03.519Z,19.47
2018-10-21T05:23:07.661Z,18.90
2018-10-21T05:26:11.794Z,19.03
2018-10-21T05:29:15.938Z,20.03
2018-10-21T05:32:20.096Z,18.13
2018-10-21T05:35:24.233Z,20.07
2018-10-21T05:38:28.370Z,19.17
2018-10-21T05:41:32.499Z,18.30
2018-10-21T05:44:36.645Z,17.73
2018-10-21T05:47:41.207Z,18.67
2018-10-21T05:50:45.372Z,19.30
2018-10-21T05:53:49.518Z,18.83
2018-10-21T05:56:53.646Z,18.07
2018-10-21T05:59:57.850Z,19.93
2018-10-21T06:03:02.155Z,19.23
2018-10-21T06:06:06.190Z,18.03
2018-10-21T06:09:11.870Z,18.50
2018-10-21T06:12:16.031Z,19.23
2018-10-21T06:15:20.179Z,18.77
2018-10-21T06:18:26.582Z,17.30
2018-10-21T06:21:30.730Z,18.47
2018-10-21T06:24:34.885Z,18.00
2018-10-21T06:27:39.844Z,19.33
2018-10-21T06:30:43.978Z,17.77
2018-10-21T06:33:48.196Z,19.57
2018-10-21T06:36:52.380Z,19.53
2018-10-21T06:39:56.522Z,19.53
2018-10-21T06:43:00.658Z,18.00
2018-10-21T06:46:04.800Z,18.67
2018-10-21T06:49:09.020Z,19.10
2018-10-21T06:52:13.440Z,18.90
2018-10-21T06:55:17.584Z,24.87
2018-10-21T06:58:21.734Z,25.60
2018-10-21T07:01:25.890Z,28.30
2018-10-21T07:04:30.062Z,31.20
2018-10-21T07:07:34.190Z,30.47
2018-10-21T07:10:38.350Z,34.50
2018-10-21T07:13:42.717Z,32.47
2018-10-21T07:16:46.925Z,34.10
2018-10-21T07:19:51.022Z,33.27
2018-10-21T07:22:55.158Z,31.50
2018-10-21T07:25:59.494Z,35.73
2018-10-21T07:29:03.638Z,34.80
2018-10-21T07:32:07.794Z,35.53
2018-10-21T07:35:13.587Z,35.67
2018-10-21T07:38:17.721Z,35.57
2018-10-21T07:41:21.866Z,34.30
2018-10-21T07:44:26.020Z,32.47
2018-10-21T07:47:30.162Z,31.43
2018-10-21T07:50:34.306Z,30.13
2018-10-21T07:53:38.439Z,31.40
2018-10-21T07:56:42.581Z,34.17
2018-10-21T07:59:47.732Z,31.20
2018-10-21T08:02:51.870Z,32.30
2018-10-21T08:06:26.387Z,33.57
2018-10-21T08:09:30.529Z,34.43
2018-10-21T08:12:34.673Z,35.13
2018-10-21T08:15:39.191Z,34.10
2018-10-21T08:18:43.313Z,32.07
2018-10-21T08:21:47.450Z,35.27
2018-10-21T08:24:51.610Z,30.93
2018-10-21T08:27:55.769Z,32.33
2018-10-21T08:30:59.911Z,32.50
2018-10-21T08:34:04.100Z,36.20
2018-10-21T08:37:08.206Z,33.60
2018-10-21T08:40:12.415Z,35.20
2018-10-21T08:43:16.486Z,32.87
2018-10-21T08:46:20.731Z,32.37
2018-10-21T08:49:24.826Z,34.93
2018-10-21T08:52:28.949Z,33.93
2018-10-21T08:55:33.097Z,31.93
2018-10-21T08:58:37.250Z,34.03
2018-10-21T09:01:41.402Z,32.60
2018-10-21T09:04:45.562Z,33.43
2018-10-21T09:07:49.784Z,31.73
2018-10-21T09:10:53.951Z,30.60
2018-10-21T09:13:58.162Z,31.60
2018-10-21T09:17:02.269Z,32.43
2018-10-21T09:20:09.362Z,32.23
2018-10-21T09:23:13.506Z,30.23
2018-10-21T09:26:17.693Z,31.27
2018-10-21T09:29:21.838Z,29.70
2018-10-21T09:32:25.990Z,27.20
2018-10-21T09:35:30.142Z,25.07
2018-10-21T09:38:34.314Z,25.17
2018-10-21T09:41:38.477Z,24.90
2018-10-21T09:44:42.619Z,23.50
2018-10-21T09:47:46.861Z,21.47
2018-10-21T09:50:50.989Z,20.83
2018-10-21T09:53:55.140Z,21.77
2018-10-21T09:56:59.325Z,22.13
2018-10-21T10:00:03.455Z,20.10
2018-10-21T10:03:08.863Z,20.97
2018-10-21T10:06:13.021Z,17.10
2018-10-21T10:09:17.175Z,16.87
2018-10-21T10:12:21.334Z,16.97
2018-10-21T10:15:25.480Z,16.53
2018-10-21T10:18:29.680Z,15.67
2018-10-21T10:21:33.854Z,16.77
2018-10-21T10:24:38.006Z,16.00
2018-10-21T10:27:42.234Z,15.47
2018-10-21T10:30:46.403Z,14.90
2018-10-21T10:33:50.545Z,14.37
2018-10-21T10:36:54.750Z,14.23
2018-10-21T10:39:58.904Z,14.10
2018-10-21T10:43:03.024Z,13.80
2018-10-21T10:46:07.216Z,13.37
2018-10-21T10:49:11.375Z,14.63
2018-10-21T10:52:15.574Z,13.63
2018-10-21T10:55:19.642Z,12.77
2018-10-21T10:58:23.805Z,12.37
2018-10-21T11:01:27.938Z,11.20
2018-10-21T11:04:32.074Z,11.33
2018-10-21T11:07:36.226Z,11.60
2018-10-21T11:10:40.468Z,10.70
2018-10-21T11:13:44.602Z,10.23
2018-10-21T11:16:48.813Z,10.53
2018-10-21T11:19:52.938Z,8.20
2018-10-21T11:22:57.251Z,8.57
2018-10-21T11:26:01.527Z,7.73
2018-10-21T11:29:05.914Z,8.37
2018-10-21T11:32:10.110Z,8.53
2018-10-21T11:35:14.198Z,7.50
2018-10-21T11:38:18.444Z,8.50
2018-10-21T11:41:22.833Z,7.80
2018-10-21T11:44:26.958Z,8.35
2018-10-21T11:47:31.098Z,7.93
2018-10-21T11:50:35.259Z,7.47
2018-10-21T11:53:39.401Z,6.58
2018-10-21T11:56:43.556Z,7.17
2018-10-21T11:59:47.675Z,7.30
2018-10-21T12:02:51.812Z,6.60
2018-10-21T12:05:56.006Z,7.33
2018-10-21T12:09:00.188Z,7.60
2018-10-21T12:12:04.331Z,5.80
2018-10-21T12:15:08.570Z,5.08
2018-10-21T12:18:12.769Z,5.12
2018-10-21T12:21:17.022Z,5.80
2018-10-21T12:24:21.258Z,5.53
2018-10-21T12:27:26.124Z,5.80
2018-10-21T12:30:30.270Z,5.17
2018-10-21T12:33:38.660Z,5.45
2018-10-21T12:36:42.815Z,5.12
2018-10-21T12:39:47.119Z,5.45
2018-10-21T12:42:51.293Z,4.45
2018-10-21T12:45:55.522Z,5.72
2018-10-21T12:48:59.732Z,4.63
2018-10-21T12:52:03.855Z,5.37
2018-10-21T12:55:09.153Z,6.90
2018-10-21T12:58:13.382Z,5.70
2018-10-21T13:01:17.554Z,4.80
2018-10-21T13:04:21.602Z,3.87
2018-10-21T13:07:25.757Z,3.50
2018-10-21T13:10:29.909Z,3.62
2018-10-21T13:13:34.067Z,3.47
2018-10-21T13:16:38.252Z,3.27
2018-10-21T13:19:43.351Z,3.52
2018-10-21T13:22:47.425Z,3.17
2018-10-21T13:25:51.598Z,2.90
2018-10-21T13:28:55.834Z,3.10
2018-10-21T13:31:59.914Z,2.90
2018-10-21T13:35:04.058Z,2.85
2018-10-21T13:38:08.259Z,2.92
2018-10-21T13:41:12.430Z,2.47
2018-10-21T13:44:16.631Z,2.27
2018-10-21T13:47:20.840Z,2.75
2018-10-21T13:50:25.076Z,2.50
2018-10-21T13:53:29.322Z,2.45
2018-10-21T13:56:33.417Z,1.98
2018-10-21T13:59:37.563Z,1.98
2018-10-21T14:02:41.704Z,2.00
2018-10-21T14:05:45.841Z,1.60
2018-10-21T14:08:50.079Z,2.45
2018-10-21T14:11:54.258Z,2.00
2018-10-21T14:14:58.869Z,1.85
2018-10-21T14:18:02.955Z,1.95
2018-10-21T14:21:07.075Z,2.02
2018-10-21T14:24:11.319Z,1.50
2018-10-21T14:27:15.374Z,1.85
2018-10-21T14:30:19.559Z,1.85
2018-10-21T14:33:23.753Z,1.55
2018-10-21T14:36:27.898Z,1.90
2018-10-21T14:39:32.055Z,2.47
2018-10-21T14:42:36.251Z,1.70
2018-10-21T14:45:40.467Z,1.60
2018-10-21T14:48:44.590Z,1.60
2018-10-21T14:51:48.755Z,1.80
2018-10-21T14:54:52.891Z,2.00
2018-10-21T14:57:57.064Z,2.20
2018-10-21T15:01:01.198Z,1.60
2018-10-21T15:04:05.692Z,2.13
2018-10-21T15:07:09.826Z,2.10
2018-10-21T15:10:14.009Z,1.57
2018-10-21T15:13:18.210Z,1.67
2018-10-21T15:16:22.350Z,3.10
2018-10-21T15:19:26.513Z,1.30
2018-10-21T15:22:30.678Z,1.63
2018-10-21T15:25:34.824Z,3.50
2018-10-21T15:28:38.953Z,1.70
2018-10-21T15:31:43.077Z,1.53
2018-10-21T15:34:47.399Z,1.80
2018-10-21T15:37:51.396Z,1.60
2018-10-21T15:40:55.566Z,1.70
2018-10-21T15:43:59.789Z,1.47
2018-10-21T15:47:03.889Z,1.80
2018-10-21T15:50:08.479Z,2.50
2018-10-21T15:53:12.572Z,3.10
2018-10-21T15:56:16.837Z,3.47
2018-10-21T15:59:20.875Z,1.63
2018-10-21T16:02:25.139Z,1.80
2018-10-21T16:05:29.230Z,1.57
2018-10-21T16:08:33.367Z,1.57
2018-10-21T16:11:37.511Z,1.30
2018-10-21T16:14:41.669Z,1.50
2018-10-21T16:17:46.495Z,1.67
2018-10-21T16:20:50.765Z,1.70
2018-10-21T16:23:54.918Z,1.67
2018-10-21T16:26:59.199Z,1.90
2018-10-21T16:30:03.348Z,1.40
2018-10-21T16:33:07.478Z,1.57
2018-10-21T16:36:11.649Z,1.63
2018-10-21T16:39:15.930Z,1.73
2018-10-21T16:42:19.994Z,1.90
2018-10-21T16:45:24.205Z,1.80
2018-10-21T16:48:28.345Z,1.73
2018-10-21T16:51:32.601Z,2.50
2018-10-21T16:54:36.725Z,1.93
2018-10-21T16:57:40.901Z,2.10
2018-10-21T17:00:45.316Z,2.10
2018-10-21T17:03:49.541Z,1.80
2018-10-21T17:06:53.669Z,2.33
2018-10-21T17:09:58.387Z,1.80
2018-10-21T17:13:02.203Z,1.77
2018-10-21T17:16:07.977Z,1.90
2018-10-21T17:19:12.122Z,2.47
2018-10-21T17:22:16.361Z,2.30
2018-10-21T17:25:20.429Z,1.87
2018-10-21T17:28:24.699Z,2.10
2018-10-21T17:31:28.898Z,1.80
2018-10-21T17:34:33.115Z,1.97
2018-10-21T17:37:37.332Z,2.30
2018-10-21T17:40:41.579Z,2.33
2018-10-21T17:43:45.689Z,2.30
2018-10-21T17:46:49.858Z,2.13
2018-10-21T17:49:54.118Z,2.00
2018-10-21T17:52:58.345Z,2.13
2018-10-21T17:56:02.526Z,2.10
2018-10-21T17:59:06.792Z,2.33
2018-10-21T18:02:10.970Z,2.20
2018-10-21T18:05:15.479Z,2.27
2018-10-21T18:08:19.746Z,2.63
2018-10-21T18:11:24.160Z,2.33
2018-10-21T18:14:28.351Z,2.40
2018-10-21T18:17:32.518Z,1.97
2018-10-21T18:20:36.791Z,2.30
2018-10-21T18:23:40.925Z,2.53
2018-10-21T18:26:45.202Z,2.30
2018-10-21T18:29:49.405Z,2.47
2018-10-21T18:32:53.619Z,2.33
2018-10-21T18:35:57.729Z,2.40
2018-10-21T18:39:01.959Z,2.50
2018-10-21T18:42:06.462Z,2.80
2018-10-21T18:45:12.686Z,2.73
2018-10-21T18:48:16.889Z,2.53
2018-10-21T18:51:20.961Z,2.37
2018-10-21T18:54:25.123Z,2.23
2018-10-21T18:57:29.264Z,2.30
2018-10-21T19:00:33.429Z,2.60
2018-10-21T19:03:37.608Z,2.70
2018-10-21T19:06:41.754Z,3.40
2018-10-21T19:09:45.892Z,2.37
2018-10-21T19:13:00.046Z,2.60
2018-10-21T19:15:54.270Z,2.57
2018-10-21T19:18:58.622Z,3.10
2018-10-21T19:22:02.862Z,3.17
2018-10-21T19:25:09.132Z,2.90
2018-10-21T19:28:13.303Z,2.87
2018-10-21T19:31:17.525Z,3.07
2018-10-21T19:34:22.100Z,2.73
2018-10-21T19:37:26.106Z,2.90
2018-10-21T19:40:30.297Z,2.60
2018-10-21T19:43:34.483Z,3.27
2018-10-21T19:46:38.587Z,2.70
2018-10-21T19:49:42.738Z,3.10
2018-10-21T19:52:46.910Z,3.30
2018-10-21T19:55:51.062Z,2.90
2018-10-21T19:58:55.219Z,3.10
2018-10-21T20:01:59.392Z,3.67
2018-10-21T20:05:03.514Z,4.03
2018-10-21T20:08:09.190Z,3.30
2018-10-21T20:11:14.369Z,3.47
2018-10-21T20:14:19.593Z,3.27
2018-10-21T20:17:24.932Z,3.43
2018-10-21T20:20:30.058Z,3.20
2018-10-21T20:23:35.317Z,3.30
2018-10-21T20:26:39.475Z,3.30
2018-10-21T20:29:43.633Z,3.23
2018-10-21T20:32:47.932Z,3.23
2018-10-21T20:35:52.067Z,3.23
2018-10-21T20:38:56.307Z,3.20
2018-10-21T20:42:00.509Z,3.80
2018-10-21T20:45:04.603Z,3.30
2018-10-21T20:48:08.846Z,4.07
2018-10-21T20:51:12.924Z,3.63
2018-10-21T20:54:17.368Z,3.93
2018-10-21T20:57:21.670Z,3.97
2018-10-21T21:00:25.826Z,3.67
2018-10-21T21:03:30.137Z,3.93
2018-10-21T21:06:34.283Z,3.10
2018-10-21T21:09:39.387Z,3.80
2018-10-21T21:12:43.575Z,3.70
2018-10-21T21:15:47.805Z,3.73
2018-10-21T21:18:52.394Z,3.70
2018-10-21T21:21:56.800Z,3.60
2018-10-21T21:25:01.395Z,3.57
2018-10-21T21:28:07.805Z,4.07
2018-10-21T21:31:12.097Z,3.63
2018-10-21T21:34:16.924Z,4.17
2018-10-21T21:37:20.975Z,4.10
2018-10-21T21:40:25.226Z,4.40
2018-10-21T21:43:29.746Z,4.07
2018-10-21T21:46:34.041Z,4.60
2018-10-21T21:49:38.174Z,4.80
2018-10-21T21:52:42.311Z,4.53
2018-10-21T21:55:46.474Z,4.57
2018-10-21T21:58:50.683Z,5.23
2018-10-21T22:01:54.950Z,5.03
2018-10-21T22:04:59.182Z,5.33
2018-10-21T22:08:03.362Z,6.23
2018-10-21T22:11:07.458Z,5.73
2018-10-21T22:14:11.827Z,5.10
2018-10-21T22:17:15.984Z,4.50
2018-10-21T22:20:20.126Z,5.20
2018-10-21T22:23:24.368Z,4.73
2018-10-21T22:26:28.507Z,5.20
2018-10-21T22:29:32.647Z,5.40
2018-10-21T22:32:36.852Z,5.00
2018-10-21T22:35:40.973Z,4.67
2018-10-21T22:38:45.111Z,4.90
2018-10-21T22:41:49.261Z,5.27
2018-10-21T22:44:53.400Z,5.27
2018-10-21T22:47:57.537Z,5.60
2018-10-21T22:51:01.678Z,5.33
2018-10-21T22:54:05.949Z,5.00
2018-10-21T22:57:15.433Z,4.83
2018-10-21T23:00:19.614Z,5.40
2018-10-21T23:03:23.712Z,5.17
2018-10-21T23:06:27.851Z,5.83
2018-10-21T23:09:31.986Z,5.03
2018-10-21T23:12:36.115Z,5.77
2018-10-21T23:15:40.242Z,5.87
2018-10-21T23:18:44.469Z,5.83
2018-10-21T23:21:48.522Z,5.20
2018-10-21T23:24:52.649Z,4.63
2018-10-21T23:27:56.831Z,5.17
2018-10-21T23:31:00.942Z,5.73
2018-10-21T23:34:05.579Z,5.53
2018-10-21T23:37:09.654Z,5.33
2018-10-21T23:40:13.916Z,6.20
2018-10-21T23:43:17.950Z,5.73
2018-10-21T23:46:28.645Z,5.60
2018-10-21T23:49:32.792Z,5.93
2018-10-21T23:52:36.942Z,5.77
2018-10-21T23:55:41.078Z,5.33
2018-10-21T23:58:45.225Z,5.73
