createdAt,value
2019-05-11T00:03:49.798Z,10.92
2019-05-11T00:08:13.858Z,10.90
2019-05-11T00:12:38.055Z,10.93
2019-05-11T00:17:01.876Z,10.91
2019-05-11T00:21:25.743Z,10.91
2019-05-11T00:25:49.787Z,10.89
2019-05-11T00:30:14.160Z,10.76
2019-05-11T00:34:38.536Z,10.72
2019-05-11T00:39:02.715Z,10.69
2019-05-11T00:43:27.118Z,10.68
2019-05-11T00:47:50.939Z,10.70
2019-05-11T00:52:15.492Z,10.71
2019-05-11T00:56:39.674Z,10.68
2019-05-11T01:01:03.776Z,10.69
2019-05-11T01:05:27.635Z,10.62
2019-05-11T01:09:51.741Z,10.62
2019-05-11T01:14:15.695Z,10.58
2019-05-11T01:18:39.947Z,10.57
2019-05-11T01:23:03.830Z,10.56
2019-05-11T01:27:27.678Z,10.56
2019-05-11T01:31:51.487Z,10.55
2019-05-11T01:36:16.010Z,10.54
2019-05-11T01:40:39.880Z,10.52
2019-05-11T01:45:03.764Z,10.51
2019-05-11T01:49:27.565Z,10.52
2019-05-11T01:53:51.825Z,10.50
2019-05-11T01:58:15.830Z,10.45
2019-05-11T02:02:39.819Z,10.42
2019-05-11T02:07:03.687Z,10.44
2019-05-11T02:11:27.524Z,10.44
2019-05-11T02:15:51.731Z,10.40
2019-05-11T02:20:17.121Z,10.38
2019-05-11T02:24:40.940Z,10.36
2019-05-11T02:29:05.709Z,10.37
2019-05-11T02:33:29.662Z,10.26
2019-05-11T02:37:53.569Z,10.19
2019-05-11T02:42:17.677Z,10.15
2019-05-11T02:46:41.505Z,10.08
2019-05-11T02:51:04.433Z,10.03
2019-05-11T02:55:27.024Z,10.02
2019-05-11T02:59:49.484Z,9.93
2019-05-11T03:04:12.172Z,9.90
2019-05-11T03:08:34.589Z,9.86
2019-05-11T03:12:58.920Z,9.75
2019-05-11T03:17:27.929Z,9.72
2019-05-11T03:21:52.232Z,9.68
2019-05-11T03:26:16.334Z,9.66
2019-05-11T03:30:40.618Z,9.61
2019-05-11T03:35:06.578Z,9.56
2019-05-11T03:39:32.147Z,9.55
2019-05-11T03:43:56.220Z,9.55
2019-05-11T03:48:20.493Z,9.52
2019-05-11T03:52:44.514Z,9.49
2019-05-11T03:57:08.711Z,9.48
2019-05-11T04:01:32.728Z,9.44
2019-05-11T04:05:56.915Z,9.38
2019-05-11T04:10:24.890Z,9.40
2019-05-11T04:14:45.373Z,9.38
2019-05-11T04:19:08.441Z,9.37
2019-05-11T04:23:33.453Z,9.43
2019-05-11T04:27:58.486Z,9.38
2019-05-11T04:32:22.672Z,9.41
2019-05-11T04:36:46.573Z,9.45
2019-05-11T04:41:11.066Z,9.37
2019-05-11T04:45:34.859Z,9.38
2019-05-11T04:49:58.673Z,9.37
2019-05-11T04:54:22.770Z,9.30
2019-05-11T04:58:46.726Z,9.25
2019-05-11T05:03:10.798Z,9.25
2019-05-11T05:07:34.611Z,9.27
2019-05-11T05:11:59.889Z,9.34
2019-05-11T05:16:23.697Z,9.47
2019-05-11T05:20:47.750Z,9.54
2019-05-11T05:25:13.464Z,9.55
2019-05-11T05:29:37.364Z,9.57
2019-05-11T05:34:02.240Z,9.52
2019-05-11T05:38:26.184Z,9.56
2019-05-11T05:42:50.167Z,9.62
2019-05-11T05:47:12.807Z,9.69
2019-05-11T05:51:35.476Z,9.74
2019-05-11T05:55:58.196Z,9.82
2019-05-11T06:00:20.706Z,10.00
2019-05-11T06:04:43.142Z,10.22
2019-05-11T06:09:06.538Z,10.54
2019-05-11T06:13:44.063Z,10.95
2019-05-11T06:17:53.410Z,11.25
2019-05-11T06:22:15.831Z,11.40
2019-05-11T06:26:38.258Z,11.45
2019-05-11T06:31:03.208Z,11.51
2019-05-11T06:35:27.176Z,12.05
2019-05-11T06:39:51.923Z,12.05
2019-05-11T06:44:15.731Z,12.27
2019-05-11T06:48:39.639Z,12.72
2019-05-11T06:53:03.514Z,12.72
2019-05-11T06:57:28.548Z,13.01
2019-05-11T07:01:52.367Z,13.24
2019-05-11T07:06:17.626Z,13.45
2019-05-11T07:10:41.537Z,13.56
2019-05-11T07:15:06.349Z,13.57
2019-05-11T07:19:30.314Z,13.39
2019-05-11T07:23:54.699Z,13.39
2019-05-11T07:28:18.870Z,13.63
2019-05-11T07:32:42.918Z,13.82
2019-05-11T07:37:08.257Z,14.20
2019-05-11T07:41:32.352Z,14.68
2019-05-11T07:45:58.373Z,14.68
2019-05-11T07:50:21.897Z,14.92
2019-05-11T07:54:51.854Z,15.21
2019-05-11T07:59:10.326Z,15.43
2019-05-11T08:03:33.113Z,15.66
2019-05-11T08:07:56.130Z,15.67
2019-05-11T08:12:20.020Z,15.84
2019-05-11T08:16:42.750Z,16.10
2019-05-11T08:21:05.223Z,16.69
2019-05-11T08:25:28.806Z,17.07
2019-05-11T08:29:51.582Z,17.07
2019-05-11T08:34:14.336Z,17.47
2019-05-11T08:38:38.408Z,17.91
2019-05-11T08:43:02.605Z,18.33
2019-05-11T08:47:28.360Z,18.59
2019-05-11T08:51:51.984Z,18.89
2019-05-11T08:56:15.783Z,19.22
2019-05-11T09:00:39.930Z,19.30
2019-05-11T09:05:04.102Z,19.42
2019-05-11T09:09:28.913Z,19.67
2019-05-11T09:13:53.206Z,19.62
2019-05-11T09:18:18.779Z,19.62
2019-05-11T09:22:42.877Z,19.19
2019-05-11T09:27:07.788Z,19.25
2019-05-11T09:31:31.715Z,19.25
2019-05-11T09:35:58.120Z,19.15
2019-05-11T09:40:21.411Z,19.29
2019-05-11T09:44:45.428Z,19.52
2019-05-11T09:49:09.546Z,19.42
2019-05-11T09:53:33.351Z,19.58
2019-05-11T09:57:58.007Z,19.47
2019-05-11T10:02:21.981Z,19.47
2019-05-11T10:06:48.018Z,19.03
2019-05-11T10:11:11.740Z,19.48
2019-05-11T10:15:35.560Z,20.12
2019-05-11T10:20:00.546Z,20.68
2019-05-11T10:24:24.647Z,20.82
2019-05-11T10:28:48.530Z,20.64
2019-05-11T10:33:12.576Z,20.96
2019-05-11T10:37:35.218Z,21.03
2019-05-11T10:41:58.311Z,20.29
2019-05-11T10:46:23.446Z,19.58
2019-05-11T10:50:48.245Z,19.10
2019-05-11T10:55:12.387Z,18.93
2019-05-11T10:59:38.603Z,19.11
2019-05-11T11:04:02.037Z,19.11
2019-05-11T11:08:27.845Z,18.97
2019-05-11T11:12:52.142Z,19.02
2019-05-11T11:17:15.930Z,19.53
2019-05-11T11:21:40.261Z,19.48
2019-05-11T11:26:08.006Z,19.34
2019-05-11T11:30:31.513Z,19.44
2019-05-11T11:34:57.564Z,20.12
2019-05-11T11:39:21.049Z,20.12
2019-05-11T11:43:44.849Z,20.68
2019-05-11T11:48:09.251Z,20.60
2019-05-11T11:52:34.704Z,20.03
2019-05-11T11:56:59.590Z,19.45
2019-05-11T12:01:23.691Z,20.00
2019-05-11T12:05:48.080Z,19.97
2019-05-11T12:10:11.943Z,19.87
2019-05-11T12:14:35.747Z,19.92
2019-05-11T12:18:59.541Z,19.90
2019-05-11T12:23:23.637Z,19.97
2019-05-11T12:27:49.000Z,19.97
2019-05-11T12:32:19.196Z,20.21
2019-05-11T12:36:43.029Z,20.48
2019-05-11T12:41:08.783Z,20.25
2019-05-11T12:45:32.752Z,20.06
2019-05-11T12:49:58.498Z,20.24
2019-05-11T12:54:22.412Z,19.69
2019-05-11T12:58:46.237Z,19.69
2019-05-11T13:03:10.212Z,19.27
2019-05-11T13:07:32.999Z,19.11
2019-05-11T13:11:58.779Z,18.89
2019-05-11T13:16:22.781Z,19.07
2019-05-11T13:20:48.238Z,19.19
2019-05-11T13:25:12.565Z,19.44
2019-05-11T13:29:37.893Z,19.16
2019-05-11T13:34:01.683Z,18.84
2019-05-11T13:38:28.108Z,19.15
2019-05-11T13:42:51.921Z,19.19
2019-05-11T13:47:17.997Z,18.89
2019-05-11T13:51:41.549Z,18.37
2019-05-11T13:56:08.072Z,18.42
2019-05-11T14:00:31.691Z,18.74
2019-05-11T14:04:58.227Z,18.81
2019-05-11T14:09:21.570Z,18.40
2019-05-11T14:13:47.815Z,18.51
2019-05-11T14:18:12.168Z,18.48
2019-05-11T14:22:38.526Z,18.12
2019-05-11T14:27:01.753Z,18.12
2019-05-11T14:31:27.468Z,18.32
2019-05-11T14:35:51.029Z,18.41
2019-05-11T14:40:14.906Z,18.53
2019-05-11T14:44:38.716Z,18.66
2019-05-11T14:49:02.832Z,18.59
2019-05-11T14:53:25.369Z,18.36
2019-05-11T14:57:48.563Z,18.01
2019-05-11T15:02:28.936Z,17.87
2019-05-11T15:06:51.364Z,17.96
2019-05-11T15:11:13.793Z,18.10
2019-05-11T15:15:39.445Z,18.26
2019-05-11T15:20:03.526Z,18.17
2019-05-11T15:24:28.910Z,17.73
2019-05-11T15:28:52.731Z,17.73
2019-05-11T15:33:15.279Z,17.75
2019-05-11T15:37:38.521Z,17.94
2019-05-11T15:42:10.288Z,17.66
2019-05-11T15:46:25.452Z,17.67
2019-05-11T15:50:48.696Z,17.95
2019-05-11T15:55:11.494Z,18.13
2019-05-11T15:59:33.971Z,17.23
2019-05-11T16:03:58.291Z,17.23
2019-05-11T16:08:20.762Z,17.16
2019-05-11T16:12:42.332Z,17.04
2019-05-11T16:17:04.167Z,16.98
2019-05-11T16:21:25.724Z,16.93
2019-05-11T16:25:48.845Z,16.72
2019-05-11T16:30:10.932Z,16.49
2019-05-11T16:34:32.606Z,16.29
2019-05-11T16:38:54.199Z,16.27
2019-05-11T16:43:15.885Z,16.06
2019-05-11T16:47:39.084Z,16.00
2019-05-11T16:52:01.164Z,15.90
2019-05-11T16:56:23.022Z,15.92
2019-05-11T17:00:44.597Z,15.84
2019-05-11T17:05:07.671Z,15.60
2019-05-11T17:09:29.311Z,15.59
2019-05-11T17:13:51.253Z,15.59
2019-05-11T17:18:12.953Z,15.34
2019-05-11T17:22:34.602Z,15.07
2019-05-11T17:26:58.244Z,15.06
2019-05-11T17:31:19.546Z,14.88
2019-05-11T17:35:42.162Z,14.77
2019-05-11T17:40:03.808Z,14.77
2019-05-11T17:44:25.455Z,14.63
2019-05-11T17:48:47.277Z,14.43
2019-05-11T17:53:09.538Z,14.33
2019-05-11T17:57:31.113Z,14.12
2019-05-11T18:01:53.225Z,13.97
2019-05-11T18:06:18.450Z,13.84
2019-05-11T18:10:42.316Z,13.64
2019-05-11T18:15:08.306Z,13.47
2019-05-11T18:19:32.304Z,13.43
2019-05-11T18:23:59.916Z,13.31
2019-05-11T18:28:23.770Z,13.31
2019-05-11T18:32:48.990Z,13.14
2019-05-11T18:37:13.663Z,13.14
2019-05-11T18:41:39.050Z,13.02
2019-05-11T18:46:03.468Z,12.94
2019-05-11T18:50:30.834Z,12.77
2019-05-11T18:54:57.844Z,12.75
2019-05-11T18:59:22.987Z,12.54
2019-05-11T19:03:47.867Z,12.42
2019-05-11T19:08:09.948Z,12.42
2019-05-11T19:12:31.564Z,12.24
2019-05-11T19:16:53.204Z,12.11
2019-05-11T19:21:15.121Z,11.93
2019-05-11T19:25:37.580Z,11.70
2019-05-11T19:29:59.366Z,11.70
2019-05-11T19:34:21.483Z,11.69
2019-05-11T19:38:44.920Z,11.61
2019-05-11T19:43:09.014Z,11.47
2019-05-11T19:47:33.016Z,11.47
2019-05-11T19:51:57.789Z,11.35
2019-05-11T19:56:23.357Z,11.27
2019-05-11T20:00:48.817Z,11.18
2019-05-11T20:05:13.641Z,11.18
2019-05-11T20:09:38.714Z,11.07
2019-05-11T20:14:02.722Z,10.95
2019-05-11T20:18:28.673Z,10.87
2019-05-11T20:22:52.026Z,10.67
2019-05-11T20:27:15.864Z,10.55
2019-05-11T20:31:39.658Z,10.48
2019-05-11T20:36:03.650Z,10.46
2019-05-11T20:40:28.561Z,10.36
2019-05-11T20:44:52.529Z,10.21
2019-05-11T20:49:16.625Z,10.18
2019-05-11T20:53:40.644Z,10.23
2019-05-11T20:58:05.732Z,10.01
2019-05-11T21:02:30.474Z,10.01
2019-05-11T21:06:54.568Z,10.07
2019-05-11T21:11:18.385Z,10.04
2019-05-11T21:15:42.414Z,10.09
2019-05-11T21:20:10.004Z,10.02
2019-05-11T21:24:33.810Z,10.02
2019-05-11T21:28:58.056Z,9.94
2019-05-11T21:33:21.969Z,9.91
2019-05-11T21:37:45.782Z,9.82
2019-05-11T21:42:08.201Z,9.65
2019-05-11T21:46:30.705Z,9.62
2019-05-11T21:50:53.267Z,9.58
2019-05-11T21:55:16.130Z,9.58
2019-05-11T21:59:39.974Z,9.56
2019-05-11T22:04:03.778Z,9.52
2019-05-11T22:08:28.334Z,9.42
2019-05-11T22:12:52.184Z,9.24
2019-05-11T22:17:18.199Z,9.18
2019-05-11T22:21:41.871Z,9.13
2019-05-11T22:26:07.725Z,9.05
2019-05-11T22:30:31.485Z,8.99
2019-05-11T22:34:55.555Z,8.91
2019-05-11T22:39:20.821Z,8.82
2019-05-11T22:43:45.063Z,8.66
2019-05-11T22:48:09.140Z,8.66
2019-05-11T22:52:36.549Z,8.63
2019-05-11T22:56:58.748Z,8.58
2019-05-11T23:01:21.601Z,8.50
2019-05-11T23:05:44.004Z,8.43
2019-05-11T23:10:08.590Z,8.35
2019-05-11T23:14:31.044Z,8.35
2019-05-11T23:18:53.464Z,8.34
2019-05-11T23:23:18.146Z,8.24
2019-05-11T23:27:42.215Z,8.13
2019-05-11T23:32:08.564Z,8.07
2019-05-11T23:36:31.902Z,8.05
2019-05-11T23:40:55.722Z,8.00
2019-05-11T23:45:20.195Z,7.98
2019-05-11T23:49:45.332Z,7.93
2019-05-11T23:54:09.442Z,7.79
2019-05-11T23:58:33.718Z,7.72
