createdAt,value
2023-03-06T01:08:08.812Z,4.70
2023-03-06T01:10:41.191Z,4.50
2023-03-06T01:53:00.752Z,4.90
2023-03-06T01:55:35.243Z,4.40
2023-03-06T01:58:11.255Z,4.40
2023-03-06T02:03:23.172Z,4.40
2023-03-06T02:08:23.709Z,4.40
2023-03-06T02:11:09.837Z,4.70
2023-03-06T02:13:39.610Z,4.30
2023-03-06T02:16:09.832Z,4.70
2023-03-06T02:21:15.116Z,4.30
2023-03-06T02:24:13.329Z,4.30
2023-03-06T02:26:44.549Z,4.30
2023-03-06T02:37:10.288Z,4.30
2023-03-06T02:39:44.030Z,4.30
2023-03-06T03:12:08.213Z,4.30
2023-03-06T04:06:39.025Z,3.90
2023-03-06T04:14:05.512Z,3.90
2023-03-06T04:36:33.982Z,3.90
2023-03-06T05:23:39.604Z,3.80
2023-03-06T05:26:13.416Z,3.80
2023-03-06T05:28:42.652Z,3.70
2023-03-06T05:36:10.426Z,3.60
2023-03-06T05:46:08.412Z,3.60
2023-03-06T05:48:37.547Z,3.60
2023-03-06T05:51:06.833Z,3.60
2023-03-06T05:56:10.119Z,3.70
2023-03-06T06:01:17.011Z,3.70
2023-03-06T06:06:16.028Z,3.70
2023-03-06T06:11:14.166Z,3.70
2023-03-06T06:16:16.462Z,3.60
2023-03-06T06:18:45.212Z,3.80
2023-03-06T06:21:15.853Z,3.70
2023-03-06T06:31:12.319Z,3.90
2023-03-06T06:33:42.188Z,3.90
2023-03-06T06:36:21.375Z,3.90
2023-03-06T06:44:11.292Z,4.00
2023-03-06T07:01:53.403Z,4.10
2023-03-06T07:26:40.715Z,4.40
2023-03-06T08:01:23.609Z,4.50
2023-03-06T08:06:26.905Z,4.40
2023-03-06T08:08:56.545Z,4.40
2023-03-06T08:11:28.257Z,4.40
2023-03-06T08:13:58.209Z,4.30
2023-03-06T08:16:30.064Z,4.30
2023-03-06T08:21:29.524Z,4.40
2023-03-06T08:26:31.063Z,4.50
2023-03-06T08:29:03.017Z,4.50
2023-03-06T08:31:41.158Z,4.40
2023-03-06T08:34:14.380Z,4.60
2023-03-06T08:56:35.119Z,4.80
2023-03-06T08:59:05.558Z,4.80
2023-03-06T09:01:37.752Z,4.80
2023-03-06T09:04:09.919Z,4.80
2023-03-06T09:06:43.232Z,4.80
2023-03-06T09:41:55.243Z,5.50
2023-03-06T09:44:33.581Z,5.60
2023-03-06T09:47:42.680Z,5.70
2023-03-06T09:53:42.006Z,6.10
2023-03-06T09:56:31.870Z,6.20
2023-03-06T09:59:28.624Z,6.20
2023-03-06T10:02:31.980Z,6.60
2023-03-06T10:05:06.702Z,6.30
2023-03-06T10:08:20.931Z,6.30
2023-03-06T10:11:11.480Z,6.40
2023-03-06T10:13:48.200Z,6.30
2023-03-06T10:16:29.284Z,6.50
2023-03-06T10:19:05.046Z,6.60
2023-03-06T10:21:44.551Z,6.70
2023-03-06T10:24:36.714Z,6.70
2023-03-06T10:27:46.481Z,6.60
2023-03-06T10:30:41.483Z,6.50
2023-03-06T10:33:31.565Z,6.40
2023-03-06T10:38:31.295Z,6.20
2023-03-06T10:41:14.210Z,6.30
2023-03-06T10:43:47.289Z,6.40
2023-03-06T10:46:43.001Z,6.50
2023-03-06T10:49:26.807Z,6.50
2023-03-06T10:51:59.134Z,6.50
2023-03-06T10:59:29.431Z,6.60
2023-03-06T11:02:00.187Z,6.70
2023-03-06T11:04:33.881Z,6.70
2023-03-06T11:07:19.058Z,6.90
2023-03-06T11:09:59.168Z,6.80
2023-03-06T11:12:44.163Z,7.00
2023-03-06T11:17:51.309Z,7.10
2023-03-06T11:20:52.788Z,7.10
2023-03-06T11:23:38.163Z,7.10
2023-03-06T11:26:18.102Z,7.20
2023-03-06T11:29:14.520Z,7.10
2023-03-06T11:32:30.845Z,7.20
2023-03-06T11:35:03.239Z,6.90
2023-03-06T11:37:38.722Z,7.30
2023-03-06T11:40:12.793Z,7.20
2023-03-06T11:42:57.563Z,7.30
2023-03-06T11:45:38.740Z,7.20
2023-03-06T11:48:15.914Z,6.80
2023-03-06T11:50:58.627Z,7.00
2023-03-06T11:53:36.434Z,7.10
2023-03-06T11:56:31.995Z,7.20
2023-03-06T12:01:39.851Z,7.30
2023-03-06T12:05:08.071Z,7.40
2023-03-06T12:07:52.565Z,7.20
2023-03-06T12:10:32.604Z,7.40
2023-03-06T12:13:06.467Z,7.10
2023-03-06T12:16:13.851Z,7.00
2023-03-06T12:19:12.900Z,6.70
2023-03-06T12:22:09.179Z,6.80
2023-03-06T12:25:07.838Z,6.70
2023-03-06T12:28:17.202Z,6.80
2023-03-06T12:31:19.840Z,6.60
2023-03-06T12:34:48.366Z,7.00
2023-03-06T12:37:42.210Z,6.30
2023-03-06T12:41:03.782Z,5.80
2023-03-06T12:43:40.338Z,5.90
2023-03-06T12:46:17.957Z,6.10
2023-03-06T12:49:06.407Z,5.80
2023-03-06T12:51:35.423Z,5.80
2023-03-06T12:54:04.851Z,5.80
2023-03-06T12:56:34.724Z,5.80
2023-03-06T13:02:23.084Z,5.80
2023-03-06T13:05:22.689Z,5.80
2023-03-06T13:08:28.273Z,5.80
2023-03-06T13:11:32.135Z,6.20
2023-03-06T13:16:34.900Z,5.80
2023-03-06T13:19:22.168Z,4.50
2023-03-06T13:21:56.127Z,5.70
2023-03-06T13:27:11.860Z,5.80
2023-03-06T13:32:14.527Z,6.30
2023-03-06T13:34:49.171Z,5.80
2023-03-06T13:37:21.054Z,5.80
2023-03-06T13:39:58.438Z,5.70
2023-03-06T13:42:36.117Z,5.60
2023-03-06T13:45:15.392Z,5.60
2023-03-06T13:48:22.532Z,5.60
2023-03-06T13:50:52.841Z,5.60
2023-03-06T13:53:56.331Z,5.60
2023-03-06T13:56:53.298Z,5.70
2023-03-06T14:00:08.767Z,5.80
2023-03-06T14:02:58.833Z,5.80
2023-03-06T14:05:51.399Z,6.00
2023-03-06T14:08:30.178Z,6.50
2023-03-06T14:11:18.704Z,6.10
2023-03-06T14:13:58.909Z,6.10
2023-03-06T14:16:49.273Z,6.10
2023-03-06T14:19:20.040Z,6.20
2023-03-06T14:21:57.729Z,6.20
2023-03-06T14:24:43.023Z,6.30
2023-03-06T14:27:19.756Z,6.30
2023-03-06T14:32:23.947Z,6.30
2023-03-06T14:37:25.118Z,6.30
2023-03-06T14:42:30.098Z,6.40
2023-03-06T14:45:16.600Z,6.40
2023-03-06T14:47:51.932Z,6.40
2023-03-06T14:50:28.829Z,6.40
2023-03-06T14:53:05.649Z,6.40
2023-03-06T14:55:36.955Z,6.50
2023-03-06T14:58:13.784Z,6.50
2023-03-06T15:00:50.640Z,6.50
2023-03-06T15:03:41.792Z,6.50
2023-03-06T15:06:34.502Z,6.50
2023-03-06T15:09:34.449Z,6.50
2023-03-06T15:12:26.605Z,6.40
2023-03-06T15:15:02.719Z,6.20
2023-03-06T15:17:47.906Z,6.20
2023-03-06T15:20:37.792Z,6.50
2023-03-06T15:23:35.561Z,6.50
2023-03-06T15:26:33.373Z,6.50
2023-03-06T15:29:10.971Z,6.50
2023-03-06T15:31:45.417Z,6.60
2023-03-06T15:36:55.304Z,6.50
2023-03-06T15:39:40.687Z,6.50
2023-03-06T15:42:23.602Z,6.40
2023-03-06T15:44:55.063Z,6.40
2023-03-06T15:47:24.607Z,6.40
2023-03-06T15:52:23.119Z,6.30
2023-03-06T15:57:29.175Z,6.10
2023-03-06T15:59:59.063Z,6.00
2023-03-06T16:12:23.721Z,5.80
2023-03-06T16:27:19.982Z,5.50
2023-03-06T16:37:14.914Z,5.50
2023-03-06T16:47:12.724Z,5.60
2023-03-06T16:52:12.104Z,5.50
2023-03-06T17:41:53.405Z,5.00
2023-03-06T17:44:30.217Z,5.00
2023-03-06T17:47:49.130Z,4.90
2023-03-06T18:10:43.449Z,4.40
2023-03-06T18:13:36.502Z,4.40
2023-03-06T18:16:05.666Z,4.40
2023-03-06T18:21:12.917Z,4.10
2023-03-06T18:26:11.894Z,4.50
2023-03-06T18:28:47.321Z,4.60
2023-03-06T18:31:25.057Z,4.60
2023-03-06T18:33:55.716Z,4.60
2023-03-06T18:36:26.571Z,4.70
2023-03-06T18:43:55.249Z,4.80
2023-03-06T18:56:22.933Z,4.80
2023-03-06T19:06:18.800Z,4.90
2023-03-06T19:11:18.431Z,4.80
2023-03-06T19:16:22.149Z,4.00
2023-03-06T19:21:23.889Z,4.40
2023-03-06T19:31:24.178Z,4.20
2023-03-06T19:36:26.822Z,4.10
2023-03-06T19:38:56.972Z,4.00
2023-03-06T19:43:58.431Z,4.00
2023-03-06T19:46:27.721Z,4.00
2023-03-06T19:48:59.087Z,4.00
2023-03-06T19:51:28.531Z,4.00
2023-03-06T19:53:58.273Z,4.00
2023-03-06T19:56:29.063Z,3.90
2023-03-06T20:01:28.453Z,3.90
2023-03-06T20:03:59.186Z,3.80
2023-03-06T20:06:31.159Z,3.80
2023-03-06T20:11:30.967Z,3.70
2023-03-06T20:14:01.548Z,3.70
2023-03-06T20:16:31.429Z,3.60
2023-03-06T20:19:03.220Z,3.50
2023-03-06T20:21:37.505Z,3.50
2023-03-06T20:24:08.107Z,3.40
2023-03-06T20:36:36.116Z,3.30
2023-03-06T20:39:08.891Z,3.30
2023-03-06T20:44:09.376Z,3.20
2023-03-06T20:51:39.201Z,3.20
2023-03-06T20:54:10.230Z,3.10
2023-03-06T20:56:41.167Z,3.10
2023-03-06T20:59:19.477Z,3.20
2023-03-06T21:01:48.423Z,3.20
2023-03-06T21:06:47.419Z,3.20
2023-03-06T21:09:17.741Z,3.20
2023-03-06T21:44:05.688Z,3.10
2023-03-06T21:46:35.248Z,3.10
2023-03-06T21:49:05.697Z,3.10
2023-03-06T22:06:30.790Z,3.00
2023-03-06T22:09:00.867Z,3.00
2023-03-06T22:11:36.801Z,3.10
2023-03-06T22:14:07.018Z,3.10
2023-03-06T22:26:30.791Z,3.10
2023-03-06T22:31:29.719Z,3.10
2023-03-06T22:34:00.801Z,3.10
2023-03-06T22:36:31.349Z,3.00
2023-03-06T22:39:02.830Z,3.00
2023-03-06T22:44:01.640Z,3.10
2023-03-06T22:49:02.250Z,3.10
2023-03-06T23:01:29.750Z,3.20
2023-03-06T23:04:01.506Z,3.30
2023-03-06T23:06:39.688Z,3.20
2023-03-06T23:09:20.478Z,3.40
2023-03-06T23:11:50.141Z,3.40
2023-03-06T23:14:20.198Z,3.40
2023-03-06T23:54:01.052Z,3.70
2023-03-06T23:56:29.898Z,3.70
