createdAt,value
2017-03-16T00:07:25.223Z,99.99
2017-03-16T00:17:25.199Z,99.99
2017-03-16T00:27:25.276Z,99.99
2017-03-16T00:37:25.221Z,99.99
2017-03-16T00:47:25.221Z,99.99
2017-03-16T00:57:25.245Z,99.99
2017-03-16T01:07:25.329Z,99.99
2017-03-16T01:17:25.263Z,99.99
2017-03-16T01:27:25.492Z,99.99
2017-03-16T01:37:25.307Z,99.99
2017-03-16T01:47:25.271Z,99.99
2017-03-16T01:57:25.421Z,99.99
2017-03-16T02:07:25.284Z,99.99
2017-03-16T02:17:25.339Z,99.99
2017-03-16T02:27:25.287Z,99.99
2017-03-16T02:37:25.340Z,99.99
2017-03-16T02:47:25.335Z,99.99
2017-03-16T02:57:25.322Z,99.99
2017-03-16T03:07:25.442Z,99.99
2017-03-16T03:17:25.294Z,99.99
2017-03-16T03:27:25.359Z,99.99
2017-03-16T03:37:25.332Z,99.99
2017-03-16T03:47:25.436Z,99.99
2017-03-16T03:57:25.351Z,99.99
2017-03-16T04:07:25.404Z,99.99
2017-03-16T04:17:25.443Z,99.99
2017-03-16T04:27:25.327Z,99.99
2017-03-16T04:37:25.395Z,99.99
2017-03-16T04:47:25.369Z,99.99
2017-03-16T04:57:25.427Z,99.99
2017-03-16T05:07:25.389Z,99.99
2017-03-16T05:17:25.451Z,99.99
2017-03-16T05:27:25.441Z,99.99
2017-03-16T05:37:25.474Z,99.99
2017-03-16T05:47:25.440Z,99.99
2017-03-16T05:57:25.511Z,99.99
2017-03-16T06:07:25.473Z,99.99
2017-03-16T06:17:25.431Z,99.99
2017-03-16T06:27:25.474Z,99.99
2017-03-16T06:37:25.520Z,99.99
2017-03-16T06:47:25.471Z,99.99
2017-03-16T06:57:25.433Z,99.99
2017-03-16T07:07:25.504Z,99.99
2017-03-16T07:17:25.474Z,99.99
2017-03-16T07:27:25.535Z,99.99
2017-03-16T07:37:25.487Z,99.99
2017-03-16T07:47:25.544Z,99.99
2017-03-16T07:57:25.505Z,99.99
2017-03-16T08:07:25.573Z,99.99
2017-03-16T08:17:25.534Z,99.99
2017-03-16T08:27:25.582Z,99.99
2017-03-16T08:37:25.551Z,99.99
2017-03-16T08:47:25.612Z,99.99
2017-03-16T08:57:25.720Z,99.99
2017-03-16T09:07:25.696Z,99.99
2017-03-16T09:17:25.593Z,99.99
2017-03-16T09:27:25.705Z,99.99
2017-03-16T09:37:25.599Z,99.99
2017-03-16T09:47:25.685Z,99.99
2017-03-16T09:57:25.620Z,99.99
2017-03-16T10:07:25.749Z,99.99
2017-03-16T10:17:25.956Z,94.65
2017-03-16T10:27:25.778Z,93.46
2017-03-16T10:37:25.651Z,86.43
2017-03-16T10:47:25.831Z,83.57
2017-03-16T10:57:25.674Z,80.84
2017-03-16T11:07:25.743Z,75.24
2017-03-16T11:17:25.701Z,73.14
2017-03-16T11:27:25.769Z,65.48
2017-03-16T11:37:25.700Z,63.89
2017-03-16T11:47:35.490Z,63.8
2017-03-16T11:57:25.768Z,64.4
2017-03-16T12:07:26.292Z,65.45
2017-03-16T12:17:25.820Z,65.45
2017-03-16T12:27:25.753Z,65.58
2017-03-16T12:37:26.009Z,63.67
2017-03-16T12:47:25.790Z,63.1
2017-03-16T12:57:25.835Z,63.19
2017-03-16T13:07:27.603Z,62.07
2017-03-16T13:17:25.868Z,63.13
2017-03-16T13:27:25.934Z,61.02
2017-03-16T13:37:25.923Z,59.71
2017-03-16T13:47:25.845Z,59.61
2017-03-16T13:57:25.897Z,59.71
2017-03-16T14:07:26.060Z,59.52
2017-03-16T14:17:25.918Z,58.2
2017-03-16T14:27:25.958Z,59.26
2017-03-16T14:37:26.021Z,58.59
2017-03-16T14:47:25.888Z,58.2
2017-03-16T14:57:25.964Z,58.2
2017-03-16T15:07:25.947Z,58.3
2017-03-16T15:17:26.030Z,59.93
2017-03-16T15:27:25.948Z,57.92
2017-03-16T15:37:26.033Z,60.12
2017-03-16T15:47:25.985Z,57.92
2017-03-16T15:57:26.044Z,58.69
2017-03-16T16:07:25.992Z,58.11
2017-03-16T16:17:26.073Z,59.8
2017-03-16T16:27:25.987Z,58.15
2017-03-16T16:37:25.995Z,58.81
2017-03-16T16:47:26.046Z,59.84
2017-03-16T16:57:26.014Z,61.57
2017-03-16T17:07:26.081Z,63.83
2017-03-16T17:17:26.116Z,65.52
2017-03-16T17:27:26.148Z,68.16
2017-03-16T17:37:26.065Z,70.42
2017-03-16T17:47:26.150Z,72.11
2017-03-16T17:57:26.093Z,73.88
2017-03-16T18:07:26.184Z,75.76
2017-03-16T18:17:26.072Z,77.95
2017-03-16T18:27:26.090Z,80.68
2017-03-16T18:37:26.120Z,82.83
2017-03-16T18:47:26.147Z,85.21
2017-03-16T18:57:26.118Z,85.36
2017-03-16T19:07:26.112Z,85.36
2017-03-16T19:17:26.130Z,88.22
2017-03-16T19:27:26.167Z,90.84
2017-03-16T19:37:26.140Z,91.6
2017-03-16T19:47:26.175Z,92.65
2017-03-16T19:57:26.173Z,94.89
2017-03-16T20:07:26.186Z,96.7
2017-03-16T20:17:26.267Z,99.99
2017-03-16T20:27:26.210Z,99.99
2017-03-16T20:37:26.266Z,99.99
2017-03-16T20:47:26.199Z,99.99
2017-03-16T20:57:26.284Z,99.99
2017-03-16T21:07:26.246Z,99.99
2017-03-16T21:17:26.324Z,99.99
2017-03-16T21:27:26.280Z,99.99
2017-03-16T21:37:26.447Z,99.99
2017-03-16T21:47:26.290Z,99.99
2017-03-16T21:57:26.353Z,99.99
2017-03-16T22:07:26.348Z,99.99
2017-03-16T22:17:26.407Z,99.99
2017-03-16T22:27:26.364Z,99.99
2017-03-16T22:37:26.344Z,99.99
2017-03-16T22:47:26.373Z,99.99
2017-03-16T22:57:26.348Z,99.99
2017-03-16T23:07:26.398Z,99.99
2017-03-16T23:17:26.369Z,99.99
2017-03-16T23:27:26.452Z,99.99
2017-03-16T23:37:26.416Z,99.99
2017-03-16T23:47:26.444Z,99.99
2017-03-16T23:57:26.396Z,99.99
