createdAt,value
2023-05-07T00:00:09.158Z,0.00
2023-05-07T00:01:08.876Z,0.00
2023-05-07T00:02:09.308Z,0.00
2023-05-07T00:03:09.957Z,0.00
2023-05-07T00:04:10.026Z,0.00
2023-05-07T00:05:10.404Z,0.00
2023-05-07T00:06:10.491Z,0.00
2023-05-07T00:07:10.978Z,0.00
2023-05-07T00:08:11.501Z,0.00
2023-05-07T00:09:11.973Z,0.00
2023-05-07T00:10:12.723Z,0.00
2023-05-07T00:11:12.759Z,0.00
2023-05-07T00:12:13.251Z,0.00
2023-05-07T00:13:13.786Z,0.00
2023-05-07T00:14:14.304Z,0.00
2023-05-07T00:15:14.785Z,0.00
2023-05-07T00:16:15.486Z,0.00
2023-05-07T00:17:15.400Z,0.00
2023-05-07T00:18:15.879Z,0.00
2023-05-07T00:19:16.362Z,0.00
2023-05-07T00:20:16.857Z,0.00
2023-05-07T00:21:17.335Z,0.00
2023-05-07T00:22:17.829Z,0.00
2023-05-07T00:23:18.310Z,0.00
2023-05-07T00:24:18.789Z,0.00
2023-05-07T00:25:19.277Z,0.00
2023-05-07T00:26:19.772Z,0.00
2023-05-07T00:27:20.253Z,0.00
2023-05-07T00:28:20.714Z,0.00
2023-05-07T00:29:21.187Z,0.00
2023-05-07T00:30:21.687Z,0.00
2023-05-07T00:31:22.211Z,0.00
2023-05-07T00:32:22.780Z,0.00
2023-05-07T00:33:22.703Z,0.00
2023-05-07T00:34:23.176Z,0.00
2023-05-07T00:35:23.687Z,0.00
2023-05-07T00:36:24.171Z,0.00
2023-05-07T00:37:24.640Z,0.00
2023-05-07T00:38:25.118Z,0.00
2023-05-07T00:39:25.576Z,0.00
2023-05-07T00:40:26.031Z,0.00
2023-05-07T00:41:26.505Z,0.00
2023-05-07T00:42:26.977Z,0.00
2023-05-07T00:43:27.457Z,0.00
2023-05-07T00:44:27.928Z,0.00
2023-05-07T00:45:28.421Z,0.00
2023-05-07T00:46:29.090Z,0.00
2023-05-07T00:47:29.070Z,0.00
2023-05-07T00:48:29.567Z,0.00
2023-05-07T00:49:30.066Z,0.00
2023-05-07T00:50:30.539Z,0.00
2023-05-07T00:51:31.068Z,0.00
2023-05-07T00:52:31.542Z,0.00
2023-05-07T00:53:32.009Z,0.00
2023-05-07T00:54:32.486Z,0.00
2023-05-07T00:55:32.950Z,0.00
2023-05-07T00:56:33.411Z,0.00
2023-05-07T00:57:33.906Z,0.00
2023-05-07T00:58:34.389Z,0.00
2023-05-07T00:59:34.880Z,0.00
2023-05-07T01:00:35.364Z,0.00
2023-05-07T01:01:35.860Z,0.00
2023-05-07T01:02:36.398Z,0.00
2023-05-07T01:03:36.982Z,0.00
2023-05-07T01:04:37.282Z,0.00
2023-05-07T01:05:37.220Z,0.00
2023-05-07T01:06:37.350Z,0.00
2023-05-07T01:07:37.430Z,0.00
2023-05-07T01:08:37.920Z,0.00
2023-05-07T01:09:38.416Z,0.00
2023-05-07T01:10:38.896Z,0.00
2023-05-07T01:11:39.368Z,0.00
2023-05-07T01:12:39.863Z,0.00
2023-05-07T01:13:40.376Z,0.00
2023-05-07T01:14:40.862Z,0.00
2023-05-07T01:15:41.342Z,0.00
2023-05-07T01:16:41.846Z,0.00
2023-05-07T01:17:41.922Z,0.00
2023-05-07T01:18:41.853Z,0.00
2023-05-07T01:19:42.325Z,0.00
2023-05-07T01:20:42.788Z,0.00
2023-05-07T01:21:43.251Z,0.00
2023-05-07T01:22:43.734Z,0.00
2023-05-07T01:23:44.200Z,0.00
2023-05-07T01:24:44.750Z,0.00
2023-05-07T01:25:45.236Z,0.00
2023-05-07T01:26:45.734Z,0.00
2023-05-07T01:27:46.225Z,0.00
2023-05-07T01:28:46.694Z,0.00
2023-05-07T01:29:47.160Z,0.00
2023-05-07T01:30:47.632Z,0.00
2023-05-07T01:31:48.137Z,0.00
2023-05-07T01:32:48.733Z,0.00
2023-05-07T01:33:48.714Z,0.00
2023-05-07T01:34:49.205Z,0.00
2023-05-07T01:35:49.698Z,0.00
2023-05-07T01:36:50.180Z,0.00
2023-05-07T01:37:50.677Z,0.00
2023-05-07T01:38:51.138Z,0.00
2023-05-07T01:39:51.607Z,0.00
2023-05-07T01:40:52.083Z,0.00
2023-05-07T01:41:52.565Z,0.00
2023-05-07T01:42:53.050Z,0.00
2023-05-07T01:43:53.536Z,0.00
2023-05-07T01:44:54.015Z,0.00
2023-05-07T01:45:54.552Z,0.00
2023-05-07T01:46:55.101Z,0.00
2023-05-07T01:47:55.619Z,0.00
2023-05-07T01:48:56.128Z,0.00
2023-05-07T01:49:56.651Z,0.00
2023-05-07T01:50:57.158Z,0.00
2023-05-07T01:51:57.658Z,0.00
2023-05-07T01:52:58.148Z,0.00
2023-05-07T01:53:58.647Z,0.00
2023-05-07T01:54:59.128Z,0.00
2023-05-07T01:55:59.618Z,0.00
2023-05-07T01:57:00.096Z,0.00
2023-05-07T01:58:00.573Z,0.00
2023-05-07T01:59:01.918Z,0.00
2023-05-07T02:00:01.394Z,0.00
2023-05-07T02:01:01.898Z,0.00
2023-05-07T02:02:02.425Z,0.00
2023-05-07T02:03:03.048Z,0.00
2023-05-07T02:04:03.071Z,0.00
2023-05-07T02:05:03.118Z,0.00
2023-05-07T02:06:03.616Z,0.00
2023-05-07T02:07:03.617Z,0.00
2023-05-07T02:08:04.090Z,0.00
2023-05-07T02:09:04.552Z,0.00
2023-05-07T02:10:05.035Z,0.00
2023-05-07T02:11:05.502Z,0.00
2023-05-07T02:12:05.977Z,0.00
2023-05-07T02:13:06.492Z,0.00
2023-05-07T02:14:06.998Z,0.00
2023-05-07T02:15:07.478Z,0.00
2023-05-07T02:16:08.010Z,0.00
2023-05-07T02:17:08.561Z,0.00
2023-05-07T02:18:09.049Z,0.00
2023-05-07T02:19:09.553Z,0.00
2023-05-07T02:20:10.232Z,0.00
2023-05-07T02:21:10.260Z,0.00
2023-05-07T02:22:10.717Z,0.00
2023-05-07T02:23:11.195Z,0.00
2023-05-07T02:24:11.668Z,0.00
2023-05-07T02:25:12.124Z,0.00
2023-05-07T02:26:12.577Z,0.00
2023-05-07T02:27:13.032Z,0.00
2023-05-07T02:28:13.514Z,0.00
2023-05-07T02:29:13.990Z,0.00
2023-05-07T02:30:14.474Z,0.00
2023-05-07T02:31:14.952Z,0.00
2023-05-07T02:32:15.454Z,0.00
2023-05-07T02:33:15.449Z,0.00
2023-05-07T02:34:15.939Z,0.00
2023-05-07T02:35:16.473Z,0.00
2023-05-07T02:36:16.989Z,0.00
2023-05-07T02:37:17.508Z,0.00
2023-05-07T02:38:18.006Z,0.00
2023-05-07T02:39:18.508Z,0.00
2023-05-07T02:40:19.008Z,0.00
2023-05-07T02:41:19.585Z,0.00
2023-05-07T02:42:19.505Z,0.00
2023-05-07T02:43:19.987Z,0.00
2023-05-07T02:44:20.472Z,0.00
2023-05-07T02:45:20.957Z,0.00
2023-05-07T02:46:21.558Z,0.00
2023-05-07T02:47:21.557Z,0.00
2023-05-07T02:48:22.033Z,0.00
2023-05-07T02:49:22.505Z,0.00
2023-05-07T02:50:23.062Z,0.00
2023-05-07T02:51:24.785Z,0.00
2023-05-07T02:52:23.079Z,0.00
2023-05-07T02:53:23.580Z,0.00
2023-05-07T02:54:24.054Z,0.00
2023-05-07T02:55:24.548Z,0.00
2023-05-07T02:56:25.036Z,0.00
2023-05-07T02:57:25.556Z,0.00
2023-05-07T02:58:26.066Z,0.00
2023-05-07T02:59:26.581Z,0.00
2023-05-07T03:00:27.087Z,0.00
2023-05-07T03:01:27.613Z,0.00
2023-05-07T03:02:28.129Z,0.00
2023-05-07T03:03:28.637Z,0.00
2023-05-07T03:04:29.157Z,0.00
2023-05-07T03:05:29.714Z,0.00
2023-05-07T03:06:30.200Z,0.00
2023-05-07T03:07:30.694Z,0.00
2023-05-07T03:08:31.175Z,0.00
2023-05-07T03:09:31.677Z,0.00
2023-05-07T03:10:32.165Z,0.00
2023-05-07T03:11:32.678Z,0.00
2023-05-07T03:12:33.185Z,0.00
2023-05-07T03:13:33.692Z,0.00
2023-05-07T03:14:34.173Z,0.00
2023-05-07T03:15:34.679Z,0.00
2023-05-07T03:16:35.217Z,0.00
2023-05-07T03:17:35.768Z,0.00
2023-05-07T03:18:36.381Z,0.00
2023-05-07T03:19:36.346Z,0.00
2023-05-07T03:20:36.889Z,0.00
2023-05-07T03:21:37.366Z,0.00
2023-05-07T03:22:37.806Z,0.00
2023-05-07T03:23:38.251Z,0.00
2023-05-07T03:24:38.704Z,0.00
2023-05-07T03:25:39.310Z,0.00
2023-05-07T03:26:39.753Z,0.00
2023-05-07T03:27:40.232Z,0.00
2023-05-07T03:28:40.705Z,0.00
2023-05-07T03:29:41.173Z,0.00
2023-05-07T03:30:41.659Z,0.00
2023-05-07T03:31:42.226Z,0.00
2023-05-07T03:32:42.243Z,0.00
2023-05-07T03:33:42.778Z,0.00
2023-05-07T03:34:43.286Z,0.00
2023-05-07T03:35:43.793Z,0.00
2023-05-07T03:36:44.317Z,0.00
2023-05-07T03:37:44.833Z,0.00
2023-05-07T03:38:45.307Z,0.00
2023-05-07T03:39:45.775Z,0.00
2023-05-07T03:40:46.229Z,0.00
2023-05-07T03:41:46.675Z,0.00
2023-05-07T03:42:47.141Z,0.00
2023-05-07T03:43:47.635Z,0.00
2023-05-07T03:44:48.128Z,0.00
2023-05-07T03:45:48.620Z,0.00
2023-05-07T03:46:49.163Z,0.00
2023-05-07T03:47:49.220Z,0.00
2023-05-07T03:48:49.756Z,0.00
2023-05-07T03:49:50.278Z,0.00
2023-05-07T03:50:50.331Z,0.00
2023-05-07T03:51:50.831Z,0.00
2023-05-07T03:52:51.344Z,0.00
2023-05-07T03:53:51.852Z,0.00
2023-05-07T03:54:52.364Z,0.00
2023-05-07T03:55:52.896Z,5.62
2023-05-07T03:56:53.409Z,5.62
2023-05-07T03:57:53.898Z,5.62
2023-05-07T03:58:54.406Z,5.62
2023-05-07T03:59:54.929Z,5.62
2023-05-07T04:00:55.438Z,5.62
2023-05-07T04:01:55.979Z,5.62
2023-05-07T04:02:56.620Z,5.62
2023-05-07T04:03:56.779Z,5.62
2023-05-07T04:04:56.775Z,5.62
2023-05-07T04:05:57.293Z,11.25
2023-05-07T04:06:57.868Z,11.25
2023-05-07T04:07:58.362Z,11.25
2023-05-07T04:08:58.882Z,11.25
2023-05-07T04:09:59.395Z,11.25
2023-05-07T04:11:01.426Z,11.25
2023-05-07T04:12:00.307Z,11.25
2023-05-07T04:13:00.840Z,11.25
2023-05-07T04:14:01.351Z,11.25
2023-05-07T04:15:01.813Z,16.88
2023-05-07T04:16:02.289Z,16.88
2023-05-07T04:17:02.886Z,16.88
2023-05-07T04:18:03.439Z,16.88
2023-05-07T04:19:03.970Z,16.88
2023-05-07T04:20:04.491Z,16.88
2023-05-07T04:21:04.986Z,16.88
2023-05-07T04:22:05.492Z,22.50
2023-05-07T04:23:06.013Z,22.50
2023-05-07T04:24:06.590Z,22.50
2023-05-07T04:25:07.105Z,22.50
2023-05-07T04:26:07.632Z,22.50
2023-05-07T04:27:08.145Z,28.12
2023-05-07T04:28:08.691Z,28.12
2023-05-07T04:29:09.221Z,28.12
2023-05-07T04:30:10.058Z,28.12
2023-05-07T04:31:10.193Z,28.12
2023-05-07T04:32:11.053Z,28.12
2023-05-07T04:33:11.180Z,33.75
2023-05-07T04:34:11.732Z,33.75
2023-05-07T04:35:12.272Z,33.75
2023-05-07T04:36:12.806Z,33.75
2023-05-07T04:37:13.335Z,33.75
2023-05-07T04:38:13.859Z,33.75
2023-05-07T04:39:14.390Z,33.75
2023-05-07T04:40:14.934Z,39.38
2023-05-07T04:41:15.461Z,39.38
2023-05-07T04:42:15.984Z,39.38
2023-05-07T04:43:16.506Z,39.38
2023-05-07T04:44:16.980Z,39.38
2023-05-07T04:45:17.441Z,39.38
2023-05-07T04:46:17.929Z,39.38
2023-05-07T04:47:18.421Z,39.38
2023-05-07T04:48:18.898Z,39.38
2023-05-07T04:49:19.377Z,33.75
2023-05-07T04:50:19.851Z,33.75
2023-05-07T04:51:20.333Z,33.75
2023-05-07T04:52:20.841Z,33.75
2023-05-07T04:53:21.368Z,33.75
2023-05-07T04:54:21.884Z,33.75
2023-05-07T04:55:22.521Z,39.38
2023-05-07T04:56:22.398Z,33.75
2023-05-07T04:57:22.930Z,33.75
2023-05-07T04:58:23.466Z,39.38
2023-05-07T04:59:23.978Z,33.75
2023-05-07T05:00:24.503Z,33.75
2023-05-07T05:01:25.052Z,33.75
2023-05-07T05:02:25.668Z,33.75
2023-05-07T05:03:25.683Z,33.75
2023-05-07T05:04:26.225Z,33.75
2023-05-07T05:05:26.749Z,33.75
2023-05-07T05:06:27.266Z,33.75
2023-05-07T05:07:27.798Z,33.75
2023-05-07T05:08:28.333Z,33.75
2023-05-07T05:09:28.848Z,33.75
2023-05-07T05:10:29.378Z,33.75
2023-05-07T05:11:29.898Z,33.75
2023-05-07T05:12:30.419Z,33.75
2023-05-07T05:13:30.936Z,33.75
2023-05-07T05:14:31.472Z,33.75
2023-05-07T05:15:33.799Z,39.38
2023-05-07T05:16:32.307Z,39.38
2023-05-07T05:17:32.403Z,39.38
2023-05-07T05:18:32.357Z,39.38
2023-05-07T05:19:32.905Z,39.38
2023-05-07T05:20:33.446Z,39.38
2023-05-07T05:21:33.969Z,39.38
2023-05-07T05:22:34.489Z,45.00
2023-05-07T05:23:35.031Z,45.00
2023-05-07T05:24:35.559Z,45.00
2023-05-07T05:25:36.102Z,45.00
2023-05-07T05:26:36.650Z,45.00
2023-05-07T05:27:37.173Z,45.00
2023-05-07T05:28:37.689Z,45.00
2023-05-07T05:29:38.205Z,45.00
2023-05-07T05:30:38.759Z,50.62
2023-05-07T05:31:39.360Z,50.62
2023-05-07T05:32:39.967Z,50.62
2023-05-07T05:33:40.497Z,50.62
2023-05-07T05:34:41.017Z,50.62
2023-05-07T05:35:41.544Z,56.25
2023-05-07T05:36:42.044Z,56.25
2023-05-07T05:37:42.557Z,56.25
2023-05-07T05:38:43.089Z,56.25
2023-05-07T05:39:43.605Z,56.25
2023-05-07T05:40:44.122Z,61.88
2023-05-07T05:41:44.651Z,61.88
2023-05-07T05:42:45.179Z,61.88
2023-05-07T05:43:45.689Z,67.50
2023-05-07T05:44:46.220Z,67.50
2023-05-07T05:45:46.748Z,73.12
2023-05-07T05:46:47.311Z,73.12
2023-05-07T05:47:47.335Z,73.12
2023-05-07T05:48:47.880Z,73.12
2023-05-07T05:49:48.404Z,73.12
2023-05-07T05:50:48.924Z,73.12
2023-05-07T05:51:49.427Z,73.12
2023-05-07T05:52:49.923Z,73.12
2023-05-07T05:53:50.438Z,78.75
2023-05-07T05:54:50.986Z,78.75
2023-05-07T05:55:51.512Z,78.75
2023-05-07T05:56:52.046Z,78.75
2023-05-07T05:57:52.579Z,78.75
2023-05-07T05:58:53.103Z,84.38
2023-05-07T05:59:53.650Z,84.38
2023-05-07T06:00:54.166Z,84.38
2023-05-07T06:01:54.715Z,84.38
2023-05-07T06:02:55.353Z,84.38
2023-05-07T06:03:55.873Z,84.38
2023-05-07T06:04:56.442Z,84.38
2023-05-07T06:05:56.977Z,84.38
2023-05-07T06:06:57.496Z,84.38
2023-05-07T06:07:57.993Z,84.38
2023-05-07T06:08:58.520Z,84.38
2023-05-07T06:09:59.031Z,84.38
2023-05-07T06:10:59.553Z,90.00
2023-05-07T06:12:00.889Z,90.00
2023-05-07T06:13:01.453Z,90.00
2023-05-07T06:14:00.803Z,90.00
2023-05-07T06:15:01.296Z,95.62
2023-05-07T06:16:01.783Z,95.62
2023-05-07T06:17:02.374Z,95.62
2023-05-07T06:18:02.422Z,101.25
2023-05-07T06:19:02.516Z,101.25
2023-05-07T06:20:02.475Z,106.88
2023-05-07T06:21:03.019Z,112.50
2023-05-07T06:22:03.656Z,112.50
2023-05-07T06:23:03.610Z,118.12
2023-05-07T06:24:04.118Z,123.75
2023-05-07T06:25:04.632Z,129.38
2023-05-07T06:26:05.154Z,129.38
2023-05-07T06:27:05.684Z,135.00
2023-05-07T06:28:06.209Z,135.00
2023-05-07T06:29:06.733Z,140.62
2023-05-07T06:30:07.250Z,140.62
2023-05-07T06:31:07.741Z,140.62
2023-05-07T06:32:08.402Z,140.62
2023-05-07T06:33:08.567Z,140.62
2023-05-07T06:34:08.535Z,140.62
2023-05-07T06:35:09.039Z,140.62
2023-05-07T06:36:09.544Z,140.62
2023-05-07T06:37:10.039Z,140.62
2023-05-07T06:38:10.533Z,140.62
2023-05-07T06:39:11.026Z,135.00
2023-05-07T06:40:11.816Z,135.00
2023-05-07T06:41:11.939Z,135.00
2023-05-07T06:42:12.446Z,135.00
2023-05-07T06:43:13.016Z,135.00
2023-05-07T06:44:13.546Z,140.62
2023-05-07T06:45:15.048Z,140.62
2023-05-07T06:46:14.418Z,140.62
2023-05-07T06:47:16.133Z,140.62
2023-05-07T06:48:14.719Z,146.25
2023-05-07T06:49:15.219Z,146.25
2023-05-07T06:50:15.717Z,146.25
2023-05-07T06:51:16.215Z,146.25
2023-05-07T06:52:16.696Z,146.25
2023-05-07T06:53:17.178Z,146.25
2023-05-07T06:54:17.688Z,140.62
2023-05-07T06:55:18.177Z,146.25
2023-05-07T06:56:18.659Z,146.25
2023-05-07T06:57:19.163Z,146.25
2023-05-07T06:58:19.655Z,151.88
2023-05-07T06:59:20.164Z,151.88
2023-05-07T07:00:20.668Z,157.50
2023-05-07T07:01:21.215Z,157.50
2023-05-07T07:02:21.170Z,151.88
2023-05-07T07:03:21.676Z,151.88
2023-05-07T07:04:22.234Z,157.50
2023-05-07T07:05:22.184Z,151.88
2023-05-07T07:06:22.692Z,151.88
2023-05-07T07:07:23.191Z,151.88
2023-05-07T07:08:23.697Z,157.50
2023-05-07T07:09:24.291Z,163.12
2023-05-07T07:10:24.201Z,168.75
2023-05-07T07:11:24.675Z,168.75
2023-05-07T07:12:25.152Z,174.38
2023-05-07T07:13:25.748Z,168.75
2023-05-07T07:14:25.728Z,174.38
2023-05-07T07:15:26.246Z,185.62
2023-05-07T07:16:26.212Z,196.88
2023-05-07T07:17:26.185Z,219.38
2023-05-07T07:18:26.699Z,213.75
2023-05-07T07:19:27.206Z,213.75
2023-05-07T07:20:27.683Z,225.00
2023-05-07T07:21:28.151Z,230.62
2023-05-07T07:22:28.631Z,241.88
2023-05-07T07:23:29.109Z,247.50
2023-05-07T07:24:29.590Z,247.50
2023-05-07T07:25:30.044Z,230.62
2023-05-07T07:26:30.489Z,225.00
2023-05-07T07:27:30.940Z,219.38
2023-05-07T07:28:31.409Z,208.12
2023-05-07T07:29:31.858Z,196.88
2023-05-07T07:30:32.298Z,196.88
2023-05-07T07:31:32.861Z,191.25
2023-05-07T07:32:32.787Z,185.62
2023-05-07T07:33:33.281Z,180.00
2023-05-07T07:34:33.770Z,168.75
2023-05-07T07:35:34.249Z,163.12
2023-05-07T07:36:42.816Z,157.50
2023-05-07T07:37:34.847Z,157.50
2023-05-07T07:38:35.301Z,151.88
2023-05-07T07:39:35.758Z,151.88
2023-05-07T07:40:36.238Z,146.25
2023-05-07T07:41:36.684Z,151.88
2023-05-07T07:42:37.135Z,146.25
2023-05-07T07:43:37.590Z,146.25
2023-05-07T07:44:38.055Z,146.25
2023-05-07T07:45:38.508Z,151.88
2023-05-07T07:46:38.554Z,151.88
2023-05-07T07:47:38.547Z,157.50
2023-05-07T07:48:38.474Z,157.50
2023-05-07T07:49:38.931Z,157.50
2023-05-07T07:50:45.279Z,157.50
2023-05-07T07:51:39.498Z,163.12
2023-05-07T07:52:39.957Z,157.50
2023-05-07T07:53:40.403Z,163.12
2023-05-07T07:54:40.854Z,163.12
2023-05-07T07:55:41.294Z,163.12
2023-05-07T07:56:41.806Z,163.12
2023-05-07T07:57:42.257Z,168.75
2023-05-07T07:58:42.706Z,174.38
2023-05-07T07:59:43.157Z,174.38
2023-05-07T08:00:43.597Z,180.00
2023-05-07T08:01:44.056Z,185.62
2023-05-07T08:02:44.642Z,185.62
2023-05-07T08:03:44.752Z,191.25
2023-05-07T08:04:44.700Z,191.25
2023-05-07T08:05:45.163Z,191.25
2023-05-07T08:06:45.600Z,196.88
2023-05-07T08:07:46.037Z,196.88
2023-05-07T08:08:46.459Z,196.88
2023-05-07T08:09:46.891Z,196.88
2023-05-07T08:10:47.321Z,196.88
2023-05-07T08:11:47.740Z,202.50
2023-05-07T08:12:48.187Z,208.12
2023-05-07T08:13:48.634Z,208.12
2023-05-07T08:14:49.071Z,213.75
2023-05-07T08:15:49.525Z,213.75
2023-05-07T08:16:50.003Z,213.75
2023-05-07T08:17:49.932Z,208.12
2023-05-07T08:18:50.377Z,208.12
2023-05-07T08:19:50.819Z,208.12
2023-05-07T08:20:51.248Z,202.50
2023-05-07T08:21:51.745Z,202.50
2023-05-07T08:22:51.680Z,202.50
2023-05-07T08:23:52.118Z,196.88
2023-05-07T08:24:52.568Z,196.88
2023-05-07T08:25:53.044Z,191.25
2023-05-07T08:26:53.521Z,191.25
2023-05-07T08:27:53.952Z,185.62
2023-05-07T08:28:54.376Z,185.62
2023-05-07T08:29:54.793Z,191.25
2023-05-07T08:30:55.236Z,191.25
2023-05-07T08:31:55.198Z,191.25
2023-05-07T08:32:55.664Z,191.25
2023-05-07T08:33:56.112Z,191.25
2023-05-07T08:34:56.528Z,191.25
2023-05-07T08:35:56.950Z,191.25
2023-05-07T08:36:57.383Z,196.88
2023-05-07T08:37:57.827Z,196.88
2023-05-07T08:38:58.254Z,196.88
2023-05-07T08:39:58.669Z,196.88
2023-05-07T08:40:59.090Z,196.88
2023-05-07T08:41:59.528Z,196.88
2023-05-07T08:42:59.960Z,196.88
2023-05-07T08:44:00.407Z,196.88
2023-05-07T08:45:00.841Z,196.88
2023-05-07T08:46:01.259Z,202.50
2023-05-07T08:47:01.685Z,202.50
2023-05-07T08:48:02.140Z,202.50
2023-05-07T08:49:02.600Z,202.50
2023-05-07T08:50:03.009Z,202.50
2023-05-07T08:51:03.453Z,202.50
2023-05-07T08:52:03.881Z,208.12
2023-05-07T08:53:04.301Z,213.75
2023-05-07T08:54:04.724Z,208.12
2023-05-07T08:55:05.159Z,213.75
2023-05-07T08:56:05.596Z,219.38
2023-05-07T08:57:06.042Z,219.38
2023-05-07T08:58:06.472Z,225.00
2023-05-07T08:59:06.890Z,230.62
2023-05-07T09:00:07.322Z,236.25
2023-05-07T09:01:07.729Z,241.88
2023-05-07T09:02:09.835Z,247.50
2023-05-07T09:03:08.236Z,253.12
2023-05-07T09:04:08.255Z,253.12
2023-05-07T09:05:08.185Z,258.75
2023-05-07T09:06:08.624Z,258.75
2023-05-07T09:07:09.047Z,264.38
2023-05-07T09:08:09.457Z,275.62
2023-05-07T09:09:09.929Z,281.25
2023-05-07T09:10:09.968Z,281.25
2023-05-07T09:11:10.008Z,286.88
2023-05-07T09:12:10.431Z,292.50
2023-05-07T09:13:10.847Z,298.12
2023-05-07T09:14:11.252Z,298.12
2023-05-07T09:15:11.821Z,298.12
2023-05-07T09:16:11.841Z,298.12
2023-05-07T09:17:11.739Z,298.12
2023-05-07T09:18:12.155Z,286.88
2023-05-07T09:19:12.569Z,281.25
2023-05-07T09:20:12.984Z,275.62
2023-05-07T09:21:13.414Z,270.00
2023-05-07T09:22:13.831Z,270.00
2023-05-07T09:23:14.260Z,264.38
2023-05-07T09:24:14.666Z,258.75
2023-05-07T09:25:15.119Z,253.12
2023-05-07T09:26:14.983Z,247.50
2023-05-07T09:27:15.404Z,253.12
2023-05-07T09:28:15.806Z,281.25
2023-05-07T09:29:16.223Z,320.62
2023-05-07T09:30:16.663Z,354.38
2023-05-07T09:31:18.847Z,371.25
2023-05-07T09:32:17.356Z,365.62
2023-05-07T09:33:17.781Z,360.00
2023-05-07T09:34:18.198Z,337.50
2023-05-07T09:35:18.754Z,315.00
2023-05-07T09:36:18.574Z,303.75
2023-05-07T09:37:19.028Z,292.50
2023-05-07T09:38:19.423Z,286.88
2023-05-07T09:39:19.837Z,286.88
2023-05-07T09:40:20.261Z,286.88
2023-05-07T09:41:20.656Z,286.88
2023-05-07T09:42:21.047Z,281.25
2023-05-07T09:43:21.466Z,281.25
2023-05-07T09:44:21.906Z,286.88
2023-05-07T09:45:22.369Z,281.25
2023-05-07T09:46:22.820Z,281.25
2023-05-07T09:47:22.729Z,275.62
2023-05-07T09:48:22.605Z,275.62
2023-05-07T09:49:23.015Z,281.25
2023-05-07T09:50:23.400Z,281.25
2023-05-07T09:51:23.773Z,281.25
2023-05-07T09:52:24.169Z,281.25
2023-05-07T09:53:24.555Z,286.88
2023-05-07T09:54:24.938Z,286.88
2023-05-07T09:55:25.331Z,292.50
2023-05-07T09:56:25.750Z,292.50
2023-05-07T09:57:26.146Z,298.12
2023-05-07T09:58:26.526Z,303.75
2023-05-07T09:59:29.877Z,309.38
2023-05-07T10:00:27.252Z,309.38
2023-05-07T10:01:27.671Z,320.62
2023-05-07T10:02:28.137Z,326.25
2023-05-07T10:03:28.100Z,343.12
2023-05-07T10:04:27.974Z,348.75
2023-05-07T10:05:28.364Z,365.62
2023-05-07T10:06:28.759Z,382.50
2023-05-07T10:07:29.163Z,393.75
2023-05-07T10:08:29.555Z,393.75
2023-05-07T10:09:29.955Z,382.50
2023-05-07T10:10:30.353Z,371.25
2023-05-07T10:11:30.791Z,365.62
2023-05-07T10:12:31.204Z,371.25
2023-05-07T10:13:31.598Z,376.88
2023-05-07T10:14:31.972Z,399.38
2023-05-07T10:15:32.371Z,421.88
2023-05-07T10:16:32.762Z,444.38
2023-05-07T10:17:33.246Z,450.00
2023-05-07T10:18:33.138Z,472.50
2023-05-07T10:19:33.552Z,495.00
2023-05-07T10:20:33.927Z,517.50
2023-05-07T10:21:34.321Z,511.88
2023-05-07T10:22:34.730Z,517.50
2023-05-07T10:23:35.152Z,545.62
2023-05-07T10:24:35.544Z,545.62
2023-05-07T10:25:35.617Z,523.12
2023-05-07T10:26:36.022Z,517.50
2023-05-07T10:27:36.423Z,534.38
2023-05-07T10:28:36.813Z,540.00
2023-05-07T10:29:37.200Z,545.62
2023-05-07T10:30:38.404Z,528.75
2023-05-07T10:31:37.982Z,511.88
2023-05-07T10:32:37.875Z,506.25
2023-05-07T10:33:38.253Z,495.00
2023-05-07T10:34:38.621Z,500.62
2023-05-07T10:35:39.002Z,523.12
2023-05-07T10:36:39.371Z,511.88
2023-05-07T10:37:39.738Z,506.25
2023-05-07T10:38:40.127Z,495.00
2023-05-07T10:39:40.459Z,472.50
2023-05-07T10:40:40.838Z,483.75
2023-05-07T10:41:41.223Z,478.12
2023-05-07T10:42:41.574Z,466.88
2023-05-07T10:43:41.956Z,478.12
2023-05-07T10:44:42.303Z,466.88
2023-05-07T10:45:42.653Z,495.00
2023-05-07T10:46:43.099Z,517.50
2023-05-07T10:47:42.994Z,528.75
2023-05-07T10:48:43.353Z,545.62
2023-05-07T10:49:43.718Z,562.50
2023-05-07T10:50:44.184Z,556.88
2023-05-07T10:51:44.010Z,551.25
2023-05-07T10:52:44.374Z,545.62
2023-05-07T10:53:44.721Z,551.25
2023-05-07T10:54:45.083Z,556.88
2023-05-07T10:55:45.421Z,556.88
2023-05-07T10:56:45.770Z,551.25
2023-05-07T10:57:46.136Z,545.62
2023-05-07T10:58:46.486Z,528.75
2023-05-07T10:59:46.824Z,517.50
2023-05-07T11:00:47.137Z,523.12
2023-05-07T11:01:47.518Z,528.75
2023-05-07T11:02:47.954Z,528.75
2023-05-07T11:03:47.750Z,534.38
2023-05-07T11:04:48.154Z,534.38
2023-05-07T11:05:47.958Z,540.00
2023-05-07T11:06:48.328Z,551.25
2023-05-07T11:07:48.664Z,568.12
2023-05-07T11:08:48.982Z,590.62
2023-05-07T11:09:49.327Z,607.50
2023-05-07T11:10:49.670Z,607.50
2023-05-07T11:11:50.032Z,607.50
2023-05-07T11:12:50.400Z,613.12
2023-05-07T11:13:50.404Z,618.75
2023-05-07T11:14:50.795Z,613.12
2023-05-07T11:15:51.210Z,641.25
2023-05-07T11:16:51.556Z,663.75
2023-05-07T11:17:51.957Z,663.75
2023-05-07T11:18:51.746Z,652.50
2023-05-07T11:19:52.075Z,652.50
2023-05-07T11:20:52.400Z,646.88
2023-05-07T11:21:52.780Z,641.25
2023-05-07T11:22:54.664Z,646.88
2023-05-07T11:23:53.396Z,658.12
2023-05-07T11:24:53.720Z,675.00
2023-05-07T11:25:54.039Z,675.00
2023-05-07T11:26:54.392Z,675.00
2023-05-07T11:27:54.740Z,669.38
2023-05-07T11:28:55.090Z,675.00
2023-05-07T11:29:55.404Z,675.00
2023-05-07T11:30:55.705Z,680.62
2023-05-07T11:31:56.046Z,675.00
2023-05-07T11:32:55.918Z,680.62
2023-05-07T11:33:55.712Z,686.25
2023-05-07T11:34:56.047Z,691.88
2023-05-07T11:35:56.380Z,691.88
2023-05-07T11:36:56.715Z,686.25
2023-05-07T11:37:56.504Z,686.25
2023-05-07T11:38:56.813Z,691.88
2023-05-07T11:39:57.130Z,697.50
2023-05-07T11:40:57.467Z,703.12
2023-05-07T11:41:57.797Z,708.75
2023-05-07T11:42:58.098Z,725.62
2023-05-07T11:43:58.407Z,736.88
2023-05-07T11:44:58.726Z,759.38
2023-05-07T11:45:59.075Z,776.25
2023-05-07T11:47:00.239Z,793.12
2023-05-07T11:47:59.308Z,793.12
2023-05-07T11:48:59.105Z,781.88
2023-05-07T11:49:59.433Z,776.25
2023-05-07T11:50:59.742Z,810.00
2023-05-07T11:52:00.058Z,821.25
2023-05-07T11:53:00.371Z,815.62
2023-05-07T11:54:00.679Z,821.25
2023-05-07T11:55:01.013Z,838.12
2023-05-07T11:56:01.327Z,871.88
2023-05-07T11:57:01.631Z,883.12
2023-05-07T11:58:01.922Z,900.00
2023-05-07T11:59:02.213Z,933.75
2023-05-07T12:00:02.508Z,967.50
2023-05-07T12:01:02.813Z,1023.75
2023-05-07T12:02:03.171Z,1085.62
2023-05-07T12:03:03.055Z,1175.62
2023-05-07T12:04:02.975Z,1440.00
2023-05-07T12:05:02.756Z,2311.88
2023-05-07T12:06:03.072Z,2919.38
2023-05-07T12:07:03.349Z,3009.38
2023-05-07T12:08:03.619Z,2610.00
2023-05-07T12:09:03.894Z,2480.62
2023-05-07T12:10:04.193Z,2514.38
2023-05-07T12:11:04.463Z,2216.25
2023-05-07T12:12:04.733Z,2002.50
2023-05-07T12:13:05.072Z,1996.88
2023-05-07T12:14:07.713Z,2064.38
2023-05-07T12:15:04.634Z,1974.38
2023-05-07T12:16:04.912Z,1890.00
2023-05-07T12:17:05.251Z,1929.38
2023-05-07T12:18:05.012Z,2075.62
2023-05-07T12:19:04.741Z,2103.75
2023-05-07T12:20:05.009Z,1918.12
2023-05-07T12:21:05.306Z,1676.25
2023-05-07T12:22:05.597Z,1485.00
2023-05-07T12:23:05.888Z,1321.88
2023-05-07T12:24:06.177Z,1209.38
2023-05-07T12:25:06.488Z,1023.75
2023-05-07T12:26:07.761Z,1018.12
2023-05-07T12:27:07.049Z,1018.12
2023-05-07T12:28:07.341Z,978.75
2023-05-07T12:29:07.622Z,877.50
2023-05-07T12:30:07.911Z,877.50
2023-05-07T12:31:08.400Z,860.62
2023-05-07T12:32:08.314Z,945.00
2023-05-07T12:33:08.074Z,1018.12
2023-05-07T12:34:07.853Z,1035.00
2023-05-07T12:35:08.214Z,1046.25
2023-05-07T12:36:07.979Z,1130.62
2023-05-07T12:37:08.277Z,1035.00
2023-05-07T12:38:08.594Z,1001.25
2023-05-07T12:39:08.942Z,1029.38
2023-05-07T12:40:09.263Z,1040.62
2023-05-07T12:41:09.588Z,888.75
2023-05-07T12:42:09.903Z,708.75
2023-05-07T12:43:10.184Z,613.12
2023-05-07T12:44:10.496Z,545.62
2023-05-07T12:45:11.153Z,466.88
2023-05-07T12:46:12.197Z,433.12
2023-05-07T12:47:11.374Z,416.25
2023-05-07T12:48:11.686Z,388.12
2023-05-07T12:49:12.026Z,371.25
2023-05-07T12:50:12.369Z,354.38
2023-05-07T12:51:12.702Z,337.50