createdAt,value
2018-09-25T00:00:26.253Z,49.249268
2018-09-25T00:00:55.623Z,49.44458
2018-09-25T00:01:25.059Z,49.572754
2018-09-25T00:01:54.424Z,49.67041
2018-09-25T00:02:23.781Z,49.969482
2018-09-25T00:02:53.130Z,50.268555
2018-09-25T00:03:22.503Z,50.372314
2018-09-25T00:03:51.879Z,50.372314
2018-09-25T00:04:21.455Z,50.390625
2018-09-25T00:04:50.831Z,50.494385
2018-09-25T00:05:20.277Z,50.494385
2018-09-25T00:05:49.758Z,50.695801
2018-09-25T00:06:19.116Z,50.592041
2018-09-25T00:06:48.514Z,50.592041
2018-09-25T00:07:17.885Z,50.592041
2018-09-25T00:07:47.248Z,50.390625
2018-09-25T00:08:16.626Z,50.372314
2018-09-25T00:08:46.037Z,50.592041
2018-09-25T00:09:15.443Z,50.592041
2018-09-25T00:09:44.823Z,50.695801
2018-09-25T00:10:14.294Z,50.695801
2018-09-25T00:10:44.805Z,50.592041
2018-09-25T00:11:15.160Z,50.390625
2018-09-25T00:11:44.599Z,50.372314
2018-09-25T00:12:14.031Z,50.372314
2018-09-25T00:12:43.416Z,50.372314
2018-09-25T00:13:12.797Z,50.469971
2018-09-25T00:13:42.239Z,50.268555
2018-09-25T00:14:11.646Z,49.969482
2018-09-25T00:14:41.071Z,49.969482
2018-09-25T00:15:10.444Z,49.871826
2018-09-25T00:15:40.027Z,49.743652
2018-09-25T00:16:09.407Z,49.346924
2018-09-25T00:16:38.794Z,49.346924
2018-09-25T00:17:08.224Z,49.44458
2018-09-25T00:17:37.614Z,49.44458
2018-09-25T00:18:06.988Z,49.743652
2018-09-25T00:18:36.352Z,49.645996
2018-09-25T00:19:05.911Z,49.67041
2018-09-25T00:19:35.298Z,49.54834
2018-09-25T00:20:04.663Z,49.346924
2018-09-25T00:20:34.049Z,49.346924
2018-09-25T00:21:03.474Z,49.54834
2018-09-25T00:21:32.895Z,49.743652
2018-09-25T00:22:02.341Z,49.871826
2018-09-25T00:22:32.394Z,50.067139
2018-09-25T00:23:03.564Z,50.372314
2018-09-25T00:23:36.337Z,50.372314
2018-09-25T00:24:07.390Z,50.372314
2018-09-25T00:24:38.831Z,50.469971
2018-09-25T00:25:08.302Z,50.592041
2018-09-25T00:25:37.983Z,50.695801
2018-09-25T00:26:07.698Z,50.793457
2018-09-25T00:26:37.235Z,50.994873
2018-09-25T00:27:06.722Z,50.994873
2018-09-25T00:27:36.241Z,51.092529
2018-09-25T00:28:05.656Z,51.196289
2018-09-25T00:28:35.124Z,51.092529
2018-09-25T00:29:04.685Z,50.891113
2018-09-25T00:29:34.364Z,50.891113
2018-09-25T00:30:03.823Z,50.793457
2018-09-25T00:30:33.501Z,50.891113
2018-09-25T00:31:02.915Z,50.891113
2018-09-25T00:31:32.639Z,50.891113
2018-09-25T00:32:02.170Z,51.092529
2018-09-25T00:32:31.767Z,50.994873
2018-09-25T00:33:01.462Z,50.994873
2018-09-25T00:33:31.025Z,51.196289
2018-09-25T00:34:00.459Z,51.220703
2018-09-25T00:34:30.230Z,51.318359
2018-09-25T00:34:59.751Z,51.416016
2018-09-25T00:35:29.213Z,51.416016
2018-09-25T00:35:58.998Z,51.220703
2018-09-25T00:36:28.757Z,51.116943
2018-09-25T00:36:58.605Z,51.220703
2018-09-25T00:37:28.220Z,51.092529
2018-09-25T00:37:57.842Z,50.891113
2018-09-25T00:38:27.335Z,50.994873
2018-09-25T00:38:56.846Z,50.671387
2018-09-25T00:39:26.561Z,50.372314
2018-09-25T00:39:55.998Z,50.268555
2018-09-25T00:40:25.380Z,49.945068
2018-09-25T00:40:54.758Z,49.743652
2018-09-25T00:41:24.176Z,49.54834
2018-09-25T00:41:53.714Z,49.44458
2018-09-25T00:42:23.209Z,49.249268
2018-09-25T00:42:52.576Z,49.249268
2018-09-25T00:43:21.972Z,49.249268
2018-09-25T00:43:52.735Z,49.224854
2018-09-25T00:44:24.997Z,49.420166
2018-09-25T00:44:57.267Z,49.224854
2018-09-25T00:45:27.318Z,48.925781
2018-09-25T00:45:56.855Z,49.121094
2018-09-25T00:46:26.533Z,49.023438
2018-09-25T00:46:56.134Z,49.224854
2018-09-25T00:47:26.664Z,48.925781
2018-09-25T00:47:56.354Z,48.822021
2018-09-25T00:48:26.062Z,49.023438
2018-09-25T00:48:55.957Z,49.023438
2018-09-25T00:49:25.431Z,48.925781
2018-09-25T00:49:54.797Z,48.925781
2018-09-25T00:50:24.152Z,49.346924
2018-09-25T00:50:54.517Z,49.44458
2018-09-25T00:51:23.882Z,49.54834
2018-09-25T00:51:53.660Z,49.54834
2018-09-25T00:52:23.101Z,49.44458
2018-09-25T00:52:52.659Z,49.44458
2018-09-25T00:53:22.536Z,49.224854
2018-09-25T00:53:52.397Z,49.224854
2018-09-25T00:54:22.546Z,49.121094
2018-09-25T00:54:52.215Z,49.023438
2018-09-25T00:55:22.127Z,49.121094
2018-09-25T00:55:51.902Z,49.023438
2018-09-25T00:56:21.804Z,49.121094
2018-09-25T00:56:51.446Z,49.121094
2018-09-25T00:57:21.108Z,48.822021
2018-09-25T00:57:50.865Z,48.925781
2018-09-25T00:58:20.237Z,48.602295
2018-09-25T00:58:49.721Z,48.822021
2018-09-25T00:59:19.538Z,48.822021
2018-09-25T00:59:49.314Z,48.724365
2018-09-25T01:00:19.140Z,48.822021
2018-09-25T01:00:48.727Z,48.699951
2018-09-25T01:01:18.565Z,49.121094
2018-09-25T01:01:48.136Z,48.925781
2018-09-25T01:02:17.613Z,48.925781
2018-09-25T01:02:47.571Z,48.925781
2018-09-25T01:03:17.274Z,49.023438
2018-09-25T01:03:47.111Z,49.121094
2018-09-25T01:04:16.640Z,49.224854
2018-09-25T01:04:46.233Z,49.54834
2018-09-25T01:05:15.610Z,49.945068
2018-09-25T01:05:44.977Z,50.170898
2018-09-25T01:06:14.361Z,50.067139
2018-09-25T01:06:43.714Z,50.042725
2018-09-25T01:07:13.155Z,49.847412
2018-09-25T01:07:42.529Z,50.042725
2018-09-25T01:08:11.918Z,50.042725
2018-09-25T01:08:42.298Z,50.042725
2018-09-25T01:09:13.903Z,49.645996
2018-09-25T01:09:45.660Z,49.54834
2018-09-25T01:10:15.217Z,49.645996
2018-09-25T01:10:45.166Z,49.645996
2018-09-25T01:11:14.945Z,49.847412
2018-09-25T01:11:44.480Z,49.346924
2018-09-25T01:12:14.097Z,49.420166
2018-09-25T01:12:43.596Z,49.224854
2018-09-25T01:13:13.258Z,49.224854
2018-09-25T01:13:42.901Z,48.925781
2018-09-25T01:14:12.667Z,48.925781
2018-09-25T01:14:42.104Z,49.224854
2018-09-25T01:15:11.840Z,48.822021
2018-09-25T01:15:41.534Z,48.822021
2018-09-25T01:16:11.141Z,48.822021
2018-09-25T01:16:40.772Z,48.724365
2018-09-25T01:17:10.340Z,48.724365
2018-09-25T01:17:39.895Z,48.901367
2018-09-25T01:18:09.399Z,48.699951
2018-09-25T01:18:38.857Z,49.401855
2018-09-25T01:19:08.613Z,48.797607
2018-09-25T01:19:38.151Z,48.797607
2018-09-25T01:20:07.659Z,48.699951
2018-09-25T01:20:37.207Z,48.699951
2018-09-25T01:21:06.563Z,48.602295
2018-09-25T01:21:36.133Z,48.602295
2018-09-25T01:22:06.147Z,48.498535
2018-09-25T01:22:35.950Z,48.602295
2018-09-25T01:23:05.741Z,48.498535
2018-09-25T01:23:35.214Z,48.498535
2018-09-25T01:24:04.838Z,48.602295
2018-09-25T01:24:34.391Z,48.699951
2018-09-25T01:25:04.087Z,49.09668
2018-09-25T01:25:34.003Z,48.498535
2018-09-25T01:26:04.459Z,48.498535
2018-09-25T01:26:34.129Z,48.602295
2018-09-25T01:27:03.682Z,48.797607
2018-09-25T01:27:33.133Z,48.498535
2018-09-25T01:28:02.520Z,48.602295
2018-09-25T01:28:31.879Z,48.797607
2018-09-25T01:29:02.260Z,48.699951
2018-09-25T01:29:31.696Z,48.999023
2018-09-25T01:30:01.113Z,48.797607
2018-09-25T01:30:30.486Z,48.925781
2018-09-25T01:31:00.610Z,49.023438
2018-09-25T01:31:32.510Z,48.822021
2018-09-25T01:32:05.541Z,48.925781
2018-09-25T01:32:35.572Z,49.023438
2018-09-25T01:33:05.104Z,48.925781
2018-09-25T01:33:34.803Z,49.023438
2018-09-25T01:34:04.390Z,48.822021
2018-09-25T01:34:33.971Z,49.023438
2018-09-25T01:35:03.760Z,48.925781
2018-09-25T01:35:33.448Z,48.822021
2018-09-25T01:36:03.290Z,48.822021
2018-09-25T01:36:32.768Z,48.925781
2018-09-25T01:37:02.480Z,48.999023
2018-09-25T01:37:32.072Z,48.797607
2018-09-25T01:38:01.992Z,48.822021
2018-09-25T01:38:31.851Z,49.224854
2018-09-25T01:39:01.536Z,49.023438
2018-09-25T01:39:31.338Z,49.645996
2018-09-25T01:40:00.834Z,50.469971
2018-09-25T01:40:31.288Z,50.695801
2018-09-25T01:41:00.791Z,50.891113
2018-09-25T01:41:30.267Z,50.695801
2018-09-25T01:42:00.005Z,50.592041
2018-09-25T01:42:29.816Z,51.196289
2018-09-25T01:42:59.640Z,51.416016
2018-09-25T01:43:29.153Z,51.318359
2018-09-25T01:43:58.784Z,51.416016
2018-09-25T01:44:28.738Z,51.818848
2018-09-25T01:44:58.415Z,52.142334
2018-09-25T01:45:28.029Z,52.441406
2018-09-25T01:45:57.593Z,52.441406
2018-09-25T01:46:27.437Z,52.441406
2018-09-25T01:46:57.112Z,52.642822
2018-09-25T01:47:27.893Z,52.966309
2018-09-25T01:47:57.613Z,52.868652
2018-09-25T01:48:27.344Z,52.966309
2018-09-25T01:48:56.874Z,53.070068
2018-09-25T01:49:26.514Z,53.070068
2018-09-25T01:49:55.908Z,53.271484
2018-09-25T01:50:25.318Z,53.167725
2018-09-25T01:50:54.685Z,53.167725
2018-09-25T01:51:24.090Z,53.070068
2018-09-25T01:51:53.452Z,52.966309
2018-09-25T01:52:22.812Z,53.070068
2018-09-25T01:52:52.200Z,52.966309
2018-09-25T01:53:22.066Z,53.167725
2018-09-25T01:53:53.534Z,53.271484
2018-09-25T01:54:25.627Z,53.271484
2018-09-25T01:54:55.680Z,53.295898
2018-09-25T01:55:25.321Z,53.393555
2018-09-25T01:55:54.858Z,53.393555
2018-09-25T01:56:24.539Z,53.497314
2018-09-25T01:56:54.139Z,53.497314
2018-09-25T01:57:23.649Z,53.594971
2018-09-25T01:57:53.473Z,53.393555
2018-09-25T01:58:23.065Z,53.497314
2018-09-25T01:58:52.971Z,53.594971
2018-09-25T01:59:22.345Z,53.497314
2018-09-25T01:59:51.940Z,53.497314
2018-09-25T02:00:21.597Z,53.497314
2018-09-25T02:00:51.251Z,53.393555
2018-09-25T02:01:20.778Z,53.167725
2018-09-25T02:01:50.445Z,53.668213
2018-09-25T02:02:20.047Z,52.770996
2018-09-25T02:02:49.809Z,52.770996
2018-09-25T02:03:19.261Z,52.56958
2018-09-25T02:03:48.688Z,52.34375
2018-09-25T02:04:18.589Z,52.142334
2018-09-25T02:04:48.161Z,52.020264
2018-09-25T02:05:17.893Z,51.818848
2018-09-25T02:05:47.310Z,52.044678
2018-09-25T02:06:17.010Z,52.142334
2018-09-25T02:06:46.668Z,52.142334
2018-09-25T02:07:16.356Z,52.770996
2018-09-25T02:07:46.064Z,52.966309
2018-09-25T02:08:15.419Z,53.070068
2018-09-25T02:08:45.051Z,53.192139
2018-09-25T02:09:14.884Z,53.070068
2018-09-25T02:09:44.431Z,53.369141
2018-09-25T02:10:14.271Z,53.295898
2018-09-25T02:10:44.011Z,53.497314
2018-09-25T02:11:13.634Z,53.070068
2018-09-25T02:11:42.994Z,52.966309
2018-09-25T02:12:12.364Z,52.868652
2018-09-25T02:12:41.730Z,52.966309
2018-09-25T02:13:11.087Z,52.966309
2018-09-25T02:13:40.504Z,52.966309
2018-09-25T02:14:09.865Z,53.070068
2018-09-25T02:14:39.221Z,52.868652
2018-09-25T02:15:08.589Z,53.070068
2018-09-25T02:15:38.844Z,53.192139
2018-09-25T02:16:10.803Z,53.070068
2018-09-25T02:16:42.645Z,53.167725
2018-09-25T02:17:12.339Z,52.868652
2018-09-25T02:17:42.107Z,52.667236
2018-09-25T02:18:11.462Z,52.667236
2018-09-25T02:18:40.874Z,52.56958
2018-09-25T02:19:10.234Z,52.56958
2018-09-25T02:19:39.588Z,52.368164
2018-09-25T02:20:08.949Z,52.667236
2018-09-25T02:20:38.324Z,52.56958
2018-09-25T02:21:07.707Z,52.667236
2018-09-25T02:21:37.064Z,52.667236
2018-09-25T02:22:06.425Z,53.070068
2018-09-25T02:22:36.839Z,52.966309
2018-09-25T02:23:06.202Z,53.070068
2018-09-25T02:23:35.602Z,53.094482
2018-09-25T02:24:05.020Z,52.996826
2018-09-25T02:24:34.394Z,53.094482
2018-09-25T02:25:03.756Z,53.070068
2018-09-25T02:25:33.148Z,53.167725
2018-09-25T02:26:02.526Z,52.966309
2018-09-25T02:26:31.934Z,52.667236
2018-09-25T02:27:01.314Z,52.667236
2018-09-25T02:27:30.671Z,52.46582
2018-09-25T02:28:00.030Z,52.166748
2018-09-25T02:28:29.398Z,52.069092
2018-09-25T02:28:58.813Z,52.270508
2018-09-25T02:29:28.194Z,52.46582
2018-09-25T02:29:57.556Z,52.166748
2018-09-25T02:30:26.922Z,52.069092
2018-09-25T02:30:56.277Z,52.069092
2018-09-25T02:31:25.631Z,52.069092
2018-09-25T02:31:54.988Z,52.270508
2018-09-25T02:32:24.360Z,52.56958
2018-09-25T02:32:53.715Z,52.368164
2018-09-25T02:33:24.065Z,52.368164
2018-09-25T02:33:53.424Z,52.368164
2018-09-25T02:34:22.839Z,52.069092
2018-09-25T02:34:52.193Z,52.270508
2018-09-25T02:35:21.569Z,52.368164
2018-09-25T02:35:51.925Z,52.368164
2018-09-25T02:36:21.282Z,52.368164
2018-09-25T02:36:50.642Z,52.368164
2018-09-25T02:37:20.007Z,52.56958
2018-09-25T02:37:49.378Z,52.368164
2018-09-25T02:38:18.724Z,52.56958
2018-09-25T02:38:48.116Z,52.46582
2018-09-25T02:39:17.538Z,52.368164
2018-09-25T02:39:46.896Z,52.166748
2018-09-25T02:40:16.265Z,52.166748
2018-09-25T02:40:45.625Z,52.069092
2018-09-25T02:41:15.019Z,52.044678
2018-09-25T02:41:44.372Z,51.843262
2018-09-25T02:42:13.727Z,51.544189
2018-09-25T02:42:44.086Z,53.045654
2018-09-25T02:43:13.436Z,51.544189
2018-09-25T02:43:42.807Z,51.44043
2018-09-25T02:44:12.168Z,51.641846
2018-09-25T02:44:41.586Z,51.818848
2018-09-25T02:45:10.951Z,51.715088
2018-09-25T02:45:40.307Z,51.019287
2018-09-25T02:46:09.663Z,51.318359
2018-09-25T02:46:39.053Z,51.043701
2018-09-25T02:47:08.419Z,51.043701
2018-09-25T02:47:37.798Z,51.342773
2018-09-25T02:48:07.154Z,51.342773
2018-09-25T02:48:36.530Z,51.641846
2018-09-25T02:49:05.907Z,51.44043
2018-09-25T02:49:35.314Z,51.44043
2018-09-25T02:50:04.674Z,51.965332
2018-09-25T02:50:34.045Z,52.368164
2018-09-25T02:51:03.398Z,52.368164
2018-09-25T02:51:32.755Z,52.270508
2018-09-25T02:52:02.113Z,52.46582
2018-09-25T02:52:31.474Z,52.56958
2018-09-25T02:53:00.846Z,52.56958
2018-09-25T02:53:30.203Z,52.69165
2018-09-25T02:53:59.567Z,52.893066
2018-09-25T02:54:28.938Z,52.893066
2018-09-25T02:54:59.353Z,52.770996
2018-09-25T02:55:28.708Z,52.56958
2018-09-25T02:55:58.070Z,52.56958
2018-09-25T02:56:27.433Z,52.46582
2018-09-25T02:56:56.830Z,52.166748
2018-09-25T02:57:26.197Z,52.166748
2018-09-25T02:57:56.557Z,52.270508
2018-09-25T02:58:25.915Z,52.270508
2018-09-25T02:58:55.325Z,52.166748
2018-09-25T02:59:24.763Z,51.867676
2018-09-25T02:59:54.200Z,51.867676
2018-09-25T03:00:23.570Z,51.867676
2018-09-25T03:00:52.975Z,51.867676
2018-09-25T03:01:22.390Z,52.166748
2018-09-25T03:01:51.761Z,52.166748
2018-09-25T03:02:21.139Z,51.965332
2018-09-25T03:02:50.501Z,52.069092
2018-09-25T03:03:19.859Z,51.965332
2018-09-25T03:03:49.213Z,52.069092
2018-09-25T03:04:18.567Z,51.843262
2018-09-25T03:04:47.924Z,51.739502
2018-09-25T03:05:17.360Z,51.739502
2018-09-25T03:05:46.722Z,51.245117
2018-09-25T03:06:16.116Z,51.141357
2018-09-25T03:06:45.469Z,50.939941
2018-09-25T03:07:14.845Z,51.043701
2018-09-25T03:07:44.199Z,51.44043
2018-09-25T03:08:13.563Z,51.44043
2018-09-25T03:08:42.925Z,51.544189
2018-09-25T03:09:12.290Z,51.44043
2018-09-25T03:09:41.672Z,51.44043
2018-09-25T03:10:11.111Z,51.544189
2018-09-25T03:10:40.484Z,51.568604
2018-09-25T03:11:09.894Z,51.641846
2018-09-25T03:11:39.296Z,51.342773
2018-09-25T03:12:08.703Z,51.641846
2018-09-25T03:12:38.059Z,51.245117
2018-09-25T03:13:07.432Z,50.939941
2018-09-25T03:13:36.804Z,50.939941
2018-09-25T03:14:06.197Z,51.245117
2018-09-25T03:14:35.565Z,51.245117
2018-09-25T03:15:04.931Z,51.44043
2018-09-25T03:15:34.386Z,51.66626
2018-09-25T03:16:03.768Z,51.77002
2018-09-25T03:16:33.143Z,52.069092
2018-09-25T03:17:02.551Z,52.270508
2018-09-25T03:17:31.953Z,52.667236
2018-09-25T03:18:01.321Z,51.867676
2018-09-25T03:18:30.688Z,51.867676
2018-09-25T03:19:00.068Z,51.965332
2018-09-25T03:19:29.434Z,51.867676
2018-09-25T03:19:58.791Z,51.77002
2018-09-25T03:20:28.232Z,51.77002
2018-09-25T03:20:57.625Z,51.77002
2018-09-25T03:21:26.973Z,52.34375
2018-09-25T03:21:57.343Z,51.739502
2018-09-25T03:22:26.718Z,52.044678
2018-09-25T03:22:56.097Z,51.220703
2018-09-25T03:23:25.477Z,50.915527
2018-09-25T03:23:54.951Z,50.915527
2018-09-25T03:24:24.242Z,50.817871
2018-09-25T03:24:53.641Z,50.518799
2018-09-25T03:25:23.004Z,53.094482
2018-09-25T03:25:52.428Z,50.390625
2018-09-25T03:26:21.801Z,50.390625
2018-09-25T03:26:51.174Z,50.195312
2018-09-25T03:27:20.555Z,50.494385
2018-09-25T03:27:49.926Z,50.091553
2018-09-25T03:28:19.296Z,49.79248
2018-09-25T03:28:48.662Z,50.091553
2018-09-25T03:29:18.035Z,49.768066
2018-09-25T03:29:47.411Z,49.79248
2018-09-25T03:30:16.783Z,49.993896
2018-09-25T03:30:46.219Z,50.091553
2018-09-25T03:31:15.594Z,50.195312
2018-09-25T03:31:44.954Z,49.768066
2018-09-25T03:32:14.326Z,49.871826
2018-09-25T03:32:43.707Z,49.871826
2018-09-25T03:33:13.094Z,49.969482
2018-09-25T03:33:42.467Z,49.768066
2018-09-25T03:34:11.843Z,49.89624
2018-09-25T03:34:41.209Z,50.195312
2018-09-25T03:35:10.582Z,50.292969
2018-09-25T03:35:39.944Z,50.292969
2018-09-25T03:36:09.351Z,51.99585
2018-09-25T03:36:38.714Z,50.195312
2018-09-25T03:37:08.087Z,50.195312
2018-09-25T03:37:37.461Z,50.415039
2018-09-25T03:38:06.848Z,50.817871
2018-09-25T03:38:36.207Z,50.592041
2018-09-25T03:39:05.579Z,50.695801
2018-09-25T03:39:34.949Z,51.196289
2018-09-25T03:40:04.312Z,50.494385
2018-09-25T03:40:33.693Z,50.793457
2018-09-25T03:41:03.118Z,50.390625
2018-09-25T03:41:32.482Z,50.390625
2018-09-25T03:42:01.853Z,50.195312
2018-09-25T03:42:31.246Z,50.390625
2018-09-25T03:43:00.641Z,50.695801
2018-09-25T03:43:29.998Z,50.292969
2018-09-25T03:43:59.359Z,50.494385
2018-09-25T03:44:28.763Z,50.390625
2018-09-25T03:44:58.123Z,50.372314
2018-09-25T03:45:27.551Z,50.292969
2018-09-25T03:45:56.912Z,49.993896
2018-09-25T03:46:26.343Z,49.89624
2018-09-25T03:46:55.721Z,49.993896
2018-09-25T03:47:25.081Z,49.79248
2018-09-25T03:47:54.446Z,49.89624
2018-09-25T03:48:23.836Z,50.219727
2018-09-25T03:48:53.204Z,50.720215
2018-09-25T03:49:22.585Z,50.817871
2018-09-25T03:49:51.962Z,50.616455
2018-09-25T03:50:21.332Z,50.720215
2018-09-25T03:50:50.692Z,51.019287
2018-09-25T03:51:20.138Z,51.043701
2018-09-25T03:51:49.514Z,51.019287
2018-09-25T03:52:18.886Z,51.245117
2018-09-25T03:52:48.259Z,51.44043
2018-09-25T03:53:17.622Z,50.915527
2018-09-25T03:53:46.992Z,51.116943
2018-09-25T03:54:16.372Z,50.915527
2018-09-25T03:54:45.731Z,51.019287
2018-09-25T03:55:15.100Z,50.915527
2018-09-25T03:55:44.465Z,51.818848
2018-09-25T03:56:13.837Z,50.915527
2018-09-25T03:56:43.257Z,51.544189
2018-09-25T03:57:12.628Z,51.641846
2018-09-25T03:57:42.043Z,51.141357
2018-09-25T03:58:11.402Z,50.939941
2018-09-25T03:58:40.776Z,51.245117
2018-09-25T03:59:10.167Z,51.44043
2018-09-25T03:59:39.584Z,51.739502
2018-09-25T04:00:08.894Z,51.739502
2018-09-25T04:00:38.280Z,51.544189
2018-09-25T04:01:07.663Z,51.715088
2018-09-25T04:01:37.108Z,51.519775
2018-09-25T04:02:06.496Z,51.019287
2018-09-25T04:02:35.897Z,50.720215
2018-09-25T04:03:05.278Z,51.519775
2018-09-25T04:03:34.643Z,51.416016
2018-09-25T04:04:04.000Z,50.915527
2018-09-25T04:04:33.365Z,51.690674
2018-09-25T04:05:02.752Z,53.393555
2018-09-25T04:05:32.125Z,50.494385
2018-09-25T04:06:01.546Z,50.695801
2018-09-25T04:06:30.868Z,52.166748
2018-09-25T04:07:01.286Z,50.372314
2018-09-25T04:07:30.637Z,49.89624
2018-09-25T04:08:00.009Z,50.390625
2018-09-25T04:08:29.394Z,50.292969
2018-09-25T04:08:58.767Z,50.518799
2018-09-25T04:09:28.139Z,50.817871
2018-09-25T04:09:57.520Z,51.342773
2018-09-25T04:10:26.888Z,51.245117
2018-09-25T04:10:56.263Z,51.342773
2018-09-25T04:11:25.643Z,51.44043
2018-09-25T04:11:55.057Z,52.069092
2018-09-25T04:12:24.426Z,52.270508
2018-09-25T04:12:53.812Z,52.270508
2018-09-25T04:13:23.176Z,52.69165
2018-09-25T04:13:52.541Z,52.490234
2018-09-25T04:14:21.898Z,52.79541
2018-09-25T04:14:51.271Z,52.69165
2018-09-25T04:15:20.662Z,52.593994
2018-09-25T04:15:50.106Z,52.79541
2018-09-25T04:16:19.482Z,52.79541
2018-09-25T04:16:48.847Z,53.094482
2018-09-25T04:17:18.268Z,52.996826
2018-09-25T04:17:47.644Z,53.417969
2018-09-25T04:18:17.006Z,53.02124
2018-09-25T04:18:46.383Z,53.222656
2018-09-25T04:19:15.752Z,53.222656
2018-09-25T04:19:45.121Z,53.417969
2018-09-25T04:20:14.495Z,53.619385
2018-09-25T04:20:43.897Z,53.820801
2018-09-25T04:21:13.278Z,53.619385
2018-09-25T04:21:42.638Z,53.417969
2018-09-25T04:22:12.048Z,53.417969
2018-09-25T04:22:41.439Z,53.02124
2018-09-25T04:23:10.793Z,53.320312
2018-09-25T04:23:40.163Z,53.222656
2018-09-25T04:24:09.556Z,53.118896
2018-09-25T04:24:38.945Z,53.118896
2018-09-25T04:25:08.342Z,53.417969
2018-09-25T04:25:38.722Z,53.192139
2018-09-25T04:26:08.102Z,52.69165
2018-09-25T04:26:37.478Z,52.56958
2018-09-25T04:27:06.849Z,52.069092
2018-09-25T04:27:36.282Z,52.368164
2018-09-25T04:28:05.704Z,51.66626
2018-09-25T04:28:35.126Z,51.965332
2018-09-25T04:29:04.424Z,52.166748
2018-09-25T04:29:33.780Z,52.166748
2018-09-25T04:30:03.166Z,51.77002
2018-09-25T04:30:32.546Z,52.069092
2018-09-25T04:31:01.910Z,51.568604
2018-09-25T04:31:31.306Z,51.641846
2018-09-25T04:32:00.669Z,51.269531
2018-09-25T04:32:30.097Z,51.464844
2018-09-25T04:32:59.472Z,51.464844
2018-09-25T04:33:28.835Z,51.66626
2018-09-25T04:33:58.200Z,51.66626
2018-09-25T04:34:27.581Z,51.44043
2018-09-25T04:34:56.958Z,51.464844
2018-09-25T04:35:26.330Z,51.66626
2018-09-25T04:35:55.717Z,51.66626
2018-09-25T04:36:25.140Z,51.89209
2018-09-25T04:36:54.500Z,52.191162
2018-09-25T04:37:23.878Z,52.093506
2018-09-25T04:37:53.312Z,52.093506
2018-09-25T04:38:22.664Z,52.294922
2018-09-25T04:38:52.052Z,54.095459
2018-09-25T04:39:21.467Z,52.392578
2018-09-25T04:39:50.831Z,52.294922
2018-09-25T04:40:20.213Z,52.294922
2018-09-25T04:40:49.601Z,52.79541
2018-09-25T04:41:19.949Z,52.191162
2018-09-25T04:41:49.335Z,52.490234
2018-09-25T04:42:18.693Z,52.294922
2018-09-25T04:42:49.117Z,52.294922
2018-09-25T04:43:18.504Z,52.392578
2018-09-25T04:43:47.874Z,52.294922
2018-09-25T04:44:17.262Z,51.965332
2018-09-25T04:44:46.646Z,51.867676
2018-09-25T04:45:16.027Z,52.191162
2018-09-25T04:45:45.423Z,52.294922
2018-09-25T04:46:14.818Z,52.392578
2018-09-25T04:46:44.202Z,52.593994
2018-09-25T04:47:13.578Z,52.593994
2018-09-25T04:47:42.976Z,52.593994
2018-09-25T04:48:12.404Z,52.69165
2018-09-25T04:48:42.782Z,52.716064
2018-09-25T04:49:12.164Z,53.02124
2018-09-25T04:49:41.540Z,52.819824
2018-09-25T04:50:10.912Z,52.819824
2018-09-25T04:50:40.312Z,52.91748
2018-09-25T04:51:09.688Z,52.819824
2018-09-25T04:51:39.051Z,52.79541
2018-09-25T04:52:08.423Z,52.593994
2018-09-25T04:52:37.785Z,52.69165
2018-09-25T04:53:07.200Z,52.490234
2018-09-25T04:53:36.562Z,52.593994
2018-09-25T04:54:05.925Z,52.593994
2018-09-25T04:54:35.287Z,52.166748
2018-09-25T04:55:05.649Z,51.867676
2018-09-25T04:55:34.998Z,51.77002
2018-09-25T04:56:04.368Z,51.66626
2018-09-25T04:56:33.728Z,51.568604
2018-09-25T04:57:03.143Z,51.44043
2018-09-25T04:57:32.497Z,51.44043
2018-09-25T04:58:01.876Z,51.342773
2018-09-25T04:58:31.302Z,51.342773
2018-09-25T04:59:00.679Z,51.141357
2018-09-25T04:59:31.071Z,51.245117
2018-09-25T05:00:00.480Z,50.915527
2018-09-25T05:00:29.867Z,50.842285
2018-09-25T05:00:59.227Z,50.817871
2018-09-25T05:01:28.622Z,50.817871
2018-09-25T05:01:58.004Z,50.817871
2018-09-25T05:02:27.357Z,50.720215
2018-09-25T05:02:56.744Z,50.616455
2018-09-25T05:03:26.172Z,50.720215
2018-09-25T05:03:55.591Z,50.915527
2018-09-25T05:04:24.952Z,50.720215
2018-09-25T05:04:54.328Z,50.616455
2018-09-25T05:05:23.703Z,50.415039
2018-09-25T05:05:53.071Z,50.616455
2018-09-25T05:06:22.451Z,50.616455
2018-09-25T05:06:51.825Z,50.616455
2018-09-25T05:07:21.206Z,50.817871
2018-09-25T05:07:50.573Z,50.616455
2018-09-25T05:08:19.986Z,50.616455
2018-09-25T05:08:49.399Z,50.616455
2018-09-25T05:09:18.791Z,50.518799
2018-09-25T05:09:48.169Z,50.616455
2018-09-25T05:10:17.540Z,50.616455
2018-09-25T05:10:46.918Z,50.616455
2018-09-25T05:11:16.298Z,50.518799
2018-09-25T05:11:45.677Z,50.415039
2018-09-25T05:12:15.165Z,50.415039
2018-09-25T05:12:44.484Z,50.518799
2018-09-25T05:13:13.863Z,50.616455
2018-09-25T05:13:43.287Z,50.720215
2018-09-25T05:14:13.663Z,50.720215
2018-09-25T05:14:43.141Z,50.817871
2018-09-25T05:15:12.398Z,50.720215
2018-09-25T05:15:41.744Z,50.616455
2018-09-25T05:16:11.129Z,50.842285
2018-09-25T05:16:40.513Z,51.043701
2018-09-25T05:17:09.877Z,51.245117
2018-09-25T05:17:39.242Z,51.245117
2018-09-25T05:18:08.682Z,50.939941
2018-09-25T05:18:37.982Z,51.141357
2018-09-25T05:19:07.396Z,51.342773
2018-09-25T05:19:36.771Z,51.245117
2018-09-25T05:20:06.137Z,51.245117
2018-09-25T05:20:35.530Z,51.544189
2018-09-25T05:21:04.920Z,50.939941
2018-09-25T05:21:34.293Z,50.842285
2018-09-25T05:22:03.682Z,51.043701
2018-09-25T05:22:33.076Z,51.367188
2018-09-25T05:23:02.464Z,51.568604
2018-09-25T05:23:31.824Z,51.867676
2018-09-25T05:24:01.239Z,51.89209
2018-09-25T05:24:30.624Z,52.490234
2018-09-25T05:25:00.107Z,53.369141
2018-09-25T05:25:29.454Z,51.989746
2018-09-25T05:25:58.821Z,52.069092
2018-09-25T05:26:28.201Z,52.069092
2018-09-25T05:26:57.614Z,51.77002
2018-09-25T05:27:26.977Z,51.367188
2018-09-25T05:27:57.341Z,51.66626
2018-09-25T05:28:26.710Z,51.464844
2018-09-25T05:28:56.165Z,51.66626
2018-09-25T05:29:25.586Z,52.069092
2018-09-25T05:29:54.959Z,51.77002
2018-09-25T05:30:24.326Z,51.568604
2018-09-25T05:30:53.696Z,51.367188
2018-09-25T05:31:23.054Z,51.367188
2018-09-25T05:31:52.424Z,51.568604
2018-09-25T05:32:21.798Z,51.568604
2018-09-25T05:32:51.176Z,51.568604
2018-09-25T05:33:21.579Z,51.568604
2018-09-25T05:33:50.887Z,51.464844
2018-09-25T05:34:20.366Z,51.568604
2018-09-25T05:34:49.677Z,51.464844
2018-09-25T05:35:20.049Z,51.66626
2018-09-25T05:35:49.443Z,51.367188
2018-09-25T05:36:18.806Z,51.568604
2018-09-25T05:36:48.195Z,51.367188
2018-09-25T05:37:17.574Z,51.568604
2018-09-25T05:37:46.940Z,51.867676
2018-09-25T05:38:16.315Z,51.77002