createdAt,value
2019-01-23T00:02:17.930Z,-5.40
2019-01-23T00:05:36.487Z,-5.50
2019-01-23T00:08:55.354Z,-5.50
2019-01-23T00:12:14.363Z,-5.40
2019-01-23T00:15:33.380Z,-5.40
2019-01-23T00:18:52.256Z,-5.30
2019-01-23T00:22:10.911Z,-5.50
2019-01-23T00:25:30.126Z,-5.80
2019-01-23T00:28:49.162Z,-5.90
2019-01-23T00:32:08.398Z,-6.00
2019-01-23T00:35:27.374Z,-6.20
2019-01-23T00:38:46.580Z,-6.20
2019-01-23T00:42:04.797Z,-6.20
2019-01-23T00:45:23.599Z,-6.00
2019-01-23T00:48:42.422Z,-6.10
2019-01-23T00:52:01.295Z,-6.30
2019-01-23T00:55:20.259Z,-6.40
2019-01-23T00:58:38.991Z,-6.50
2019-01-23T01:01:56.229Z,-6.50
2019-01-23T01:05:22.495Z,-6.60
2019-01-23T01:13:17.592Z,-7.00
2019-01-23T01:16:43.797Z,-7.10
2019-01-23T01:20:27.374Z,-7.30
2019-01-23T01:23:53.415Z,-7.60
2019-01-23T01:27:19.510Z,-7.70
2019-01-23T01:34:54.682Z,-8.10
2019-01-23T01:46:36.452Z,-8.30
2019-01-23T01:50:02.527Z,-8.20
2019-01-23T01:53:29.334Z,-8.30
2019-01-23T01:57:13.844Z,-8.30
2019-01-23T02:00:32.601Z,-8.40
2019-01-23T02:03:50.992Z,-8.30
2019-01-23T02:07:10.046Z,-8.30
2019-01-23T02:10:29.029Z,-8.30
2019-01-23T02:13:47.906Z,-8.20
2019-01-23T02:17:06.158Z,-8.20
2019-01-23T02:20:24.446Z,-8.30
2019-01-23T02:23:42.711Z,-8.30
2019-01-23T02:27:01.718Z,-8.20
2019-01-23T02:30:19.803Z,-8.20
2019-01-23T02:33:45.833Z,-8.30
2019-01-23T02:37:11.931Z,-8.20
2019-01-23T02:44:26.380Z,-8.40
2019-01-23T02:47:52.435Z,-8.10
2019-01-23T02:51:18.575Z,-7.90
2019-01-23T02:54:44.638Z,-7.90
2019-01-23T02:58:10.720Z,-7.80
2019-01-23T03:01:29.831Z,-7.80
2019-01-23T03:04:48.487Z,-7.80
2019-01-23T03:08:07.616Z,-7.80
2019-01-23T03:11:26.180Z,-8.00
2019-01-23T03:14:45.099Z,-7.80
2019-01-23T03:18:04.109Z,-8.00
2019-01-23T03:21:23.261Z,-7.80
2019-01-23T03:24:41.791Z,-7.90
2019-01-23T03:28:00.662Z,-7.80
2019-01-23T03:31:17.769Z,-7.70
2019-01-23T03:34:43.917Z,-7.70
2019-01-23T03:41:58.737Z,-7.40
2019-01-23T03:45:24.724Z,-7.40
2019-01-23T03:48:50.787Z,-7.20
2019-01-23T03:52:16.851Z,-7.40
2019-01-23T03:55:42.954Z,-7.60
2019-01-23T03:59:01.415Z,-7.40
2019-01-23T04:02:20.407Z,-7.20
2019-01-23T04:05:39.189Z,-7.20
2019-01-23T04:08:58.045Z,-7.20
2019-01-23T04:12:16.304Z,-7.10
2019-01-23T04:15:35.377Z,-7.10
2019-01-23T04:18:53.612Z,-7.10
2019-01-23T04:22:12.705Z,-7.10
2019-01-23T04:25:30.803Z,-7.00
2019-01-23T04:28:49.804Z,-7.10
2019-01-23T04:32:08.669Z,-7.30
2019-01-23T04:35:26.881Z,-7.50
2019-01-23T04:38:45.401Z,-7.50
2019-01-23T04:42:04.317Z,-7.70
2019-01-23T04:45:21.449Z,-7.80
2019-01-23T04:52:56.144Z,-7.60
2019-01-23T04:56:22.214Z,-7.40
2019-01-23T04:59:46.789Z,-7.20
2019-01-23T05:02:59.708Z,-7.10
2019-01-23T05:06:25.850Z,-7.00
2019-01-23T05:09:51.911Z,-7.00
2019-01-23T05:13:18.027Z,-6.90
2019-01-23T05:16:44.175Z,-6.80
2019-01-23T05:20:10.750Z,-6.80
2019-01-23T05:23:36.809Z,-6.60
2019-01-23T05:27:02.858Z,-6.50
2019-01-23T05:30:28.999Z,-6.60
2019-01-23T05:33:55.131Z,-6.60
2019-01-23T05:37:21.244Z,-6.40
2019-01-23T05:40:47.386Z,-6.40
2019-01-23T05:44:13.464Z,-6.30
2019-01-23T05:47:39.512Z,-6.40
2019-01-23T05:51:05.851Z,-6.30
2019-01-23T05:54:31.902Z,-6.50
2019-01-23T05:57:57.967Z,-6.30
2019-01-23T06:01:16.337Z,-5.90
2019-01-23T06:04:35.504Z,-5.80
2019-01-23T06:07:54.055Z,-5.80
2019-01-23T06:11:12.846Z,-5.70
2019-01-23T06:14:31.654Z,-6.00
2019-01-23T06:17:49.980Z,-6.00
2019-01-23T06:21:08.890Z,-5.90
2019-01-23T06:24:28.157Z,-5.80
2019-01-23T06:27:46.493Z,-5.90
2019-01-23T06:31:05.361Z,-5.90
2019-01-23T06:34:24.342Z,-5.90
2019-01-23T06:37:43.391Z,-6.00
2019-01-23T06:41:02.394Z,-6.00
2019-01-23T06:44:22.314Z,-5.90
2019-01-23T06:47:41.202Z,-5.90
2019-01-23T06:51:00.155Z,-6.00
2019-01-23T06:54:18.311Z,-6.10
2019-01-23T06:57:37.483Z,-6.20
2019-01-23T07:00:56.530Z,-6.10
2019-01-23T07:04:15.458Z,-6.10
2019-01-23T07:07:33.772Z,-6.00
2019-01-23T07:10:52.675Z,-6.10
2019-01-23T07:14:11.069Z,-6.20
2019-01-23T07:17:29.784Z,-6.00
2019-01-23T07:20:48.109Z,-5.80
2019-01-23T07:24:06.547Z,-5.80
2019-01-23T07:27:24.808Z,-5.80
2019-01-23T07:30:43.132Z,-5.80
2019-01-23T07:34:01.399Z,-5.80
2019-01-23T07:37:19.535Z,-5.90
2019-01-23T07:40:36.587Z,-5.90
2019-01-23T07:44:02.518Z,-6.10
2019-01-23T07:47:28.489Z,-6.10
2019-01-23T07:51:12.215Z,-5.90
2019-01-23T07:54:38.196Z,-5.80
2019-01-23T07:58:04.420Z,-6.00
2019-01-23T08:01:23.354Z,-6.10
2019-01-23T08:04:42.263Z,-6.10
2019-01-23T08:08:00.708Z,-6.10
2019-01-23T08:11:19.597Z,-6.20
2019-01-23T08:14:36.676Z,-6.30
2019-01-23T08:18:02.682Z,-6.30
2019-01-23T08:21:28.682Z,-6.20
2019-01-23T08:28:39.798Z,-6.20
2019-01-23T08:32:05.765Z,-6.10
2019-01-23T08:35:31.795Z,-6.10
2019-01-23T08:38:57.747Z,-6.00
2019-01-23T08:46:30.389Z,-6.00
2019-01-23T08:49:56.282Z,-5.90
2019-01-23T08:57:11.361Z,-5.90
2019-01-23T09:00:47.732Z,-5.90
2019-01-23T09:04:05.927Z,-5.70
2019-01-23T09:07:23.075Z,-5.60
2019-01-23T09:10:49.099Z,-5.50
2019-01-23T09:18:24.329Z,-5.40
2019-01-23T09:21:50.253Z,-5.50
2019-01-23T09:25:17.269Z,-5.60
2019-01-23T09:28:43.288Z,-5.50
2019-01-23T09:32:28.327Z,-5.40
2019-01-23T09:36:13.291Z,-5.20
2019-01-23T09:39:58.257Z,-5.00
2019-01-23T09:43:43.325Z,-5.00
2019-01-23T09:51:44.960Z,-4.80
2019-01-23T09:59:13.552Z,-4.70
2019-01-23T10:02:30.491Z,-4.70
2019-01-23T10:05:56.544Z,-4.50
2019-01-23T10:09:22.503Z,-4.50
2019-01-23T10:13:06.092Z,-4.50
2019-01-23T10:16:32.125Z,-4.30
2019-01-23T10:19:58.121Z,-4.30
2019-01-23T10:23:41.682Z,-4.50
2019-01-23T10:27:07.922Z,-4.40
2019-01-23T10:30:54.269Z,-4.40
2019-01-23T10:38:09.619Z,-4.30
2019-01-23T10:41:53.145Z,-4.70
2019-01-23T10:49:04.004Z,-4.50
2019-01-23T10:52:30.030Z,-4.40
2019-01-23T10:55:56.163Z,-4.60
2019-01-23T10:59:22.185Z,-4.30
2019-01-23T11:03:10.040Z,-4.30
2019-01-23T11:06:50.935Z,-4.20
2019-01-23T11:18:30.807Z,-4.20
2019-01-23T11:22:16.041Z,-4.20
2019-01-23T11:25:47.245Z,-3.70
2019-01-23T11:29:13.147Z,-3.90
2019-01-23T11:32:39.084Z,-4.20
2019-01-23T11:36:05.196Z,-3.90
2019-01-23T11:39:31.305Z,-4.00
2019-01-23T11:42:57.437Z,-4.10
2019-01-23T11:46:23.448Z,-3.90
2019-01-23T11:49:49.441Z,-3.60
2019-01-23T11:53:15.501Z,-3.50
2019-01-23T11:56:41.543Z,-3.70
2019-01-23T11:59:59.667Z,-4.00
2019-01-23T12:03:21.016Z,-3.90
2019-01-23T12:06:37.778Z,-3.90
2019-01-23T12:09:56.078Z,-3.90
2019-01-23T12:13:15.070Z,-3.90
2019-01-23T12:16:33.171Z,-3.80
2019-01-23T12:19:51.973Z,-3.80
2019-01-23T12:23:09.082Z,-3.80
2019-01-23T12:26:35.202Z,-4.00
2019-01-23T12:30:01.448Z,-3.80
2019-01-23T12:33:27.430Z,-3.60
2019-01-23T12:36:53.438Z,-3.60
2019-01-23T12:40:19.493Z,-3.90
2019-01-23T12:43:45.570Z,-3.90
2019-01-23T12:47:11.491Z,-3.50
2019-01-23T12:50:55.016Z,-3.70
2019-01-23T12:54:21.042Z,-3.80
2019-01-23T13:01:28.806Z,-3.50
2019-01-23T13:04:45.830Z,-3.40
2019-01-23T13:08:11.755Z,-3.40
2019-01-23T13:11:37.985Z,-3.70
2019-01-23T13:15:04.030Z,-3.70
2019-01-23T13:18:29.968Z,-3.50
2019-01-23T13:21:55.988Z,-3.70
2019-01-23T13:29:31.873Z,-3.70
2019-01-23T13:32:57.777Z,-3.70
2019-01-23T13:37:01.704Z,-3.70
2019-01-23T13:44:38.007Z,-3.80
2019-01-23T13:48:21.572Z,-3.70
2019-01-23T13:51:47.578Z,-3.70
2019-01-23T13:59:19.296Z,-3.90
2019-01-23T14:02:45.321Z,-3.80
2019-01-23T14:06:28.949Z,-3.50
2019-01-23T14:10:13.196Z,-3.50
2019-01-23T14:13:39.325Z,-3.60
2019-01-23T14:17:05.336Z,-3.60
2019-01-23T14:24:39.213Z,-3.40
2019-01-23T14:28:22.858Z,-3.60
2019-01-23T14:35:53.132Z,-3.70
2019-01-23T14:39:19.245Z,-3.80
2019-01-23T14:42:45.340Z,-3.80
2019-01-23T14:46:11.437Z,-3.90
2019-01-23T14:49:37.501Z,-3.90
2019-01-23T14:53:04.030Z,-4.00
2019-01-23T14:56:29.986Z,-3.90
2019-01-23T14:59:48.325Z,-4.00
2019-01-23T15:03:06.810Z,-4.00
2019-01-23T15:10:08.421Z,-4.10
2019-01-23T15:13:27.120Z,-4.20
2019-01-23T15:16:45.902Z,-4.30
2019-01-23T15:20:04.370Z,-4.30
2019-01-23T15:23:23.339Z,-4.30
2019-01-23T15:26:42.400Z,-4.30
2019-01-23T15:30:00.522Z,-4.30
2019-01-23T15:33:19.347Z,-4.40
2019-01-23T15:36:38.461Z,-4.40
2019-01-23T15:39:56.762Z,-4.40
2019-01-23T15:43:13.901Z,-4.40
2019-01-23T15:46:39.975Z,-4.40
2019-01-23T15:50:06.959Z,-4.40
2019-01-23T15:53:33.332Z,-4.40
2019-01-23T15:56:59.390Z,-4.40
2019-01-23T16:00:18.483Z,-4.40
2019-01-23T16:03:37.449Z,-4.30
2019-01-23T16:06:56.422Z,-4.30
2019-01-23T16:10:14.883Z,-4.30
2019-01-23T16:13:33.078Z,-4.30
2019-01-23T16:16:50.300Z,-4.30
2019-01-23T16:31:39.679Z,-4.70
2019-01-23T17:01:41.338Z,-5.10
2019-01-23T17:05:00.311Z,-5.20
2019-01-23T17:08:18.869Z,-5.10
2019-01-23T17:11:37.261Z,-5.20
2019-01-23T17:14:56.018Z,-5.30
2019-01-23T17:18:14.054Z,-5.30
2019-01-23T17:21:33.186Z,-5.40
2019-01-23T17:24:52.006Z,-5.40
2019-01-23T17:28:10.817Z,-5.30
2019-01-23T17:31:29.565Z,-5.40
2019-01-23T17:34:48.731Z,-5.40
2019-01-23T17:38:05.741Z,-5.40
2019-01-23T17:45:39.525Z,-5.30
2019-01-23T17:49:05.456Z,-5.10
2019-01-23T17:56:19.979Z,-5.20
2019-01-23T17:59:38.314Z,-5.20
2019-01-23T18:02:56.402Z,-5.30
2019-01-23T18:06:16.658Z,-5.20
2019-01-23T18:09:34.914Z,-5.20
2019-01-23T18:12:54.963Z,-5.30
2019-01-23T18:16:13.851Z,-5.40
2019-01-23T18:19:32.617Z,-5.50
2019-01-23T18:22:51.024Z,-5.50
2019-01-23T18:26:09.369Z,-5.50
2019-01-23T18:29:27.822Z,-5.50
2019-01-23T18:32:45.945Z,-5.40
2019-01-23T18:36:04.353Z,-5.40
2019-01-23T18:39:23.202Z,-5.40
2019-01-23T18:42:41.464Z,-5.30
2019-01-23T18:45:59.848Z,-5.30
2019-01-23T18:49:18.082Z,-5.30
2019-01-23T18:52:37.089Z,-5.40
2019-01-23T18:55:55.298Z,-5.20
2019-01-23T18:59:13.803Z,-5.10
2019-01-23T19:02:32.298Z,-5.00
2019-01-23T19:05:50.385Z,-5.00
2019-01-23T19:09:08.575Z,-5.10
2019-01-23T19:12:27.584Z,-5.20
2019-01-23T19:15:45.792Z,-5.20
2019-01-23T19:19:06.347Z,-5.20
2019-01-23T19:22:24.590Z,-5.20
2019-01-23T19:25:41.676Z,-5.10
2019-01-23T19:32:57.333Z,-4.80
2019-01-23T19:36:23.309Z,-4.90
2019-01-23T19:39:49.267Z,-5.00
2019-01-23T19:43:15.242Z,-5.00
2019-01-23T19:46:41.224Z,-5.10
2019-01-23T19:58:06.711Z,-5.20
2019-01-23T20:01:25.693Z,-5.10
2019-01-23T20:04:42.979Z,-5.10
2019-01-23T20:08:09.038Z,-5.10
2019-01-23T20:11:52.643Z,-5.10
2019-01-23T20:19:10.541Z,-5.00
2019-01-23T20:22:36.495Z,-4.90
2019-01-23T20:26:02.599Z,-4.80
2019-01-23T20:29:28.566Z,-4.70
2019-01-23T20:32:54.697Z,-4.80
2019-01-23T20:36:20.668Z,-4.80
2019-01-23T20:39:46.762Z,-4.80
2019-01-23T20:43:12.655Z,-4.90
2019-01-23T20:46:38.656Z,-4.90
2019-01-23T20:54:15.637Z,-4.90
2019-01-23T20:57:41.620Z,-5.00
2019-01-23T21:00:59.792Z,-5.10
2019-01-23T21:04:18.608Z,-5.10
2019-01-23T21:07:37.434Z,-5.00
2019-01-23T21:10:56.303Z,-5.10
2019-01-23T21:14:15.473Z,-5.20
2019-01-23T21:17:33.961Z,-5.20
2019-01-23T21:20:52.520Z,-5.40
2019-01-23T21:24:11.539Z,-5.40
2019-01-23T21:27:30.377Z,-5.40
2019-01-23T21:30:49.422Z,-5.50
2019-01-23T21:34:07.779Z,-5.40
2019-01-23T21:37:26.358Z,-5.50
2019-01-23T21:40:45.365Z,-5.40
2019-01-23T21:44:06.193Z,-5.50
2019-01-23T21:47:24.749Z,-5.50
2019-01-23T21:50:43.579Z,-5.50
2019-01-23T21:54:01.650Z,-5.50
2019-01-23T21:57:27.617Z,-5.50
2019-01-23T22:00:46.234Z,-5.50
2019-01-23T22:04:05.728Z,-5.50
2019-01-23T22:07:24.121Z,-5.50
2019-01-23T22:10:42.309Z,-5.60
2019-01-23T22:14:00.628Z,-5.60
2019-01-23T22:17:19.683Z,-5.50
2019-01-23T22:20:37.902Z,-5.50
2019-01-23T22:23:56.096Z,-5.50
2019-01-23T22:27:13.170Z,-5.60
2019-01-23T22:34:38.860Z,-5.70
2019-01-23T22:38:09.432Z,-5.70
2019-01-23T22:45:41.851Z,-5.80
2019-01-23T22:52:57.030Z,-5.90
2019-01-23T22:56:22.956Z,-5.90
2019-01-23T22:59:58.864Z,-5.90
2019-01-23T23:03:17.167Z,-6.00
2019-01-23T23:06:36.100Z,-5.90
2019-01-23T23:09:54.899Z,-5.90
2019-01-23T23:13:13.327Z,-6.00
2019-01-23T23:16:31.603Z,-6.00
2019-01-23T23:19:49.917Z,-6.10
2019-01-23T23:23:08.298Z,-6.10
2019-01-23T23:33:54.925Z,-6.10
2019-01-23T23:37:20.910Z,-6.00
2019-01-23T23:40:49.262Z,-6.00
2019-01-23T23:44:15.334Z,-6.20
2019-01-23T23:51:26.434Z,-6.40
2019-01-23T23:54:52.530Z,-6.40
2019-01-23T23:58:18.493Z,-6.40
