createdAt,value
2018-06-23T00:00:44.672Z,1.80
2018-06-23T00:01:44.902Z,2.00
2018-06-23T00:02:45.127Z,2.00
2018-06-23T00:03:45.353Z,1.70
2018-06-23T00:04:45.580Z,2.20
2018-06-23T00:05:45.808Z,2.10
2018-06-23T00:06:46.035Z,2.00
2018-06-23T00:07:46.260Z,2.50
2018-06-23T00:08:46.489Z,1.90
2018-06-23T00:09:46.718Z,2.00
2018-06-23T00:10:46.945Z,2.20
2018-06-23T00:11:47.173Z,2.30
2018-06-23T00:12:47.400Z,2.10
2018-06-23T00:13:47.638Z,2.20
2018-06-23T00:14:47.865Z,1.80
2018-06-23T00:15:48.095Z,2.00
2018-06-23T00:16:48.331Z,2.10
2018-06-23T00:17:48.557Z,2.30
2018-06-23T00:18:48.763Z,1.90
2018-06-23T00:19:49.013Z,2.40
2018-06-23T00:20:49.237Z,2.00
2018-06-23T00:21:49.463Z,1.90
2018-06-23T00:22:49.687Z,1.90
2018-06-23T00:23:49.912Z,1.90
2018-06-23T00:24:50.144Z,1.90
2018-06-23T00:25:50.367Z,2.20
2018-06-23T00:26:50.593Z,2.00
2018-06-23T00:27:50.820Z,2.20
2018-06-23T00:28:51.046Z,1.90
2018-06-23T00:29:51.276Z,1.90
2018-06-23T00:30:51.500Z,2.00
2018-06-23T00:31:51.723Z,2.20
2018-06-23T00:32:51.951Z,2.20
2018-06-23T00:33:52.175Z,2.00
2018-06-23T00:34:52.401Z,2.10
2018-06-23T00:35:52.628Z,1.90
2018-06-23T00:36:52.926Z,2.00
2018-06-23T00:37:53.082Z,2.40
2018-06-23T00:38:53.313Z,2.30
2018-06-23T00:39:53.540Z,2.10
2018-06-23T00:40:53.768Z,2.30
2018-06-23T00:41:53.997Z,2.10
2018-06-23T00:42:54.227Z,1.90
2018-06-23T00:43:54.456Z,2.60
2018-06-23T00:44:54.678Z,2.10
2018-06-23T00:45:54.905Z,2.30
2018-06-23T00:46:55.129Z,2.00
2018-06-23T00:47:55.364Z,2.20
2018-06-23T00:48:55.591Z,2.50
2018-06-23T00:49:55.815Z,2.30
2018-06-23T00:50:56.047Z,2.10
2018-06-23T00:51:56.322Z,2.30
2018-06-23T00:52:56.501Z,2.20
2018-06-23T00:53:56.727Z,1.80
2018-06-23T00:54:56.954Z,2.00
2018-06-23T00:55:57.182Z,2.10
2018-06-23T00:56:57.405Z,2.00
2018-06-23T00:57:57.637Z,2.40
2018-06-23T00:58:57.864Z,2.60
2018-06-23T00:59:58.089Z,2.50
2018-06-23T01:00:58.314Z,2.50
2018-06-23T01:01:58.541Z,2.00
2018-06-23T01:02:58.768Z,2.30
2018-06-23T01:03:58.993Z,2.30
2018-06-23T01:04:59.239Z,2.30
2018-06-23T01:05:59.459Z,2.60
2018-06-23T01:06:59.673Z,2.50
2018-06-23T01:07:59.902Z,2.40
2018-06-23T01:09:00.131Z,2.00
2018-06-23T01:10:00.350Z,2.10
2018-06-23T01:11:00.579Z,2.30
2018-06-23T01:12:00.809Z,2.30
2018-06-23T01:13:01.032Z,2.30
2018-06-23T01:14:01.262Z,2.10
2018-06-23T01:15:01.488Z,2.00
2018-06-23T01:16:01.712Z,2.00
2018-06-23T01:17:01.937Z,2.00
2018-06-23T01:18:02.161Z,2.20
2018-06-23T01:19:02.388Z,2.00
2018-06-23T01:20:02.613Z,2.10
2018-06-23T01:21:02.833Z,2.30
2018-06-23T01:22:03.061Z,2.30
2018-06-23T01:23:03.284Z,2.20
2018-06-23T01:24:03.512Z,2.10
2018-06-23T01:25:03.745Z,2.10
2018-06-23T01:26:03.972Z,2.60
2018-06-23T01:27:04.203Z,3.10
2018-06-23T01:28:04.430Z,2.40
2018-06-23T01:29:04.658Z,3.00
2018-06-23T01:30:04.881Z,2.60
2018-06-23T01:31:05.109Z,2.50
2018-06-23T01:32:05.339Z,2.50
2018-06-23T01:33:05.566Z,2.80
2018-06-23T01:34:05.785Z,2.70
2018-06-23T01:35:06.013Z,2.00
2018-06-23T01:36:06.237Z,2.30
2018-06-23T01:37:07.087Z,2.40
2018-06-23T01:38:06.686Z,2.10
2018-06-23T01:39:06.906Z,2.30
2018-06-23T01:40:07.133Z,2.30
2018-06-23T01:41:07.365Z,2.40
2018-06-23T01:42:07.592Z,2.60
2018-06-23T01:43:07.819Z,2.00
2018-06-23T01:44:08.049Z,1.80
2018-06-23T01:45:08.279Z,1.70
2018-06-23T01:46:08.505Z,1.70
2018-06-23T01:47:08.730Z,1.70
2018-06-23T01:48:08.955Z,1.70
2018-06-23T01:49:09.183Z,2.00
2018-06-23T01:50:09.409Z,2.20
2018-06-23T01:51:09.634Z,1.90
2018-06-23T01:52:09.860Z,1.90
2018-06-23T01:53:10.090Z,2.00
2018-06-23T01:54:10.316Z,1.90
2018-06-23T01:55:10.550Z,1.90
2018-06-23T01:56:10.770Z,2.30
2018-06-23T01:57:10.995Z,1.90
2018-06-23T01:58:11.223Z,2.50
2018-06-23T01:59:11.449Z,2.00
2018-06-23T02:00:11.685Z,2.70
2018-06-23T02:01:11.900Z,2.40
2018-06-23T02:02:12.123Z,2.40
2018-06-23T02:03:12.354Z,2.10
2018-06-23T02:04:12.583Z,2.00
2018-06-23T02:05:12.805Z,2.10
2018-06-23T02:06:13.034Z,2.50
2018-06-23T02:07:13.261Z,2.10
2018-06-23T02:08:13.481Z,2.70
2018-06-23T02:09:13.711Z,2.00
2018-06-23T02:10:13.944Z,2.00
2018-06-23T02:11:14.162Z,2.30
2018-06-23T02:12:14.391Z,2.10
2018-06-23T02:13:14.618Z,1.70
2018-06-23T02:14:14.845Z,2.20
2018-06-23T02:15:15.073Z,1.90
2018-06-23T02:16:15.304Z,2.00
2018-06-23T02:17:15.529Z,2.50
2018-06-23T02:18:15.757Z,2.20
2018-06-23T02:19:15.985Z,2.00
2018-06-23T02:20:16.212Z,1.70
2018-06-23T02:21:16.444Z,1.80
2018-06-23T02:22:16.672Z,1.80
2018-06-23T02:23:16.900Z,2.10
2018-06-23T02:24:17.129Z,1.80
2018-06-23T02:25:17.353Z,1.80
2018-06-23T02:26:17.585Z,1.90
2018-06-23T02:27:17.810Z,1.90
2018-06-23T02:28:18.036Z,2.00
2018-06-23T02:29:18.264Z,2.00
2018-06-23T02:30:18.490Z,1.90
2018-06-23T02:31:18.717Z,2.10
2018-06-23T02:32:18.945Z,2.20
2018-06-23T02:33:19.167Z,1.80
2018-06-23T02:34:19.396Z,1.70
2018-06-23T02:35:19.624Z,1.90
2018-06-23T02:36:19.853Z,1.80
2018-06-23T02:37:20.076Z,1.60
2018-06-23T02:38:20.304Z,2.30
2018-06-23T02:39:20.530Z,2.10
2018-06-23T02:40:20.757Z,1.90
2018-06-23T02:41:20.979Z,2.00
2018-06-23T02:42:21.206Z,2.10
2018-06-23T02:43:21.433Z,2.00
2018-06-23T02:44:21.659Z,1.90
2018-06-23T02:45:21.888Z,2.00
2018-06-23T02:46:22.113Z,1.90
2018-06-23T02:47:22.339Z,1.80
2018-06-23T02:48:22.563Z,1.80
2018-06-23T02:49:22.785Z,1.90
2018-06-23T02:50:23.013Z,2.10
2018-06-23T02:51:23.241Z,2.30
2018-06-23T02:52:23.467Z,2.10
2018-06-23T02:53:23.695Z,2.20
2018-06-23T02:54:23.932Z,2.00
2018-06-23T02:55:24.146Z,1.90
2018-06-23T02:56:24.374Z,1.60
2018-06-23T02:57:24.607Z,1.90
2018-06-23T02:58:24.815Z,1.70
2018-06-23T02:59:25.061Z,2.10
2018-06-23T03:00:25.288Z,2.10
2018-06-23T03:01:25.517Z,1.90
2018-06-23T03:02:25.744Z,2.10
2018-06-23T03:03:25.974Z,2.40
2018-06-23T03:04:26.206Z,2.00
2018-06-23T03:05:26.434Z,2.00
2018-06-23T03:06:26.659Z,2.40
2018-06-23T03:07:26.882Z,2.30
2018-06-23T03:08:27.115Z,2.40
2018-06-23T03:09:27.346Z,2.30
2018-06-23T03:10:27.576Z,2.20
2018-06-23T03:11:27.804Z,2.20
2018-06-23T03:12:28.020Z,1.80
2018-06-23T03:13:28.255Z,2.60
2018-06-23T03:14:28.476Z,1.90
2018-06-23T03:15:28.698Z,2.60
2018-06-23T03:16:28.926Z,2.40
2018-06-23T03:17:29.156Z,2.20
2018-06-23T03:18:29.390Z,2.30
2018-06-23T03:19:29.614Z,2.00
2018-06-23T03:20:29.843Z,1.90
2018-06-23T03:21:30.072Z,1.80
2018-06-23T03:22:30.301Z,1.80
2018-06-23T03:23:30.521Z,2.00
2018-06-23T03:24:30.749Z,1.80
2018-06-23T03:25:30.976Z,2.40
2018-06-23T03:26:31.200Z,1.80
2018-06-23T03:27:31.425Z,2.20
2018-06-23T03:28:31.653Z,2.30
2018-06-23T03:29:31.882Z,2.40
2018-06-23T03:30:32.114Z,1.90
2018-06-23T03:31:32.330Z,2.30
2018-06-23T03:32:32.561Z,2.10
2018-06-23T03:33:32.788Z,2.20
2018-06-23T03:34:33.014Z,1.90
2018-06-23T03:35:33.239Z,2.20
2018-06-23T03:36:33.468Z,1.90
2018-06-23T03:37:33.697Z,2.00
2018-06-23T03:38:33.926Z,2.20
2018-06-23T03:39:34.158Z,2.20
2018-06-23T03:40:34.382Z,1.80
2018-06-23T03:41:34.608Z,1.90
2018-06-23T03:42:34.833Z,1.90
2018-06-23T03:43:35.066Z,2.40
2018-06-23T03:44:35.289Z,2.10
2018-06-23T03:45:35.515Z,1.90
2018-06-23T03:46:35.743Z,2.40
2018-06-23T03:47:35.967Z,2.10
2018-06-23T03:48:36.197Z,2.00
2018-06-23T03:49:36.430Z,2.00
2018-06-23T03:50:36.653Z,2.00
2018-06-23T03:51:36.881Z,1.90
2018-06-23T03:52:37.109Z,2.10
2018-06-23T03:53:37.337Z,2.30
2018-06-23T03:54:37.566Z,2.10
2018-06-23T03:55:37.791Z,1.90
2018-06-23T03:56:38.021Z,1.80
2018-06-23T03:57:38.250Z,1.70
2018-06-23T03:58:38.476Z,2.00
2018-06-23T03:59:38.703Z,2.00
2018-06-23T04:00:38.930Z,2.50
2018-06-23T04:01:39.160Z,2.20
2018-06-23T04:02:39.383Z,2.50
2018-06-23T04:03:39.616Z,1.80
2018-06-23T04:04:39.831Z,1.90
2018-06-23T04:05:40.065Z,2.20
2018-06-23T04:06:40.284Z,1.90
2018-06-23T04:07:40.511Z,1.80
2018-06-23T04:08:40.738Z,1.70
2018-06-23T04:09:40.965Z,2.40
2018-06-23T04:10:41.192Z,1.80
2018-06-23T04:11:41.422Z,1.90
2018-06-23T04:12:41.651Z,1.90
2018-06-23T04:13:41.880Z,2.10
2018-06-23T04:14:42.103Z,2.30
2018-06-23T04:15:42.330Z,2.00
2018-06-23T04:16:42.582Z,1.80
2018-06-23T04:17:42.787Z,1.90
2018-06-23T04:18:43.012Z,2.00
2018-06-23T04:19:43.239Z,1.80
2018-06-23T04:20:43.465Z,2.10
2018-06-23T04:21:43.694Z,2.20
2018-06-23T04:22:43.924Z,1.90
2018-06-23T04:23:44.147Z,1.70
2018-06-23T04:24:44.367Z,2.00
2018-06-23T04:25:44.597Z,2.00
2018-06-23T04:26:44.829Z,2.70
2018-06-23T04:27:45.052Z,1.90
2018-06-23T04:28:45.276Z,1.70
2018-06-23T04:29:45.504Z,2.00
2018-06-23T04:30:45.736Z,2.00
2018-06-23T04:31:45.965Z,2.00
2018-06-23T04:32:46.187Z,2.10
2018-06-23T04:33:46.414Z,1.80
2018-06-23T04:34:46.645Z,1.80
2018-06-23T04:35:46.863Z,2.10
2018-06-23T04:36:47.093Z,1.80
2018-06-23T04:37:47.320Z,1.90
2018-06-23T04:38:47.546Z,2.20
2018-06-23T04:39:47.775Z,1.70
2018-06-23T04:40:48.006Z,1.60
2018-06-23T04:41:48.235Z,2.00
2018-06-23T04:42:48.462Z,2.10
2018-06-23T04:43:48.694Z,2.00
2018-06-23T04:44:48.923Z,2.60
2018-06-23T04:45:49.152Z,1.70
2018-06-23T04:46:49.378Z,1.90
2018-06-23T04:47:49.608Z,1.60
2018-06-23T04:48:49.839Z,2.10
2018-06-23T04:49:50.062Z,2.00
2018-06-23T04:50:50.291Z,1.80
2018-06-23T04:51:50.516Z,1.50
2018-06-23T04:52:50.745Z,2.10
2018-06-23T04:53:50.978Z,2.10
2018-06-23T04:54:51.201Z,1.50
2018-06-23T04:55:51.429Z,2.40
2018-06-23T04:56:51.655Z,1.90
2018-06-23T04:57:51.883Z,2.30
2018-06-23T04:58:52.112Z,2.10
2018-06-23T04:59:52.338Z,1.90
2018-06-23T05:00:52.568Z,2.00
2018-06-23T05:01:52.793Z,1.70
2018-06-23T05:02:53.022Z,1.50
2018-06-23T05:03:53.255Z,1.60
2018-06-23T05:04:53.486Z,2.30
2018-06-23T05:05:53.713Z,1.90
2018-06-23T05:06:53.941Z,1.90
2018-06-23T05:07:54.166Z,1.80
2018-06-23T05:08:54.397Z,2.10
2018-06-23T05:09:54.622Z,2.00
2018-06-23T05:10:54.854Z,1.70
2018-06-23T05:11:55.081Z,1.60
2018-06-23T05:12:55.307Z,2.00
2018-06-23T05:13:55.540Z,1.80
2018-06-23T05:14:55.764Z,1.90
2018-06-23T05:15:55.996Z,1.80
2018-06-23T05:16:56.225Z,2.00
2018-06-23T05:17:56.450Z,1.80
2018-06-23T05:18:56.677Z,2.20
2018-06-23T05:19:56.906Z,2.00
2018-06-23T05:20:57.133Z,1.80
2018-06-23T05:21:57.363Z,2.20
2018-06-23T05:22:57.591Z,1.70
2018-06-23T05:23:57.821Z,2.00
2018-06-23T05:24:58.044Z,2.10
2018-06-23T05:25:58.284Z,1.80
2018-06-23T05:26:58.523Z,1.80
2018-06-23T05:27:58.744Z,2.00
2018-06-23T05:28:58.971Z,1.80
2018-06-23T05:29:59.201Z,1.80
2018-06-23T05:30:59.432Z,1.80
2018-06-23T05:31:59.650Z,1.70
2018-06-23T05:32:59.899Z,2.10
2018-06-23T05:34:00.129Z,1.70
2018-06-23T05:35:00.352Z,2.20
2018-06-23T05:36:00.583Z,1.80
2018-06-23T05:37:00.814Z,1.70
2018-06-23T05:38:01.039Z,2.00
2018-06-23T05:39:01.267Z,2.00
2018-06-23T05:40:01.511Z,1.90
2018-06-23T05:41:01.722Z,1.80
2018-06-23T05:42:01.951Z,2.00
2018-06-23T05:43:02.180Z,1.70
2018-06-23T05:44:02.421Z,1.70
2018-06-23T05:45:02.628Z,1.80
2018-06-23T05:46:02.851Z,2.10
2018-06-23T05:47:03.084Z,2.60
2018-06-23T05:48:03.317Z,2.00
2018-06-23T05:49:03.541Z,2.00
2018-06-23T05:50:03.775Z,2.10
2018-06-23T05:51:04.003Z,2.00
2018-06-23T05:52:04.230Z,1.80
2018-06-23T05:53:04.461Z,2.20
2018-06-23T05:54:04.688Z,2.10
2018-06-23T05:55:04.924Z,2.20
2018-06-23T05:56:05.146Z,2.00
2018-06-23T05:57:05.380Z,1.80
2018-06-23T05:58:05.607Z,1.90
2018-06-23T05:59:05.835Z,2.10
2018-06-23T06:00:06.060Z,1.70
2018-06-23T06:01:06.291Z,1.90
2018-06-23T06:02:06.527Z,2.00
2018-06-23T06:03:06.756Z,2.00
2018-06-23T06:04:06.985Z,1.70
2018-06-23T06:05:07.218Z,2.40
2018-06-23T06:06:07.444Z,1.60
2018-06-23T06:07:07.731Z,1.70
2018-06-23T06:08:07.907Z,1.80
2018-06-23T06:09:08.140Z,1.70
2018-06-23T06:10:08.362Z,2.00
2018-06-23T06:11:08.594Z,1.80
2018-06-23T06:12:08.828Z,1.60
2018-06-23T06:13:09.059Z,2.00
2018-06-23T06:14:09.300Z,1.50
2018-06-23T06:15:09.520Z,1.80
2018-06-23T06:16:09.746Z,1.70
2018-06-23T06:17:09.979Z,1.70
2018-06-23T06:18:10.213Z,1.50
2018-06-23T06:19:10.448Z,1.30
2018-06-23T06:20:10.677Z,1.40
2018-06-23T06:21:10.906Z,1.90
2018-06-23T06:22:11.135Z,1.80
2018-06-23T06:23:11.364Z,2.20
2018-06-23T06:24:11.598Z,1.90
2018-06-23T06:25:11.828Z,1.90
2018-06-23T06:26:12.060Z,1.70
2018-06-23T06:27:12.289Z,1.60
2018-06-23T06:28:12.523Z,1.70
2018-06-23T06:29:12.757Z,1.60
2018-06-23T06:30:12.986Z,1.70
2018-06-23T06:31:13.220Z,1.80
2018-06-23T06:32:13.451Z,1.70
2018-06-23T06:33:13.681Z,1.50
2018-06-23T06:34:13.909Z,1.40
2018-06-23T06:35:14.133Z,1.80
2018-06-23T06:36:14.371Z,2.10
2018-06-23T06:37:14.605Z,1.50
2018-06-23T06:38:14.837Z,1.80
2018-06-23T06:39:15.069Z,2.00
2018-06-23T06:40:15.301Z,1.70
2018-06-23T06:41:15.529Z,1.80
2018-06-23T06:42:15.760Z,2.10
2018-06-23T06:43:15.994Z,2.20
2018-06-23T06:44:16.233Z,1.70
2018-06-23T06:45:16.458Z,2.10
2018-06-23T06:46:16.690Z,1.80
2018-06-23T06:47:16.915Z,1.90
2018-06-23T06:48:17.143Z,1.90
2018-06-23T06:49:17.414Z,1.60
2018-06-23T06:50:17.622Z,2.10
2018-06-23T06:51:17.842Z,1.70
2018-06-23T06:52:18.071Z,1.60
2018-06-23T06:53:18.304Z,2.00
2018-06-23T06:54:18.536Z,1.90
2018-06-23T06:55:18.764Z,2.30
2018-06-23T06:56:18.994Z,1.80
2018-06-23T06:57:19.221Z,2.00
2018-06-23T06:58:19.452Z,1.80
2018-06-23T06:59:19.677Z,1.50
2018-06-23T07:00:19.907Z,1.70
2018-06-23T07:01:20.139Z,1.80
2018-06-23T07:02:20.365Z,2.20
2018-06-23T07:03:20.598Z,1.90
2018-06-23T07:04:20.827Z,1.60
2018-06-23T07:05:21.057Z,2.00
2018-06-23T07:06:21.287Z,1.80
2018-06-23T07:07:21.517Z,1.80
2018-06-23T07:08:21.749Z,1.70
2018-06-23T07:09:21.990Z,1.90
2018-06-23T07:10:22.204Z,1.50
2018-06-23T07:11:22.434Z,1.80
2018-06-23T07:12:22.664Z,1.50
2018-06-23T07:13:22.898Z,1.70
2018-06-23T07:14:23.126Z,1.70
2018-06-23T07:15:23.354Z,1.60
2018-06-23T07:16:23.585Z,1.50
2018-06-23T07:17:23.816Z,1.30
2018-06-23T07:18:24.044Z,2.00
2018-06-23T07:19:24.276Z,2.00
2018-06-23T07:20:24.508Z,2.00
2018-06-23T07:21:24.740Z,2.00
2018-06-23T07:22:24.971Z,1.70
2018-06-23T07:23:25.209Z,1.60
2018-06-23T07:24:25.431Z,1.60
2018-06-23T07:25:25.670Z,1.70
2018-06-23T07:26:25.894Z,1.90
2018-06-23T07:27:26.126Z,1.70
2018-06-23T07:28:26.356Z,1.60
2018-06-23T07:29:26.588Z,2.00
2018-06-23T07:30:26.818Z,1.80
2018-06-23T07:31:27.049Z,1.90
2018-06-23T07:32:27.284Z,2.00
2018-06-23T07:33:27.513Z,1.70
2018-06-23T07:34:27.833Z,1.80
2018-06-23T07:35:27.974Z,1.80
2018-06-23T07:36:28.202Z,1.50
2018-06-23T07:37:28.431Z,1.70
2018-06-23T07:38:28.665Z,1.90
2018-06-23T07:39:28.893Z,1.90
2018-06-23T07:40:29.124Z,1.80
2018-06-23T07:41:29.355Z,2.00
2018-06-23T07:42:29.582Z,1.90
2018-06-23T07:43:29.809Z,1.60
2018-06-23T07:44:30.038Z,1.40
2018-06-23T07:45:30.268Z,1.60
2018-06-23T07:46:30.552Z,2.00
2018-06-23T07:47:30.725Z,2.10
2018-06-23T07:48:30.957Z,1.80
2018-06-23T07:49:31.184Z,1.90
2018-06-23T07:50:31.415Z,2.20
2018-06-23T07:51:31.646Z,1.80
2018-06-23T07:52:31.874Z,1.70
2018-06-23T07:53:32.104Z,1.80
2018-06-23T07:54:32.337Z,2.00
2018-06-23T07:55:32.563Z,2.20
2018-06-23T07:56:32.793Z,2.20
2018-06-23T07:57:33.024Z,1.90
2018-06-23T07:58:33.248Z,2.10
2018-06-23T07:59:33.480Z,2.20
2018-06-23T08:00:33.699Z,1.70
2018-06-23T08:01:33.957Z,1.80
2018-06-23T08:02:34.158Z,1.80
2018-06-23T08:03:34.389Z,1.50
2018-06-23T08:04:34.617Z,1.80
2018-06-23T08:05:34.845Z,2.10
2018-06-23T08:06:35.105Z,1.80
2018-06-23T08:07:35.310Z,1.70
2018-06-23T08:08:35.544Z,1.80
2018-06-23T08:09:35.779Z,1.80
2018-06-23T08:10:36.015Z,2.20
2018-06-23T08:11:36.266Z,3.90
2018-06-23T08:12:36.483Z,2.10
2018-06-23T08:13:36.714Z,2.50
2018-06-23T08:14:36.948Z,2.80
2018-06-23T08:15:37.176Z,2.30
2018-06-23T08:16:37.408Z,2.30
2018-06-23T08:17:37.637Z,2.20
2018-06-23T08:18:37.922Z,1.60
2018-06-23T08:19:38.101Z,2.60
2018-06-23T08:20:38.328Z,2.50
2018-06-23T08:21:38.558Z,2.00
2018-06-23T08:22:38.788Z,3.20
2018-06-23T08:23:39.010Z,2.30
2018-06-23T08:24:39.243Z,4.00
2018-06-23T08:25:39.468Z,4.60
2018-06-23T08:26:39.909Z,4.20
2018-06-23T08:27:39.924Z,2.80
2018-06-23T08:28:40.156Z,2.50
2018-06-23T08:29:40.386Z,3.30
2018-06-23T08:30:40.621Z,2.30
2018-06-23T08:31:40.845Z,2.30
2018-06-23T08:32:41.071Z,3.50
2018-06-23T08:33:41.300Z,2.20
2018-06-23T08:34:41.530Z,1.80
2018-06-23T08:35:41.751Z,2.50
2018-06-23T08:36:41.980Z,3.30
2018-06-23T08:37:42.213Z,4.90
2018-06-23T08:38:42.440Z,3.10
2018-06-23T08:39:42.674Z,6.00
2018-06-23T08:40:42.901Z,7.60
2018-06-23T08:41:43.133Z,2.60
2018-06-23T08:42:43.365Z,3.50
2018-06-23T08:43:43.674Z,3.60
2018-06-23T08:44:43.822Z,2.20
2018-06-23T08:45:44.052Z,2.90
2018-06-23T08:46:44.283Z,4.00
2018-06-23T08:47:44.509Z,4.20
2018-06-23T08:48:44.736Z,3.60
2018-06-23T08:49:44.993Z,4.90
2018-06-23T08:50:45.222Z,3.40
2018-06-23T08:51:45.429Z,3.40
2018-06-23T08:52:45.637Z,4.90
2018-06-23T08:53:45.868Z,2.80
2018-06-23T08:54:46.097Z,2.90
2018-06-23T08:55:46.327Z,3.00
2018-06-23T08:56:46.592Z,2.50
2018-06-23T08:57:46.780Z,3.00
2018-06-23T08:58:47.007Z,3.00
2018-06-23T08:59:47.234Z,3.40
2018-06-23T09:00:47.477Z,2.00
2018-06-23T09:01:47.769Z,2.40
2018-06-23T09:02:47.949Z,2.70
2018-06-23T09:03:48.167Z,2.80
2018-06-23T09:04:48.395Z,2.80
2018-06-23T09:05:48.628Z,2.40
2018-06-23T09:06:48.852Z,3.50
2018-06-23T09:07:49.084Z,2.30
2018-06-23T09:08:49.315Z,2.50
2018-06-23T09:09:49.536Z,2.10
2018-06-23T09:10:49.753Z,2.10
2018-06-23T09:11:49.969Z,3.00
2018-06-23T09:12:50.193Z,3.00
2018-06-23T09:13:50.418Z,1.90
2018-06-23T09:14:50.643Z,2.60
2018-06-23T09:15:50.870Z,2.50
2018-06-23T09:16:51.162Z,2.50
2018-06-23T09:17:51.323Z,2.20
2018-06-23T09:18:51.545Z,2.10
2018-06-23T09:19:51.793Z,2.60
2018-06-23T09:20:52.018Z,2.00
2018-06-23T09:21:52.244Z,2.60
2018-06-23T09:22:52.472Z,2.40
2018-06-23T09:23:52.703Z,2.70
2018-06-23T09:24:52.932Z,2.40
2018-06-23T09:25:53.193Z,2.00
2018-06-23T09:26:53.396Z,2.80
2018-06-23T09:27:53.625Z,2.30
2018-06-23T09:28:53.871Z,2.30
2018-06-23T09:29:54.102Z,2.70
2018-06-23T09:30:54.332Z,2.20
2018-06-23T09:31:54.562Z,2.50
2018-06-23T09:32:54.809Z,2.30
2018-06-23T09:33:55.028Z,2.10
2018-06-23T09:34:55.249Z,2.20
2018-06-23T09:35:55.482Z,2.50
2018-06-23T09:36:55.713Z,2.00
2018-06-23T09:37:55.954Z,2.60
2018-06-23T09:38:56.167Z,2.20
2018-06-23T09:39:56.398Z,1.90
2018-06-23T09:40:56.632Z,2.10
2018-06-23T09:41:56.858Z,2.20
2018-06-23T09:42:57.088Z,2.30
2018-06-23T09:43:57.315Z,2.30
2018-06-23T09:44:57.547Z,1.90
2018-06-23T09:45:57.796Z,1.90
2018-06-23T09:46:58.004Z,2.10
2018-06-23T09:47:58.232Z,2.40
2018-06-23T09:48:58.466Z,2.60
2018-06-23T09:49:58.691Z,2.50
2018-06-23T09:50:58.925Z,2.10
2018-06-23T09:51:59.155Z,2.00
2018-06-23T09:52:59.382Z,2.50
2018-06-23T09:53:59.613Z,2.00
2018-06-23T09:54:59.850Z,2.10
2018-06-23T09:56:00.166Z,2.30
2018-06-23T09:57:00.286Z,2.20
2018-06-23T09:58:00.537Z,2.20
2018-06-23T09:59:00.766Z,2.30
2018-06-23T10:00:00.992Z,2.40
2018-06-23T10:01:01.229Z,2.30
2018-06-23T10:02:01.445Z,2.20
2018-06-23T10:03:01.684Z,2.30
2018-06-23T10:04:01.909Z,2.10
2018-06-23T10:05:02.138Z,2.00
2018-06-23T10:06:02.365Z,2.00
2018-06-23T10:07:02.593Z,1.70
2018-06-23T10:08:02.811Z,2.20
2018-06-23T10:09:03.046Z,2.00
2018-06-23T10:10:03.282Z,2.20
2018-06-23T10:11:03.507Z,2.10
2018-06-23T10:12:03.739Z,2.10
2018-06-23T10:13:03.966Z,1.90
2018-06-23T10:14:04.194Z,1.90
2018-06-23T10:15:04.413Z,1.90
2018-06-23T10:16:04.657Z,1.70
2018-06-23T10:17:04.886Z,2.20
2018-06-23T10:18:05.130Z,2.10
2018-06-23T10:19:05.344Z,2.40
2018-06-23T10:20:05.572Z,2.00
2018-06-23T10:21:05.798Z,1.80
2018-06-23T10:22:06.028Z,1.80
2018-06-23T10:23:06.282Z,2.00
2018-06-23T10:24:06.503Z,1.60
2018-06-23T10:25:06.712Z,1.80
2018-06-23T10:26:06.943Z,1.90
2018-06-23T10:27:07.175Z,1.70
2018-06-23T10:28:07.413Z,2.40
2018-06-23T10:29:07.670Z,1.90
2018-06-23T10:30:07.879Z,1.50
2018-06-23T10:31:08.097Z,1.90
2018-06-23T10:32:08.330Z,1.90
2018-06-23T10:33:08.546Z,1.90
2018-06-23T10:34:08.760Z,1.90
2018-06-23T10:35:08.987Z,2.00
2018-06-23T10:36:09.241Z,1.90
2018-06-23T10:37:09.457Z,1.70
2018-06-23T10:38:09.670Z,2.10
2018-06-23T10:39:09.912Z,1.90
2018-06-23T10:40:10.132Z,1.90
2018-06-23T10:41:10.345Z,2.10
2018-06-23T10:42:10.604Z,1.80
2018-06-23T10:43:10.809Z,1.80
2018-06-23T10:44:11.042Z,1.70
2018-06-23T10:45:11.254Z,1.50
2018-06-23T10:46:11.508Z,1.80
2018-06-23T10:47:11.711Z,1.90
2018-06-23T10:48:11.936Z,1.60
2018-06-23T10:49:12.163Z,1.50
2018-06-23T10:50:12.413Z,1.60
2018-06-23T10:51:12.665Z,1.70
2018-06-23T10:52:12.838Z,1.60
2018-06-23T10:53:13.066Z,1.50
2018-06-23T10:54:13.286Z,1.70
2018-06-23T10:55:13.517Z,1.40
2018-06-23T10:56:13.744Z,1.10
2018-06-23T10:57:13.991Z,1.30
2018-06-23T10:58:14.207Z,2.20
2018-06-23T10:59:14.438Z,1.30
2018-06-23T11:00:14.669Z,1.40
2018-06-23T11:01:14.895Z,1.30
2018-06-23T11:02:15.123Z,1.40
2018-06-23T11:03:15.357Z,1.50
2018-06-23T11:04:15.589Z,1.40
2018-06-23T11:05:15.820Z,1.60
2018-06-23T11:06:16.050Z,1.60
2018-06-23T11:07:16.290Z,1.40
2018-06-23T11:08:16.513Z,1.70
2018-06-23T11:09:16.742Z,1.50
2018-06-23T11:10:16.972Z,1.50
2018-06-23T11:11:17.202Z,1.80
2018-06-23T11:12:17.431Z,1.60
2018-06-23T11:13:17.660Z,1.60
2018-06-23T11:14:17.895Z,1.70
2018-06-23T11:15:18.127Z,1.50
2018-06-23T11:16:18.353Z,1.80
2018-06-23T11:17:18.587Z,1.80
2018-06-23T11:18:18.816Z,1.80
2018-06-23T11:19:19.050Z,1.60
2018-06-23T11:20:19.286Z,1.70
2018-06-23T11:21:19.527Z,1.50
2018-06-23T11:22:19.760Z,2.00
2018-06-23T11:23:19.992Z,1.50
2018-06-23T11:24:20.291Z,1.50
2018-06-23T11:25:20.455Z,1.60
2018-06-23T11:26:20.683Z,1.60
2018-06-23T11:27:20.917Z,1.50
2018-06-23T11:28:21.143Z,1.30
2018-06-23T11:29:21.377Z,1.70
2018-06-23T11:30:21.604Z,1.70
2018-06-23T11:31:21.848Z,1.70
2018-06-23T11:32:22.062Z,1.70
2018-06-23T11:33:22.294Z,1.40
2018-06-23T11:34:22.521Z,1.50
2018-06-23T11:35:22.758Z,1.60
2018-06-23T11:36:22.992Z,1.60
2018-06-23T11:37:23.220Z,1.60
2018-06-23T11:38:23.454Z,1.80
2018-06-23T11:39:23.686Z,1.50
2018-06-23T11:40:23.915Z,1.80
2018-06-23T11:41:24.142Z,1.50
2018-06-23T11:42:24.389Z,1.80
2018-06-23T11:43:24.618Z,1.60
2018-06-23T11:44:24.852Z,1.70
2018-06-23T11:45:25.079Z,1.50
2018-06-23T11:46:25.309Z,1.50
2018-06-23T11:47:25.537Z,1.60
2018-06-23T11:48:25.769Z,1.70
2018-06-23T11:49:26.000Z,1.80
2018-06-23T11:50:26.233Z,2.00
2018-06-23T11:51:26.464Z,1.90
2018-06-23T11:52:26.906Z,1.60
2018-06-23T11:53:26.928Z,1.70
2018-06-23T11:54:27.159Z,1.60
2018-06-23T11:55:27.402Z,1.60
2018-06-23T11:56:27.628Z,1.60
2018-06-23T11:57:27.854Z,2.40
2018-06-23T11:58:28.085Z,1.90
2018-06-23T11:59:28.313Z,2.10
2018-06-23T12:00:28.554Z,2.70
2018-06-23T12:01:28.782Z,2.30
2018-06-23T12:02:29.015Z,2.40
2018-06-23T12:03:29.245Z,2.20
2018-06-23T12:04:29.478Z,2.60
2018-06-23T12:05:29.709Z,2.40
2018-06-23T12:06:29.940Z,2.30
2018-06-23T12:07:30.170Z,3.70
2018-06-23T12:08:30.401Z,7.30
2018-06-23T12:09:30.629Z,3.50
2018-06-23T12:10:30.865Z,2.20
2018-06-23T12:11:31.089Z,2.60
2018-06-23T12:12:31.323Z,2.50
2018-06-23T12:13:31.561Z,2.60
2018-06-23T12:14:31.781Z,2.70
2018-06-23T12:15:32.014Z,3.20
2018-06-23T12:16:32.244Z,2.70
2018-06-23T12:17:32.481Z,2.20
2018-06-23T12:18:32.712Z,2.90
2018-06-23T12:19:32.940Z,2.80
2018-06-23T12:20:33.175Z,3.10
2018-06-23T12:21:33.415Z,2.80
2018-06-23T12:22:33.635Z,3.50
2018-06-23T12:23:33.866Z,2.50
2018-06-23T12:24:34.097Z,2.90
2018-06-23T12:25:34.453Z,2.70
2018-06-23T12:26:34.565Z,3.30
2018-06-23T12:27:34.797Z,2.90
2018-06-23T12:28:35.034Z,2.30
2018-06-23T12:29:35.257Z,2.20
2018-06-23T12:30:35.493Z,2.50
2018-06-23T12:31:35.728Z,2.30
2018-06-23T12:32:35.962Z,2.20
2018-06-23T12:33:38.720Z,3.00
2018-06-23T12:34:36.459Z,2.10
2018-06-23T12:35:36.695Z,2.80
2018-06-23T12:36:36.936Z,2.40
2018-06-23T12:37:37.161Z,2.10
2018-06-23T12:38:37.400Z,2.50
2018-06-23T12:39:37.632Z,2.70
2018-06-23T12:40:37.863Z,2.40
2018-06-23T12:41:38.162Z,2.40
2018-06-23T12:42:38.331Z,2.40
2018-06-23T12:43:38.563Z,2.40
2018-06-23T12:44:38.798Z,2.70
2018-06-23T12:45:39.030Z,2.40
2018-06-23T12:46:39.268Z,2.40
2018-06-23T12:47:39.495Z,2.30
2018-06-23T12:48:39.729Z,3.00
2018-06-23T12:49:39.966Z,2.30
2018-06-23T12:50:40.206Z,2.00
2018-06-23T12:51:40.441Z,1.90
2018-06-23T12:52:40.674Z,2.30
2018-06-23T12:53:40.907Z,2.50
2018-06-23T12:54:41.142Z,2.30
2018-06-23T12:55:41.411Z,2.10
2018-06-23T12:56:41.647Z,2.20
2018-06-23T12:57:41.890Z,2.30
2018-06-23T12:58:42.127Z,2.60
2018-06-23T12:59:42.359Z,2.60
2018-06-23T13:00:42.620Z,2.20
2018-06-23T13:01:42.847Z,2.50
2018-06-23T13:02:43.085Z,2.40
2018-06-23T13:03:43.311Z,2.40
2018-06-23T13:04:43.596Z,2.20
2018-06-23T13:05:43.775Z,2.50
2018-06-23T13:06:44.009Z,2.10
2018-06-23T13:07:44.242Z,2.10
2018-06-23T13:08:44.475Z,2.10
2018-06-23T13:09:44.708Z,3.00
2018-06-23T13:10:44.941Z,2.00
2018-06-23T13:11:45.170Z,2.20
2018-06-23T13:12:45.405Z,2.20
2018-06-23T13:13:45.640Z,2.10
2018-06-23T13:14:45.877Z,2.40
2018-06-23T13:15:46.108Z,2.10
2018-06-23T13:16:46.343Z,2.70
2018-06-23T13:17:46.574Z,2.40
2018-06-23T13:18:46.815Z,2.10
2018-06-23T13:19:47.045Z,2.10
2018-06-23T13:20:47.275Z,2.60
2018-06-23T13:21:47.507Z,2.60