createdAt,value
2023-06-25T00:00:29.201Z,6.20
2023-06-25T00:01:02.130Z,6.10
2023-06-25T00:01:34.144Z,5.47
2023-06-25T00:02:06.541Z,5.40
2023-06-25T00:02:38.525Z,5.13
2023-06-25T00:03:10.667Z,5.47
2023-06-25T00:03:42.782Z,6.10
2023-06-25T00:04:14.973Z,5.80
2023-06-25T00:04:46.878Z,5.73
2023-06-25T00:05:18.867Z,6.13
2023-06-25T00:05:51.099Z,6.27
2023-06-25T00:06:23.373Z,6.30
2023-06-25T00:06:55.472Z,5.33
2023-06-25T00:07:27.500Z,5.70
2023-06-25T00:07:59.546Z,5.87
2023-06-25T00:08:31.443Z,5.60
2023-06-25T00:09:04.196Z,5.77
2023-06-25T00:09:36.156Z,6.10
2023-06-25T00:10:09.128Z,5.60
2023-06-25T00:10:41.312Z,5.27
2023-06-25T00:11:13.472Z,5.83
2023-06-25T00:11:45.411Z,5.40
2023-06-25T00:12:17.354Z,5.47
2023-06-25T00:12:49.322Z,5.87
2023-06-25T00:13:21.236Z,6.13
2023-06-25T00:13:54.980Z,5.97
2023-06-25T00:14:26.904Z,5.87
2023-06-25T00:14:58.850Z,5.83
2023-06-25T00:15:30.775Z,6.13
2023-06-25T00:16:02.716Z,5.97
2023-06-25T00:16:34.716Z,6.13
2023-06-25T00:17:06.833Z,5.67
2023-06-25T00:17:40.187Z,5.53
2023-06-25T00:18:12.142Z,5.27
2023-06-25T00:18:43.996Z,5.27
2023-06-25T00:19:18.602Z,5.90
2023-06-25T00:19:50.517Z,6.27
2023-06-25T00:20:25.237Z,5.60
2023-06-25T00:20:57.172Z,5.37
2023-06-25T00:21:29.584Z,5.40
2023-06-25T00:22:01.793Z,5.23
2023-06-25T00:22:33.765Z,5.40
2023-06-25T00:23:07.888Z,5.77
2023-06-25T00:23:40.352Z,6.60
2023-06-25T00:24:12.573Z,6.53
2023-06-25T00:24:44.499Z,6.03
2023-06-25T00:25:17.662Z,5.70
2023-06-25T00:25:49.572Z,5.50
2023-06-25T00:26:21.492Z,5.63
2023-06-25T00:26:53.386Z,5.53
2023-06-25T00:27:25.272Z,6.37
2023-06-25T00:27:59.286Z,6.27
2023-06-25T00:28:31.239Z,6.00
2023-06-25T00:29:04.525Z,5.90
2023-06-25T00:29:36.589Z,5.23
2023-06-25T00:30:09.079Z,5.57
2023-06-25T00:30:41.013Z,5.93
2023-06-25T00:31:16.252Z,6.33
2023-06-25T00:31:48.177Z,6.17
2023-06-25T00:32:20.289Z,6.00
2023-06-25T00:32:55.911Z,5.77
2023-06-25T00:33:28.133Z,5.80
2023-06-25T00:34:00.039Z,6.03
2023-06-25T00:34:31.951Z,5.90
2023-06-25T00:35:04.248Z,5.87
2023-06-25T00:35:51.394Z,5.83
2023-06-25T00:36:23.796Z,5.87
2023-06-25T00:36:55.752Z,5.87
2023-06-25T00:37:27.638Z,6.00
2023-06-25T00:38:02.624Z,5.87
2023-06-25T00:38:40.102Z,6.00
2023-06-25T00:39:12.769Z,6.47
2023-06-25T00:39:48.475Z,6.30
2023-06-25T00:40:20.449Z,6.13
2023-06-25T00:40:52.566Z,5.73
2023-06-25T00:41:28.223Z,5.80
2023-06-25T00:42:02.312Z,5.83
2023-06-25T00:42:42.541Z,5.83
2023-06-25T00:43:17.281Z,6.07
2023-06-25T00:43:49.195Z,5.63
2023-06-25T00:44:21.224Z,5.80
2023-06-25T00:44:53.219Z,6.07
2023-06-25T00:45:28.471Z,6.20
2023-06-25T00:46:01.406Z,6.17
2023-06-25T00:46:33.611Z,5.73
2023-06-25T00:47:05.669Z,5.87
2023-06-25T00:47:39.185Z,6.23
2023-06-25T00:48:11.172Z,5.93
2023-06-25T00:48:47.852Z,6.10
2023-06-25T00:49:20.163Z,5.97
2023-06-25T00:49:52.162Z,5.13
2023-06-25T00:50:24.864Z,5.87
2023-06-25T00:51:02.421Z,5.50
2023-06-25T00:51:38.351Z,5.83
2023-06-25T00:52:12.868Z,5.57
2023-06-25T00:52:44.887Z,5.83
2023-06-25T00:53:17.674Z,5.50
2023-06-25T00:53:49.538Z,5.70
2023-06-25T00:54:21.841Z,6.10
2023-06-25T00:54:53.717Z,6.40
2023-06-25T00:55:26.808Z,6.57
2023-06-25T00:55:58.773Z,5.63
2023-06-25T00:56:30.807Z,5.63
2023-06-25T00:57:05.265Z,5.97
2023-06-25T00:57:37.271Z,5.87
2023-06-25T00:58:09.271Z,6.07
2023-06-25T00:58:42.556Z,5.70
2023-06-25T00:59:14.840Z,5.37
2023-06-25T00:59:49.467Z,5.83
2023-06-25T01:00:21.461Z,5.47
2023-06-25T01:00:58.079Z,6.20
2023-06-25T01:01:46.460Z,5.97
2023-06-25T01:02:45.626Z,5.90
2023-06-25T01:03:29.951Z,5.97
2023-06-25T01:04:11.147Z,6.43
2023-06-25T01:04:54.489Z,5.90
2023-06-25T01:05:32.726Z,5.97
2023-06-25T01:06:30.494Z,6.33
2023-06-25T01:07:12.269Z,5.97
2023-06-25T01:07:46.403Z,5.73
2023-06-25T01:08:18.900Z,5.83
2023-06-25T01:08:52.309Z,5.60
2023-06-25T01:09:26.626Z,6.27
2023-06-25T01:09:59.144Z,6.43
2023-06-25T01:10:31.123Z,6.43
2023-06-25T01:11:04.515Z,5.83
2023-06-25T01:11:38.819Z,6.10
2023-06-25T01:12:10.697Z,6.07
2023-06-25T01:12:45.654Z,6.47
2023-06-25T01:13:17.538Z,5.87
2023-06-25T01:13:49.611Z,5.60
2023-06-25T01:14:23.165Z,6.10
2023-06-25T01:14:56.033Z,5.67
2023-06-25T01:15:27.961Z,5.53
2023-06-25T01:15:59.858Z,6.17
2023-06-25T01:16:32.464Z,6.23
2023-06-25T01:17:06.752Z,6.07
2023-06-25T01:17:43.251Z,5.80
2023-06-25T01:18:15.934Z,5.43
2023-06-25T01:19:02.639Z,5.43
2023-06-25T01:19:36.564Z,5.47
2023-06-25T01:20:12.998Z,5.70
2023-06-25T01:20:45.228Z,6.20
2023-06-25T01:21:19.849Z,6.23
2023-06-25T01:21:53.383Z,5.33
2023-06-25T01:22:33.057Z,5.67
2023-06-25T01:23:05.135Z,6.90
2023-06-25T01:23:38.011Z,6.23
2023-06-25T01:24:10.209Z,6.10
2023-06-25T01:24:45.889Z,5.90
2023-06-25T01:25:18.704Z,5.97
2023-06-25T01:25:51.148Z,5.57
2023-06-25T01:26:23.138Z,5.93
2023-06-25T01:27:00.949Z,5.63
2023-06-25T01:27:35.327Z,6.10
2023-06-25T01:28:07.321Z,5.93
2023-06-25T01:28:39.908Z,5.57
2023-06-25T01:29:12.310Z,5.00
2023-06-25T01:29:45.346Z,5.37
2023-06-25T01:30:19.082Z,6.03
2023-06-25T01:30:53.412Z,6.10
2023-06-25T01:31:32.924Z,5.73
2023-06-25T01:32:08.293Z,5.87
2023-06-25T01:32:45.615Z,6.07
2023-06-25T01:33:20.444Z,5.57
2023-06-25T01:33:52.694Z,6.10
2023-06-25T01:34:25.001Z,6.30
2023-06-25T01:34:57.003Z,6.17
2023-06-25T01:35:28.954Z,5.90
2023-06-25T01:36:00.837Z,5.53
2023-06-25T01:36:33.435Z,5.73
2023-06-25T01:37:07.515Z,6.23
2023-06-25T01:37:39.540Z,5.90
2023-06-25T01:38:11.836Z,5.60
2023-06-25T01:38:43.746Z,5.47
2023-06-25T01:39:17.393Z,6.13
2023-06-25T01:39:52.038Z,5.77
2023-06-25T01:40:24.220Z,5.80
2023-06-25T01:40:56.157Z,6.17
2023-06-25T01:41:28.235Z,5.57
2023-06-25T01:42:00.271Z,5.80
2023-06-25T01:42:32.151Z,5.97
2023-06-25T01:43:04.042Z,5.80
2023-06-25T01:43:35.994Z,5.53
2023-06-25T01:44:07.943Z,5.97
2023-06-25T01:44:40.428Z,5.87
2023-06-25T01:45:13.016Z,5.90
2023-06-25T01:45:44.966Z,5.77
2023-06-25T01:46:16.990Z,5.60
2023-06-25T01:46:48.936Z,5.33
2023-06-25T01:47:20.933Z,5.30
2023-06-25T01:47:52.941Z,5.53
2023-06-25T01:48:24.878Z,5.83
2023-06-25T01:48:56.808Z,6.00
2023-06-25T01:49:32.244Z,5.70
2023-06-25T01:50:06.202Z,5.60
2023-06-25T01:50:38.114Z,5.77
2023-06-25T01:51:10.063Z,5.83
2023-06-25T01:51:41.999Z,5.43
2023-06-25T01:52:14.381Z,6.13
2023-06-25T01:52:46.323Z,6.23
2023-06-25T01:53:19.229Z,6.33
2023-06-25T01:53:51.324Z,5.90
2023-06-25T01:54:23.271Z,5.63
2023-06-25T01:54:55.166Z,6.03
2023-06-25T01:55:27.142Z,5.97
2023-06-25T01:55:59.061Z,6.07
2023-06-25T01:56:30.988Z,6.10
2023-06-25T01:57:03.728Z,6.23
2023-06-25T01:57:35.674Z,5.53
2023-06-25T01:58:07.576Z,6.07
2023-06-25T01:58:39.503Z,7.00
2023-06-25T01:59:11.809Z,6.17
2023-06-25T01:59:43.749Z,5.93
2023-06-25T02:00:16.457Z,6.00
2023-06-25T02:00:48.948Z,6.07
2023-06-25T02:01:22.210Z,6.40
2023-06-25T02:01:55.032Z,6.30
2023-06-25T02:02:27.289Z,6.07
2023-06-25T02:02:59.335Z,6.33
2023-06-25T02:03:31.361Z,6.07
2023-06-25T02:04:03.377Z,6.13
2023-06-25T02:04:35.546Z,6.27
2023-06-25T02:05:07.771Z,6.13
2023-06-25T02:05:39.752Z,6.30
2023-06-25T02:06:11.706Z,6.17
2023-06-25T02:06:43.729Z,5.50
2023-06-25T02:07:15.703Z,5.97
2023-06-25T02:07:47.696Z,6.27
2023-06-25T02:08:19.975Z,6.43
2023-06-25T02:08:51.959Z,6.17
2023-06-25T02:09:23.984Z,5.87
2023-06-25T02:09:55.982Z,6.17
2023-06-25T02:10:29.971Z,6.20
2023-06-25T02:11:01.911Z,6.10
2023-06-25T02:11:33.824Z,5.83
2023-06-25T02:12:06.152Z,5.77
2023-06-25T02:12:38.081Z,5.63
2023-06-25T02:13:10.016Z,5.73
2023-06-25T02:13:42.087Z,5.97
2023-06-25T02:14:14.079Z,6.37
2023-06-25T02:14:45.967Z,6.20
2023-06-25T02:15:17.878Z,5.83
2023-06-25T02:15:49.860Z,5.57
2023-06-25T02:16:21.864Z,6.20
2023-06-25T02:16:53.825Z,6.43
2023-06-25T02:17:25.797Z,6.47
2023-06-25T02:17:58.000Z,6.37
2023-06-25T02:18:30.688Z,6.50
2023-06-25T02:19:02.598Z,6.20
2023-06-25T02:19:34.763Z,6.57
2023-06-25T02:20:07.643Z,5.93
2023-06-25T02:20:39.617Z,6.53
2023-06-25T02:21:11.831Z,6.70
2023-06-25T02:21:43.726Z,6.87
2023-06-25T02:22:15.670Z,7.73
2023-06-25T02:22:49.320Z,6.93
2023-06-25T02:23:21.315Z,6.87
2023-06-25T02:23:53.263Z,6.57
2023-06-25T02:24:25.358Z,6.67
2023-06-25T02:24:57.315Z,7.10
2023-06-25T02:25:29.315Z,7.30
2023-06-25T02:26:01.324Z,6.37
2023-06-25T02:26:33.374Z,6.87
2023-06-25T02:27:05.881Z,7.03
2023-06-25T02:27:37.823Z,7.30
2023-06-25T02:28:09.737Z,7.10
2023-06-25T02:28:41.824Z,6.93
2023-06-25T02:29:13.715Z,7.30
2023-06-25T02:29:45.635Z,8.07
2023-06-25T02:30:17.569Z,7.70
2023-06-25T02:30:49.527Z,7.30
2023-06-25T02:31:21.529Z,7.40
2023-06-25T02:31:53.652Z,7.13
2023-06-25T02:32:25.740Z,7.60
2023-06-25T02:32:57.777Z,6.87
2023-06-25T02:33:29.731Z,7.53
2023-06-25T02:34:01.635Z,6.83
2023-06-25T02:34:33.704Z,6.87
2023-06-25T02:35:05.940Z,6.73
2023-06-25T02:35:38.174Z,6.90
2023-06-25T02:36:10.237Z,7.10
2023-06-25T02:36:42.142Z,7.03
2023-06-25T02:37:16.355Z,7.23
2023-06-25T02:37:48.533Z,7.10
2023-06-25T02:38:20.478Z,7.03
2023-06-25T02:38:52.381Z,7.67
2023-06-25T02:39:24.407Z,7.40
2023-06-25T02:39:56.353Z,8.10
2023-06-25T02:40:31.206Z,7.83
2023-06-25T02:41:03.099Z,7.60
2023-06-25T02:41:35.085Z,8.00
2023-06-25T02:42:07.188Z,7.50
2023-06-25T02:42:39.659Z,6.97
2023-06-25T02:43:12.556Z,7.37
2023-06-25T02:43:44.487Z,7.23
2023-06-25T02:44:16.368Z,7.13
2023-06-25T02:44:48.286Z,6.77
2023-06-25T02:45:20.388Z,7.40
2023-06-25T02:45:52.376Z,7.33
2023-06-25T02:46:25.960Z,7.40
2023-06-25T02:46:57.904Z,6.93
2023-06-25T02:47:29.900Z,7.33
2023-06-25T02:48:01.933Z,7.13
2023-06-25T02:48:35.446Z,7.50
2023-06-25T02:49:07.570Z,7.30
2023-06-25T02:49:39.535Z,7.10
2023-06-25T02:50:11.540Z,6.93
2023-06-25T02:50:43.504Z,7.13
2023-06-25T02:51:15.429Z,6.97
2023-06-25T02:51:47.341Z,7.23
2023-06-25T02:52:19.312Z,7.40
2023-06-25T02:52:51.282Z,7.70
2023-06-25T02:53:23.237Z,7.97
2023-06-25T02:53:55.226Z,8.03
2023-06-25T02:54:27.248Z,7.57
2023-06-25T02:54:59.199Z,7.23
2023-06-25T02:55:31.249Z,6.97
2023-06-25T02:56:03.432Z,8.17
2023-06-25T02:56:35.329Z,7.17
2023-06-25T02:57:07.253Z,7.67
2023-06-25T02:57:39.223Z,7.40
2023-06-25T02:58:11.156Z,6.47
2023-06-25T02:58:43.049Z,7.10
2023-06-25T02:59:15.019Z,6.93
2023-06-25T02:59:46.965Z,6.87
2023-06-25T03:00:19.043Z,7.37
2023-06-25T03:00:51.260Z,6.70
2023-06-25T03:01:23.228Z,7.13
2023-06-25T03:01:55.194Z,7.67
2023-06-25T03:02:27.600Z,7.60
2023-06-25T03:02:59.707Z,7.03
2023-06-25T03:03:31.741Z,7.10
2023-06-25T03:04:03.763Z,7.10
2023-06-25T03:04:35.675Z,7.67
2023-06-25T03:05:07.944Z,7.83
2023-06-25T03:05:40.230Z,7.07
2023-06-25T03:06:12.556Z,6.87
2023-06-25T03:06:44.615Z,6.80
2023-06-25T03:07:16.542Z,7.63
2023-06-25T03:07:58.444Z,7.23
2023-06-25T03:08:30.409Z,7.20
2023-06-25T03:09:02.394Z,7.23
2023-06-25T03:09:34.338Z,7.23
2023-06-25T03:10:06.850Z,7.10
2023-06-25T03:10:41.541Z,6.87
2023-06-25T03:11:13.463Z,6.97
2023-06-25T03:11:45.412Z,6.63
2023-06-25T03:12:17.379Z,7.27
2023-06-25T03:12:49.357Z,7.23
2023-06-25T03:13:21.334Z,6.93
2023-06-25T03:13:53.367Z,6.90
2023-06-25T03:14:34.812Z,7.17
2023-06-25T03:15:08.128Z,7.63
2023-06-25T03:15:40.066Z,7.20
2023-06-25T03:16:11.997Z,6.87
2023-06-25T03:16:44.015Z,7.20
2023-06-25T03:17:16.060Z,7.27
2023-06-25T03:17:48.341Z,7.23
2023-06-25T03:18:20.278Z,8.13
2023-06-25T03:18:52.651Z,7.23
2023-06-25T03:19:24.618Z,7.07
2023-06-25T03:19:56.534Z,7.37
2023-06-25T03:20:28.477Z,7.27
2023-06-25T03:21:00.449Z,7.07
2023-06-25T03:21:32.379Z,7.67
2023-06-25T03:22:04.475Z,7.20
2023-06-25T03:22:36.580Z,7.77
2023-06-25T03:23:08.591Z,7.00
2023-06-25T03:23:40.740Z,7.10
2023-06-25T03:24:12.666Z,7.13
2023-06-25T03:24:44.595Z,7.47
2023-06-25T03:25:16.703Z,7.10
2023-06-25T03:25:48.611Z,6.60
2023-06-25T03:26:20.867Z,6.37
2023-06-25T03:26:52.883Z,6.53
2023-06-25T03:27:25.025Z,6.43
2023-06-25T03:27:57.020Z,7.33
2023-06-25T03:28:28.882Z,6.97
2023-06-25T03:29:00.845Z,7.67
2023-06-25T03:29:32.750Z,7.73
2023-06-25T03:30:07.995Z,7.10
2023-06-25T03:30:40.127Z,7.03
2023-06-25T03:31:12.152Z,7.03
2023-06-25T03:31:44.897Z,7.03
2023-06-25T03:32:16.911Z,7.73
2023-06-25T03:32:48.973Z,7.77
2023-06-25T03:33:21.078Z,7.20
2023-06-25T03:33:53.005Z,8.27
2023-06-25T03:34:24.928Z,7.63
2023-06-25T03:34:56.849Z,7.73
2023-06-25T03:35:28.761Z,7.97
2023-06-25T03:36:00.831Z,7.83
2023-06-25T03:36:33.143Z,8.73
2023-06-25T03:37:05.607Z,7.93
2023-06-25T03:37:37.559Z,7.50
2023-06-25T03:38:09.484Z,7.80
2023-06-25T03:38:41.444Z,8.10
2023-06-25T03:39:13.427Z,8.23
2023-06-25T03:39:45.410Z,7.47
2023-06-25T03:40:17.396Z,8.50
2023-06-25T03:40:49.490Z,8.03
2023-06-25T03:41:21.531Z,7.77
2023-06-25T03:41:53.404Z,7.57
2023-06-25T03:42:25.516Z,7.03
2023-06-25T03:42:57.462Z,7.43
2023-06-25T03:43:29.679Z,7.87
2023-06-25T03:44:01.774Z,7.97
2023-06-25T03:44:34.186Z,7.67
2023-06-25T03:45:06.924Z,8.73
2023-06-25T03:45:39.069Z,8.77
2023-06-25T03:46:11.176Z,9.03
2023-06-25T03:46:43.109Z,8.60
2023-06-25T03:47:15.131Z,8.73
2023-06-25T03:47:47.168Z,8.37
2023-06-25T03:48:19.300Z,8.70
2023-06-25T03:48:51.433Z,9.40
2023-06-25T03:49:23.431Z,8.47
2023-06-25T03:49:55.374Z,9.07
2023-06-25T03:50:27.435Z,9.10
2023-06-25T03:50:59.679Z,9.03
2023-06-25T03:51:31.605Z,8.10
2023-06-25T03:52:03.737Z,7.97
2023-06-25T03:52:35.730Z,8.53
2023-06-25T03:53:07.641Z,8.43
2023-06-25T03:53:40.044Z,8.40
2023-06-25T03:54:11.960Z,8.53
2023-06-25T03:54:43.934Z,9.03
2023-06-25T03:55:15.910Z,8.57
2023-06-25T03:55:47.887Z,8.30
2023-06-25T03:56:19.917Z,8.50
2023-06-25T03:56:51.867Z,8.93
2023-06-25T03:57:24.466Z,8.90
2023-06-25T03:57:58.969Z,8.70
2023-06-25T03:58:30.911Z,8.63
2023-06-25T03:59:03.104Z,9.17
2023-06-25T03:59:35.153Z,8.30
2023-06-25T04:00:07.788Z,7.93
2023-06-25T04:00:40.387Z,8.47
2023-06-25T04:01:12.333Z,8.23
2023-06-25T04:01:44.390Z,8.53
2023-06-25T04:02:16.535Z,8.67
2023-06-25T04:02:48.608Z,8.60
2023-06-25T04:03:20.580Z,9.17
2023-06-25T04:03:52.663Z,8.67
2023-06-25T04:04:24.762Z,8.70
2023-06-25T04:04:56.871Z,9.23
2023-06-25T04:05:28.895Z,9.40
2023-06-25T04:06:01.150Z,9.20
2023-06-25T04:06:33.138Z,9.83
2023-06-25T04:07:05.479Z,9.30
2023-06-25T04:07:37.456Z,9.30
2023-06-25T04:08:09.404Z,9.13
2023-06-25T04:08:41.700Z,8.80
2023-06-25T04:09:13.628Z,8.77
2023-06-25T04:09:45.544Z,8.83
2023-06-25T04:10:17.530Z,8.73
2023-06-25T04:10:49.592Z,8.07
2023-06-25T04:11:21.599Z,8.87
2023-06-25T04:11:53.543Z,9.30
2023-06-25T04:12:25.480Z,8.93
2023-06-25T04:12:57.581Z,9.20
2023-06-25T04:13:29.823Z,8.67
2023-06-25T04:14:01.928Z,8.63
2023-06-25T04:14:33.854Z,9.10
2023-06-25T04:15:06.304Z,9.47
2023-06-25T04:15:38.461Z,8.87
2023-06-25T04:16:10.636Z,8.83
2023-06-25T04:16:42.693Z,9.07
2023-06-25T04:17:14.617Z,9.17
2023-06-25T04:17:48.230Z,9.07
2023-06-25T04:18:20.380Z,8.90
2023-06-25T04:18:52.528Z,8.83
2023-06-25T04:19:24.443Z,9.63
2023-06-25T04:19:56.352Z,9.53
2023-06-25T04:20:29.251Z,9.23
2023-06-25T04:21:01.168Z,8.83
2023-06-25T04:21:33.089Z,9.50
2023-06-25T04:22:05.519Z,9.73
2023-06-25T04:22:37.461Z,9.37
2023-06-25T04:23:09.383Z,8.87
2023-06-25T04:23:41.313Z,9.70
2023-06-25T04:24:13.255Z,9.07
2023-06-25T04:24:45.211Z,8.67
2023-06-25T04:25:17.173Z,8.57
2023-06-25T04:25:49.399Z,8.73
2023-06-25T04:26:21.305Z,8.87
2023-06-25T04:26:53.320Z,8.53
2023-06-25T04:27:25.685Z,9.03
2023-06-25T04:27:57.717Z,8.97
2023-06-25T04:28:29.599Z,9.37
2023-06-25T04:29:01.569Z,9.03
2023-06-25T04:29:33.586Z,9.10
2023-06-25T04:30:06.208Z,8.40
2023-06-25T04:30:38.137Z,9.23
2023-06-25T04:31:10.043Z,9.17
2023-06-25T04:31:42.018Z,8.70
2023-06-25T04:32:14.107Z,8.47
2023-06-25T04:32:50.989Z,8.40
2023-06-25T04:33:23.048Z,8.33
2023-06-25T04:33:55.174Z,8.27
2023-06-25T04:34:27.325Z,7.93
2023-06-25T04:34:59.336Z,8.50
2023-06-25T04:35:32.511Z,8.53
2023-06-25T04:36:04.873Z,8.83
2023-06-25T04:36:36.795Z,8.83
2023-06-25T04:37:08.800Z,8.17
2023-06-25T04:37:40.785Z,7.97
2023-06-25T04:38:13.038Z,7.90
2023-06-25T04:38:44.989Z,8.20
2023-06-25T04:39:16.906Z,7.93
2023-06-25T04:39:48.821Z,7.73
2023-06-25T04:40:20.857Z,8.00
2023-06-25T04:40:52.902Z,7.90
2023-06-25T04:41:24.871Z,7.57
2023-06-25T04:41:56.920Z,7.67
2023-06-25T04:42:28.993Z,7.50
2023-06-25T04:43:00.930Z,7.40
2023-06-25T04:43:32.885Z,7.73
2023-06-25T04:44:05.203Z,7.60
2023-06-25T04:44:37.214Z,7.80
2023-06-25T04:45:09.742Z,8.33
2023-06-25T04:45:43.292Z,8.10
2023-06-25T04:46:15.304Z,8.33
2023-06-25T04:46:47.365Z,8.00
2023-06-25T04:47:19.463Z,8.10
2023-06-25T04:47:51.445Z,8.23
2023-06-25T04:48:23.388Z,8.23
2023-06-25T04:48:55.434Z,8.33
2023-06-25T04:49:27.530Z,8.13
2023-06-25T04:49:59.442Z,7.60
2023-06-25T04:50:31.358Z,7.87
2023-06-25T04:51:04.586Z,7.30
2023-06-25T04:51:36.619Z,8.10
2023-06-25T04:52:08.738Z,8.33
2023-06-25T04:52:40.792Z,8.07
2023-06-25T04:53:12.869Z,7.97
2023-06-25T04:53:44.896Z,8.30
2023-06-25T04:54:16.948Z,8.37
2023-06-25T04:54:49.307Z,7.47
2023-06-25T04:55:21.557Z,7.77
2023-06-25T04:55:53.535Z,8.40
2023-06-25T04:56:25.688Z,8.67
2023-06-25T04:56:57.709Z,8.13
2023-06-25T04:57:29.725Z,7.77
2023-06-25T04:58:01.724Z,8.00
2023-06-25T04:58:34.163Z,8.00
2023-06-25T04:59:06.194Z,8.13
2023-06-25T04:59:38.243Z,7.73
2023-06-25T05:00:10.830Z,7.90
2023-06-25T05:00:42.788Z,7.93
2023-06-25T05:01:14.798Z,8.83
2023-06-25T05:01:46.855Z,8.07
2023-06-25T05:02:18.940Z,7.73
2023-06-25T05:02:51.091Z,7.93
2023-06-25T05:03:23.230Z,7.37
2023-06-25T05:03:56.561Z,7.53
2023-06-25T05:04:28.714Z,7.20
2023-06-25T05:05:00.707Z,7.30
2023-06-25T05:05:33.741Z,7.53
2023-06-25T05:06:05.918Z,7.77
2023-06-25T05:06:37.831Z,7.80
2023-06-25T05:07:10.157Z,7.83
2023-06-25T05:07:42.169Z,7.60
2023-06-25T05:08:14.280Z,7.63
2023-06-25T05:08:46.415Z,7.10
2023-06-25T05:09:18.347Z,7.13
2023-06-25T05:09:50.343Z,7.10
2023-06-25T05:10:22.926Z,8.07
2023-06-25T05:10:55.007Z,9.53
2023-06-25T05:11:27.049Z,9.90
2023-06-25T05:11:59.116Z,8.63
2023-06-25T05:12:31.063Z,9.00
2023-06-25T05:13:05.318Z,8.30
2023-06-25T05:13:40.078Z,7.57
2023-06-25T05:14:13.305Z,7.80
2023-06-25T05:14:45.415Z,7.77
2023-06-25T05:15:17.953Z,7.70
2023-06-25T05:15:49.918Z,7.57
2023-06-25T05:16:21.972Z,7.53
2023-06-25T05:16:54.001Z,7.67
2023-06-25T05:17:27.566Z,7.90
2023-06-25T05:17:59.598Z,7.87
2023-06-25T05:18:31.898Z,7.43
2023-06-25T05:19:04.133Z,7.70
2023-06-25T05:19:36.240Z,7.53
2023-06-25T05:20:08.993Z,7.37
2023-06-25T05:20:41.147Z,7.57
2023-06-25T05:21:13.112Z,7.70
2023-06-25T05:21:45.194Z,8.00
2023-06-25T05:22:17.161Z,7.83
2023-06-25T05:22:49.094Z,7.93
2023-06-25T05:23:24.522Z,7.40
2023-06-25T05:24:04.892Z,7.93
2023-06-25T05:24:37.115Z,8.23
2023-06-25T05:25:09.855Z,7.17
2023-06-25T05:25:41.954Z,7.50
2023-06-25T05:26:13.905Z,7.87
2023-06-25T05:26:55.275Z,8.03
2023-06-25T05:27:27.270Z,8.20
2023-06-25T05:27:59.983Z,7.57
2023-06-25T05:28:32.807Z,7.90
2023-06-25T05:29:05.918Z,7.57
2023-06-25T05:29:37.882Z,7.87
2023-06-25T05:30:10.166Z,7.53
2023-06-25T05:30:42.204Z,8.00
2023-06-25T05:31:14.288Z,7.63
2023-06-25T05:31:47.572Z,7.40
2023-06-25T05:32:19.523Z,7.57
2023-06-25T05:32:51.488Z,8.50
2023-06-25T05:33:23.434Z,7.73
2023-06-25T05:33:55.592Z,6.80
2023-06-25T05:34:27.642Z,7.03
2023-06-25T05:34:59.602Z,7.53
2023-06-25T05:35:32.052Z,7.40
2023-06-25T05:36:04.624Z,7.23
2023-06-25T05:36:36.545Z,7.20
2023-06-25T05:37:09.117Z,7.57
2023-06-25T05:37:41.686Z,7.63
2023-06-25T05:38:13.678Z,7.73
2023-06-25T05:38:46.334Z,8.27
2023-06-25T05:39:18.310Z,8.60
2023-06-25T05:39:50.279Z,8.27
2023-06-25T05:40:22.240Z,8.37
2023-06-25T05:40:54.163Z,8.23
2023-06-25T05:41:26.081Z,8.33
2023-06-25T05:42:01.689Z,7.87
2023-06-25T05:42:33.663Z,8.27
2023-06-25T05:43:05.639Z,8.13
2023-06-25T05:43:37.621Z,8.23
2023-06-25T05:44:09.670Z,7.90
2023-06-25T05:44:41.618Z,7.67
2023-06-25T05:45:13.516Z,8.13
2023-06-25T05:45:45.553Z,8.70
2023-06-25T05:46:18.346Z,9.27
2023-06-25T05:46:50.368Z,9.03
2023-06-25T05:47:22.350Z,9.17
2023-06-25T05:47:54.340Z,8.87
2023-06-25T05:48:27.339Z,9.17
2023-06-25T05:48:59.252Z,8.63
2023-06-25T05:49:31.687Z,8.43
2023-06-25T05:50:04.394Z,7.83
2023-06-25T05:50:36.314Z,7.70
2023-06-25T05:51:08.486Z,8.57
2023-06-25T05:51:40.437Z,9.10
2023-06-25T05:52:12.392Z,9.33
2023-06-25T05:52:45.239Z,9.13
2023-06-25T05:53:17.230Z,8.90
2023-06-25T05:53:52.051Z,8.63
2023-06-25T05:54:24.034Z,9.03
2023-06-25T05:54:55.998Z,8.87
2023-06-25T05:55:31.619Z,8.17
2023-06-25T05:56:03.660Z,8.03
2023-06-25T05:56:35.663Z,8.20
2023-06-25T05:57:07.660Z,8.83
2023-06-25T05:57:39.647Z,8.47
2023-06-25T05:58:11.616Z,8.50
2023-06-25T05:58:43.785Z,8.10
2023-06-25T05:59:15.746Z,8.53
2023-06-25T05:59:47.660Z,8.60
2023-06-25T06:00:22.441Z,8.60
2023-06-25T06:00:54.519Z,8.70
2023-06-25T06:01:27.452Z,9.23
2023-06-25T06:01:59.498Z,9.23
2023-06-25T06:02:31.557Z,8.63
2023-06-25T06:03:03.572Z,8.83
2023-06-25T06:03:35.667Z,9.23
2023-06-25T06:04:07.676Z,8.57
2023-06-25T06:04:39.729Z,9.40
2023-06-25T06:05:11.638Z,9.17
2023-06-25T06:05:43.626Z,8.60
2023-06-25T06:06:15.540Z,8.23
2023-06-25T06:06:47.489Z,8.10
2023-06-25T06:07:19.517Z,8.80
2023-06-25T06:07:51.626Z,8.77
2023-06-25T06:08:23.862Z,9.00
2023-06-25T06:08:55.897Z,8.80
2023-06-25T06:09:28.249Z,7.97
2023-06-25T06:10:00.456Z,8.80
2023-06-25T06:10:32.701Z,9.10
2023-06-25T06:11:04.725Z,8.93
2023-06-25T06:11:36.687Z,9.10
2023-06-25T06:12:09.074Z,9.77
2023-06-25T06:12:40.996Z,9.73
2023-06-25T06:13:13.788Z,8.93
2023-06-25T06:13:46.007Z,9.13
2023-06-25T06:14:18.495Z,10.27
2023-06-25T06:14:52.834Z,9.30
2023-06-25T06:15:24.794Z,8.07
2023-06-25T06:15:56.780Z,8.47
2023-06-25T06:16:28.751Z,9.60
2023-06-25T06:17:00.764Z,9.07
2023-06-25T06:17:32.979Z,8.80
2023-06-25T06:18:04.934Z,8.17
2023-06-25T06:18:37.517Z,8.43
2023-06-25T06:19:12.910Z,7.57
2023-06-25T06:19:44.816Z,8.63
2023-06-25T06:20:16.705Z,8.60
2023-06-25T06:20:48.718Z,8.97
2023-06-25T06:21:20.675Z,8.77
2023-06-25T06:21:52.643Z,8.53
2023-06-25T06:22:24.596Z,8.30
2023-06-25T06:22:58.987Z,8.30
2023-06-25T06:23:30.937Z,8.57
2023-06-25T06:24:02.935Z,9.07
2023-06-25T06:24:34.879Z,9.20
2023-06-25T06:25:07.177Z,9.57
2023-06-25T06:25:39.402Z,8.33
2023-06-25T06:26:11.645Z,8.17
2023-06-25T06:26:43.663Z,9.23
2023-06-25T06:27:15.634Z,9.57
2023-06-25T06:27:47.950Z,9.70
2023-06-25T06:28:19.871Z,8.70
2023-06-25T06:28:51.827Z,9.27
2023-06-25T06:29:23.826Z,9.53
2023-06-25T06:29:55.770Z,9.27
2023-06-25T06:30:27.657Z,9.30
2023-06-25T06:30:59.614Z,9.53
2023-06-25T06:31:32.905Z,9.40
2023-06-25T06:32:05.518Z,9.17
2023-06-25T06:32:37.552Z,8.53
2023-06-25T06:33:09.575Z,8.70
2023-06-25T06:33:41.511Z,8.53
2023-06-25T06:34:13.472Z,8.73
2023-06-25T06:34:45.457Z,8.53
2023-06-25T06:35:17.422Z,8.63
2023-06-25T06:35:49.401Z,8.77
2023-06-25T06:36:21.375Z,9.60
2023-06-25T06:36:53.367Z,9.10
2023-06-25T06:37:25.295Z,9.30
2023-06-25T06:37:57.284Z,9.80
2023-06-25T06:38:29.327Z,9.97
2023-06-25T06:39:01.275Z,9.83
2023-06-25T06:39:34.200Z,9.17
2023-06-25T06:40:07.126Z,9.23
2023-06-25T06:40:39.093Z,9.83
2023-06-25T06:41:11.111Z,9.80
2023-06-25T06:41:43.005Z,9.57
2023-06-25T06:42:14.995Z,10.10
2023-06-25T06:42:46.957Z,10.07
2023-06-25T06:43:18.896Z,9.77
2023-06-25T06:43:50.855Z,9.60
2023-06-25T06:44:22.908Z,9.97
2023-06-25T06:44:54.931Z,9.80
2023-06-25T06:45:26.903Z,9.67
2023-06-25T06:45:58.844Z,9.30
2023-06-25T06:46:30.799Z,9.43
2023-06-25T06:47:02.763Z,9.33
2023-06-25T06:47:34.714Z,9.57
2023-06-25T06:48:06.913Z,8.90
2023-06-25T06:48:38.906Z,9.43
2023-06-25T06:49:11.898Z,9.27
2023-06-25T06:49:43.897Z,9.43
2023-06-25T06:50:15.943Z,9.37
2023-06-25T06:50:47.967Z,9.17
2023-06-25T06:51:19.930Z,9.80
2023-06-25T06:51:51.914Z,9.83
2023-06-25T06:52:26.624Z,9.77
2023-06-25T06:52:58.704Z,9.40
2023-06-25T06:53:30.670Z,9.63
2023-06-25T06:54:02.685Z,9.47
2023-06-25T06:54:34.621Z,9.30
2023-06-25T06:55:07.054Z,9.40
2023-06-25T06:55:39.165Z,9.17
2023-06-25T06:56:11.225Z,9.07
2023-06-25T06:56:43.152Z,9.20
2023-06-25T06:57:15.144Z,9.63
2023-06-25T06:57:48.327Z,9.50
2023-06-25T06:58:20.291Z,9.73
2023-06-25T06:58:52.281Z,9.27
2023-06-25T06:59:24.165Z,9.10
2023-06-25T06:59:56.114Z,9.20
2023-06-25T07:00:28.192Z,9.50
2023-06-25T07:01:00.193Z,10.07
2023-06-25T07:01:32.211Z,9.37
2023-06-25T07:02:04.546Z,8.80
2023-06-25T07:02:36.822Z,8.43
2023-06-25T07:03:08.880Z,9.27
2023-06-25T07:03:40.967Z,9.53
2023-06-25T07:04:14.375Z,9.40
2023-06-25T07:04:47.584Z,9.27
2023-06-25T07:05:20.420Z,9.33
2023-06-25T07:05:52.485Z,9.43
2023-06-25T07:06:24.826Z,9.60
2023-06-25T07:06:56.829Z,9.70
2023-06-25T07:07:28.783Z,9.80
2023-06-25T07:08:00.806Z,9.63
2023-06-25T07:08:32.977Z,9.83
2023-06-25T07:09:04.977Z,9.47
2023-06-25T07:09:36.858Z,9.97
2023-06-25T07:10:09.441Z,9.87
2023-06-25T07:10:41.441Z,9.37
2023-06-25T07:11:14.356Z,10.00
2023-06-25T07:11:46.274Z,9.73
2023-06-25T07:12:19.199Z,9.23
2023-06-25T07:12:51.099Z,9.53
2023-06-25T07:13:22.992Z,9.67
2023-06-25T07:13:54.921Z,9.27
2023-06-25T07:14:27.145Z,8.40