createdAt,value
2019-01-09T00:02:07.838Z,4.60
2019-01-09T00:04:54.973Z,3.77
2019-01-09T00:07:42.386Z,4.10
2019-01-09T00:10:29.596Z,3.27
2019-01-09T00:13:16.909Z,4.17
2019-01-09T00:16:03.984Z,3.07
2019-01-09T00:18:51.195Z,2.47
2019-01-09T00:21:38.356Z,7.40
2019-01-09T00:24:25.829Z,4.53
2019-01-09T00:27:12.810Z,5.83
2019-01-09T00:30:00.279Z,5.00
2019-01-09T00:32:47.389Z,5.40
2019-01-09T00:35:37.477Z,5.17
2019-01-09T00:38:23.140Z,5.00
2019-01-09T00:41:09.875Z,7.47
2019-01-09T00:43:56.741Z,3.47
2019-01-09T00:46:43.861Z,7.80
2019-01-09T00:49:31.094Z,3.60
2019-01-09T00:52:17.933Z,4.20
2019-01-09T00:55:07.609Z,4.97
2019-01-09T00:57:54.702Z,6.67
2019-01-09T01:00:42.005Z,4.60
2019-01-09T01:03:38.143Z,3.57
2019-01-09T01:06:42.794Z,4.00
2019-01-09T01:10:02.885Z,6.43
2019-01-09T01:13:02.054Z,9.20
2019-01-09T01:16:10.117Z,2.83
2019-01-09T01:19:12.150Z,5.20
2019-01-09T01:22:02.080Z,6.17
2019-01-09T01:25:00.768Z,9.53
2019-01-09T01:27:59.382Z,7.43
2019-01-09T01:31:04.614Z,6.27
2019-01-09T01:34:00.502Z,5.93
2019-01-09T01:36:56.361Z,6.47
2019-01-09T01:39:46.521Z,6.47
2019-01-09T01:42:36.573Z,8.03
2019-01-09T01:45:26.601Z,4.60
2019-01-09T01:48:19.358Z,9.73
2019-01-09T01:51:25.969Z,6.17
2019-01-09T01:54:27.740Z,4.53
2019-01-09T01:57:41.823Z,6.67
2019-01-09T02:00:57.428Z,8.47
2019-01-09T02:03:53.566Z,8.60
2019-01-09T02:06:52.261Z,7.13
2019-01-09T02:09:57.417Z,5.50
2019-01-09T02:12:53.561Z,8.00
2019-01-09T02:15:58.274Z,5.60
2019-01-09T02:18:48.433Z,4.47
2019-01-09T02:21:41.241Z,6.83
2019-01-09T02:24:34.000Z,6.53
2019-01-09T02:27:29.697Z,3.13
2019-01-09T02:30:37.961Z,7.57
2019-01-09T02:33:25.180Z,3.50
2019-01-09T02:36:13.562Z,4.63
2019-01-09T02:39:01.084Z,3.87
2019-01-09T02:41:48.269Z,5.67
2019-01-09T02:44:34.992Z,5.40
2019-01-09T02:47:22.202Z,3.63
2019-01-09T02:50:09.348Z,3.27
2019-01-09T02:52:56.355Z,2.03
2019-01-09T02:55:43.370Z,2.77
2019-01-09T02:58:30.363Z,2.17
2019-01-09T03:01:17.850Z,3.60
2019-01-09T03:04:04.895Z,5.50
2019-01-09T03:06:52.077Z,4.00
2019-01-09T03:09:39.433Z,5.30
2019-01-09T03:12:26.313Z,3.23
2019-01-09T03:15:13.846Z,3.50
2019-01-09T03:18:01.166Z,3.47
2019-01-09T03:20:47.857Z,4.17
2019-01-09T03:23:34.613Z,3.70
2019-01-09T03:26:21.961Z,2.50
2019-01-09T03:29:08.966Z,3.27
2019-01-09T03:31:56.118Z,4.10
2019-01-09T03:34:43.524Z,2.47
2019-01-09T03:37:30.574Z,2.97
2019-01-09T03:40:17.724Z,4.33
2019-01-09T03:43:04.932Z,3.57
2019-01-09T03:45:52.144Z,4.03
2019-01-09T03:48:39.149Z,4.83
2019-01-09T03:51:26.308Z,2.23
2019-01-09T03:54:13.518Z,3.07
2019-01-09T03:57:00.749Z,2.90
2019-01-09T03:59:48.034Z,2.27
2019-01-09T04:02:35.161Z,5.43
2019-01-09T04:05:22.027Z,3.70
2019-01-09T04:08:09.323Z,2.33
2019-01-09T04:10:56.546Z,1.73
2019-01-09T04:13:43.731Z,3.07
2019-01-09T04:16:30.918Z,2.73
2019-01-09T04:19:18.319Z,1.97
2019-01-09T04:22:05.465Z,2.37
2019-01-09T04:24:52.349Z,3.60
2019-01-09T04:27:39.361Z,4.40
2019-01-09T04:30:26.948Z,4.77
2019-01-09T04:33:14.235Z,4.57
2019-01-09T04:36:01.433Z,3.37
2019-01-09T04:38:48.767Z,3.13
2019-01-09T04:41:35.956Z,3.60
2019-01-09T04:44:23.266Z,2.77
2019-01-09T04:47:10.157Z,2.77
2019-01-09T04:49:57.320Z,2.03
2019-01-09T04:52:44.063Z,3.43
2019-01-09T04:55:31.380Z,3.17
2019-01-09T04:58:18.708Z,5.13
2019-01-09T05:01:05.993Z,3.80
2019-01-09T05:03:53.270Z,3.73
2019-01-09T05:06:40.426Z,3.80
2019-01-09T05:09:27.781Z,5.93
2019-01-09T05:12:14.512Z,5.73
2019-01-09T05:15:01.846Z,6.00
2019-01-09T05:17:49.015Z,2.87
2019-01-09T05:20:36.083Z,4.23
2019-01-09T05:23:23.081Z,4.97
2019-01-09T05:26:10.378Z,3.40
2019-01-09T05:28:57.145Z,2.50
2019-01-09T05:31:44.259Z,4.17
2019-01-09T05:34:31.217Z,2.63
2019-01-09T05:37:17.904Z,4.27
2019-01-09T05:40:05.406Z,6.23
2019-01-09T05:42:52.769Z,2.67
2019-01-09T05:45:39.706Z,2.17
2019-01-09T05:48:26.526Z,3.87
2019-01-09T05:51:13.721Z,6.43
2019-01-09T05:54:00.917Z,3.67
2019-01-09T05:56:47.924Z,5.00
2019-01-09T05:59:35.236Z,8.57
2019-01-09T06:02:22.526Z,2.50
2019-01-09T06:05:09.793Z,3.33
2019-01-09T06:07:57.136Z,5.40
2019-01-09T06:10:44.233Z,5.03
2019-01-09T06:13:30.941Z,2.03
2019-01-09T06:16:18.138Z,2.73
2019-01-09T06:19:05.369Z,5.27
2019-01-09T06:21:52.537Z,2.90
2019-01-09T06:24:39.270Z,4.20
2019-01-09T06:27:26.206Z,6.80
2019-01-09T06:30:13.177Z,6.40
2019-01-09T06:33:00.396Z,6.73
2019-01-09T06:35:47.581Z,4.23
2019-01-09T06:38:34.970Z,12.73
2019-01-09T06:41:21.734Z,4.50
2019-01-09T06:44:08.737Z,12.27
2019-01-09T06:46:56.131Z,5.90
2019-01-09T06:49:43.168Z,6.97
2019-01-09T06:52:30.172Z,6.80
2019-01-09T06:55:17.355Z,7.00
2019-01-09T06:58:04.536Z,4.53
2019-01-09T07:00:51.282Z,9.50
2019-01-09T07:03:37.974Z,4.03
2019-01-09T07:06:25.182Z,4.27
2019-01-09T07:09:12.468Z,3.33
2019-01-09T07:11:59.705Z,8.13
2019-01-09T07:14:47.034Z,5.67
2019-01-09T07:17:34.202Z,5.73
2019-01-09T07:20:21.286Z,6.03
2019-01-09T07:23:08.597Z,4.00
2019-01-09T07:25:55.517Z,5.47
2019-01-09T07:28:42.795Z,5.23
2019-01-09T07:31:29.820Z,3.73
2019-01-09T07:34:16.740Z,6.63
2019-01-09T07:37:04.117Z,7.90
2019-01-09T07:39:51.163Z,5.07
2019-01-09T07:42:38.198Z,7.53
2019-01-09T07:45:24.863Z,6.30
2019-01-09T07:48:11.860Z,7.93
2019-01-09T07:50:59.001Z,6.30
2019-01-09T07:53:46.074Z,4.47
2019-01-09T07:56:33.049Z,5.90
2019-01-09T07:59:19.737Z,6.73
2019-01-09T08:02:06.956Z,5.10
2019-01-09T08:04:53.687Z,7.70
2019-01-09T08:07:40.876Z,5.93
2019-01-09T08:10:27.852Z,7.50
2019-01-09T08:13:14.905Z,6.30
2019-01-09T08:16:01.620Z,5.27
2019-01-09T08:18:48.485Z,6.77
2019-01-09T08:21:35.329Z,7.07
2019-01-09T08:24:22.300Z,5.67
2019-01-09T08:27:09.669Z,5.10
2019-01-09T08:29:56.816Z,6.63
2019-01-09T08:32:43.839Z,5.20
2019-01-09T08:35:30.932Z,7.97
2019-01-09T08:38:18.056Z,6.03
2019-01-09T08:41:05.199Z,6.73
2019-01-09T08:43:52.198Z,6.17
2019-01-09T08:46:39.445Z,4.07
2019-01-09T08:49:26.720Z,4.63
2019-01-09T08:52:14.057Z,3.97
2019-01-09T08:55:01.387Z,2.30
2019-01-09T08:57:48.952Z,5.07
2019-01-09T09:00:36.109Z,4.80
2019-01-09T09:03:23.512Z,6.07
2019-01-09T09:06:10.622Z,3.13
2019-01-09T09:08:58.585Z,2.97
2019-01-09T09:11:45.237Z,3.80
2019-01-09T09:14:32.629Z,3.57
2019-01-09T09:17:19.536Z,4.60
2019-01-09T09:20:10.099Z,3.73
2019-01-09T09:22:57.073Z,4.50
2019-01-09T09:25:44.347Z,3.37
2019-01-09T09:28:31.724Z,6.57
2019-01-09T09:31:18.927Z,4.40
2019-01-09T09:34:06.081Z,3.67
2019-01-09T09:36:52.865Z,4.77
2019-01-09T09:39:40.154Z,3.27
2019-01-09T09:42:27.137Z,4.17
2019-01-09T09:45:14.424Z,4.93
2019-01-09T09:48:01.621Z,3.27
2019-01-09T09:50:48.944Z,3.30
2019-01-09T09:53:36.261Z,4.70
2019-01-09T09:56:23.474Z,4.57
2019-01-09T09:59:10.777Z,5.27
2019-01-09T10:01:57.913Z,4.40
2019-01-09T10:04:45.274Z,5.10
2019-01-09T10:07:32.415Z,3.87
2019-01-09T10:10:19.373Z,3.83
2019-01-09T10:13:06.304Z,6.43
2019-01-09T10:15:53.220Z,6.20
2019-01-09T10:18:40.442Z,4.30
2019-01-09T10:21:27.557Z,4.93
2019-01-09T10:24:14.511Z,3.77
2019-01-09T10:27:01.496Z,2.43
2019-01-09T10:29:48.689Z,7.57
2019-01-09T10:32:35.909Z,2.50
2019-01-09T10:35:22.624Z,2.63
2019-01-09T10:38:10.029Z,4.60
2019-01-09T10:40:57.354Z,3.73
2019-01-09T10:43:44.361Z,4.10
2019-01-09T10:46:31.088Z,3.43
2019-01-09T10:49:17.780Z,4.83
2019-01-09T10:52:04.994Z,2.40
2019-01-09T10:54:52.354Z,3.37
2019-01-09T10:57:39.088Z,2.77
2019-01-09T11:00:26.729Z,5.73
2019-01-09T11:03:13.764Z,4.00
2019-01-09T11:06:00.810Z,6.37
2019-01-09T11:08:48.085Z,6.00
2019-01-09T11:11:34.966Z,3.90
2019-01-09T11:14:22.159Z,2.83
2019-01-09T11:17:09.208Z,4.70
2019-01-09T11:19:56.322Z,2.37
2019-01-09T11:22:43.398Z,3.10
2019-01-09T11:25:30.647Z,2.93
2019-01-09T11:28:17.743Z,3.20
2019-01-09T11:31:05.058Z,2.03
2019-01-09T11:33:52.092Z,3.07
2019-01-09T11:36:38.752Z,3.43
2019-01-09T11:39:25.736Z,6.17
2019-01-09T11:42:14.626Z,5.80
2019-01-09T11:45:01.643Z,3.73
2019-01-09T11:47:48.910Z,5.87
2019-01-09T11:50:35.980Z,5.60
2019-01-09T11:53:22.967Z,4.80
2019-01-09T11:56:10.124Z,5.07
2019-01-09T11:58:56.810Z,2.77
2019-01-09T12:01:44.130Z,8.43
2019-01-09T12:04:31.260Z,4.93
2019-01-09T12:07:18.161Z,6.00
2019-01-09T12:10:08.533Z,4.53
2019-01-09T12:12:56.044Z,4.43
2019-01-09T12:15:42.981Z,2.53
2019-01-09T12:18:29.870Z,3.93
2019-01-09T12:21:17.234Z,14.07
2019-01-09T12:24:04.576Z,4.40
2019-01-09T12:26:51.776Z,2.93
2019-01-09T12:29:39.089Z,6.73
2019-01-09T12:32:26.293Z,2.57
2019-01-09T12:35:13.599Z,2.97
2019-01-09T12:38:00.731Z,7.03
2019-01-09T12:40:48.009Z,4.03
2019-01-09T12:43:35.113Z,4.37
2019-01-09T12:46:22.308Z,4.57
2019-01-09T12:49:09.269Z,4.80
2019-01-09T12:51:56.662Z,5.73
2019-01-09T12:54:43.548Z,4.30
2019-01-09T12:57:30.588Z,2.33
2019-01-09T13:00:22.981Z,3.90
2019-01-09T13:03:13.013Z,2.83
2019-01-09T13:06:00.026Z,1.50
2019-01-09T13:08:47.195Z,4.93
2019-01-09T13:11:34.466Z,2.50
2019-01-09T13:14:21.417Z,3.57
2019-01-09T13:17:12.093Z,4.33
2019-01-09T13:19:57.078Z,3.50
2019-01-09T13:22:44.292Z,2.97
2019-01-09T13:25:31.185Z,3.43
2019-01-09T13:28:18.164Z,3.80
2019-01-09T13:31:05.617Z,4.07
2019-01-09T13:33:52.925Z,5.00
2019-01-09T13:36:39.939Z,6.20
2019-01-09T13:39:30.901Z,4.53
2019-01-09T13:42:15.518Z,5.60
2019-01-09T13:45:02.643Z,6.47
2019-01-09T13:47:49.937Z,6.13
2019-01-09T13:50:36.961Z,6.40
2019-01-09T13:53:24.232Z,5.73
2019-01-09T13:56:11.027Z,5.00
2019-01-09T13:58:58.053Z,3.47
2019-01-09T14:01:45.058Z,2.67
2019-01-09T14:04:31.965Z,4.90
2019-01-09T14:07:18.982Z,2.80
2019-01-09T14:10:12.179Z,5.33
2019-01-09T14:12:59.454Z,2.30
2019-01-09T14:15:46.463Z,2.50
2019-01-09T14:18:33.718Z,1.40
2019-01-09T14:21:20.778Z,1.50
2019-01-09T14:24:08.001Z,1.47
2019-01-09T14:26:55.213Z,1.97
2019-01-09T14:29:42.483Z,2.70
2019-01-09T14:32:29.959Z,3.13
2019-01-09T14:35:17.176Z,4.77
2019-01-09T14:38:04.182Z,2.30
2019-01-09T14:40:51.562Z,1.80
2019-01-09T14:43:38.581Z,1.40
2019-01-09T14:46:25.805Z,1.50
2019-01-09T14:49:12.912Z,5.00
2019-01-09T14:52:00.190Z,2.20
2019-01-09T14:54:47.457Z,5.23
2019-01-09T14:57:34.587Z,3.90
2019-01-09T15:00:24.398Z,4.70
2019-01-09T15:03:11.627Z,4.80
2019-01-09T15:05:58.538Z,5.00
2019-01-09T15:08:46.055Z,5.17
2019-01-09T15:11:33.215Z,5.57
2019-01-09T15:14:19.910Z,3.80
2019-01-09T15:17:07.225Z,4.53
2019-01-09T15:19:54.349Z,4.97
2019-01-09T15:22:41.162Z,5.00
2019-01-09T15:25:28.201Z,6.27
2019-01-09T15:28:15.293Z,3.53
2019-01-09T15:31:02.877Z,11.37
2019-01-09T15:33:50.104Z,8.00
2019-01-09T15:36:37.134Z,6.30
2019-01-09T15:39:24.269Z,8.87
2019-01-09T15:42:11.433Z,6.20
2019-01-09T15:44:58.380Z,8.23
2019-01-09T15:47:45.917Z,10.00
2019-01-09T15:50:32.818Z,6.67
2019-01-09T15:53:20.044Z,5.93
2019-01-09T15:56:07.385Z,6.17
2019-01-09T15:58:54.412Z,6.07
2019-01-09T16:01:41.331Z,9.03
2019-01-09T16:04:28.794Z,5.17
2019-01-09T16:07:16.000Z,4.53
2019-01-09T16:10:03.174Z,6.60
2019-01-09T16:12:50.278Z,7.50
2019-01-09T16:15:37.669Z,5.10
2019-01-09T16:18:24.816Z,5.13
2019-01-09T16:21:11.875Z,4.23
2019-01-09T16:23:59.166Z,4.30
2019-01-09T16:26:45.872Z,9.07
2019-01-09T16:29:33.975Z,9.90
2019-01-09T16:32:21.462Z,7.43
2019-01-09T16:35:09.041Z,7.50
2019-01-09T16:37:56.025Z,7.30
2019-01-09T16:40:42.788Z,8.90
2019-01-09T16:43:29.839Z,11.87
2019-01-09T16:46:17.165Z,7.60
2019-01-09T16:49:04.193Z,11.17
2019-01-09T16:51:51.644Z,7.37
2019-01-09T16:54:38.608Z,7.10
2019-01-09T16:57:25.790Z,5.67
2019-01-09T17:00:25.247Z,8.03
2019-01-09T17:03:12.725Z,6.33
2019-01-09T17:05:59.922Z,8.13
2019-01-09T17:08:47.399Z,8.47
2019-01-09T17:11:34.831Z,7.23
2019-01-09T17:14:22.056Z,9.13
2019-01-09T17:17:09.399Z,7.37
2019-01-09T17:19:56.753Z,11.53
2019-01-09T17:22:43.870Z,12.17
2019-01-09T17:25:31.307Z,11.07
2019-01-09T17:28:18.286Z,7.70
2019-01-09T17:31:05.773Z,7.73
2019-01-09T17:33:52.716Z,9.10
2019-01-09T17:36:39.942Z,10.97
2019-01-09T17:39:27.252Z,6.97
2019-01-09T17:42:14.206Z,7.30
2019-01-09T17:45:01.558Z,7.60
2019-01-09T17:47:48.954Z,11.27
2019-01-09T17:50:37.734Z,12.60
2019-01-09T17:53:24.975Z,11.20
2019-01-09T17:56:12.032Z,9.73
2019-01-09T17:58:59.288Z,12.97
2019-01-09T18:01:46.618Z,7.87
2019-01-09T18:04:33.584Z,8.40
2019-01-09T18:07:21.082Z,12.23
2019-01-09T18:10:16.608Z,10.37
2019-01-09T18:13:04.090Z,9.87
2019-01-09T18:15:50.994Z,10.07
2019-01-09T18:18:37.758Z,9.70
2019-01-09T18:21:24.967Z,5.00
2019-01-09T18:24:12.252Z,3.73
2019-01-09T18:26:59.228Z,7.60
2019-01-09T18:29:46.530Z,9.13
2019-01-09T18:32:36.322Z,5.63
2019-01-09T18:35:32.535Z,7.60
2019-01-09T18:38:34.509Z,5.17
2019-01-09T18:41:24.509Z,5.53
2019-01-09T18:44:20.309Z,6.30
2019-01-09T18:47:28.350Z,5.20
2019-01-09T18:50:24.382Z,7.40
2019-01-09T18:53:17.538Z,7.03
2019-01-09T18:56:05.104Z,5.50
2019-01-09T18:58:52.080Z,7.53
2019-01-09T19:01:39.104Z,10.07
2019-01-09T19:04:26.369Z,6.63
2019-01-09T19:07:13.846Z,9.07
2019-01-09T19:10:00.983Z,7.57
2019-01-09T19:12:50.473Z,5.50
2019-01-09T19:15:36.943Z,7.57
2019-01-09T19:18:24.112Z,5.80
2019-01-09T19:21:11.230Z,8.60
2019-01-09T19:23:58.334Z,7.77
2019-01-09T19:26:45.815Z,8.23
2019-01-09T19:29:32.902Z,6.30
2019-01-09T19:32:20.352Z,16.73
2019-01-09T19:35:07.940Z,7.10
2019-01-09T19:37:54.907Z,7.53
2019-01-09T19:40:42.227Z,12.87
2019-01-09T19:43:29.310Z,12.57
2019-01-09T19:46:16.582Z,10.63
2019-01-09T19:49:05.815Z,12.20
2019-01-09T19:51:52.804Z,10.20
2019-01-09T19:54:40.162Z,12.30
2019-01-09T19:57:27.171Z,17.90
2019-01-09T20:00:20.164Z,12.60
2019-01-09T20:03:07.303Z,18.97
2019-01-09T20:05:54.431Z,11.70
2019-01-09T20:08:41.809Z,9.93
2019-01-09T20:11:28.790Z,10.27
2019-01-09T20:14:15.929Z,9.63
2019-01-09T20:17:03.238Z,11.03
2019-01-09T20:19:50.454Z,9.90
2019-01-09T20:22:37.525Z,8.27
2019-01-09T20:25:24.631Z,10.07
2019-01-09T20:28:11.762Z,8.93
2019-01-09T20:30:59.047Z,7.37
2019-01-09T20:33:46.066Z,8.17
2019-01-09T20:36:33.226Z,9.10
2019-01-09T20:39:20.603Z,8.97
2019-01-09T20:42:07.823Z,8.73
2019-01-09T20:44:55.134Z,9.43
2019-01-09T20:47:42.535Z,7.03
2019-01-09T20:50:29.918Z,9.73
2019-01-09T20:53:17.034Z,9.40
2019-01-09T20:56:04.656Z,9.87
2019-01-09T20:58:51.678Z,10.17
2019-01-09T21:01:38.956Z,7.87
2019-01-09T21:04:26.286Z,7.93
2019-01-09T21:07:13.528Z,8.17
2019-01-09T21:10:00.688Z,10.47
2019-01-09T21:12:48.113Z,10.03
2019-01-09T21:15:35.220Z,6.17
2019-01-09T21:18:21.925Z,9.50
2019-01-09T21:21:08.824Z,8.10
2019-01-09T21:23:56.013Z,9.23
2019-01-09T21:26:43.269Z,10.40
2019-01-09T21:29:30.280Z,9.47
2019-01-09T21:32:17.535Z,8.50
2019-01-09T21:35:07.203Z,9.43
2019-01-09T21:37:54.265Z,11.23
2019-01-09T21:40:41.312Z,13.27
2019-01-09T21:43:28.641Z,12.83
2019-01-09T21:46:15.812Z,9.40
2019-01-09T21:49:02.954Z,10.23
2019-01-09T21:51:50.014Z,8.57
2019-01-09T21:54:36.731Z,8.10
2019-01-09T21:57:23.665Z,12.67
2019-01-09T22:00:19.237Z,10.47
2019-01-09T22:03:06.269Z,9.10
2019-01-09T22:05:53.752Z,9.83
2019-01-09T22:08:40.624Z,8.00
2019-01-09T22:11:27.768Z,8.07
2019-01-09T22:14:14.891Z,12.40
2019-01-09T22:17:01.560Z,7.67
2019-01-09T22:19:49.058Z,9.07
2019-01-09T22:22:36.171Z,9.07
2019-01-09T22:25:23.561Z,9.07
2019-01-09T22:28:10.252Z,8.07
2019-01-09T22:30:57.422Z,10.03
2019-01-09T22:33:44.794Z,10.43
2019-01-09T22:36:31.807Z,9.73
2019-01-09T22:39:19.200Z,7.47
2019-01-09T22:42:11.841Z,6.57
2019-01-09T22:44:55.200Z,9.63
2019-01-09T22:47:42.009Z,7.63
2019-01-09T22:50:28.980Z,9.27
2019-01-09T22:53:16.400Z,8.67
2019-01-09T22:56:03.633Z,9.07
2019-01-09T22:58:50.560Z,9.13
2019-01-09T23:01:38.300Z,6.77
2019-01-09T23:04:25.639Z,7.97
2019-01-09T23:07:12.620Z,7.60
2019-01-09T23:09:59.755Z,8.73
2019-01-09T23:12:47.164Z,7.37
2019-01-09T23:15:34.558Z,9.60
2019-01-09T23:18:21.545Z,8.67
2019-01-09T23:21:08.873Z,9.27
2019-01-09T23:23:56.390Z,12.27
2019-01-09T23:26:43.649Z,10.20
2019-01-09T23:29:30.541Z,7.40
2019-01-09T23:32:17.625Z,9.73
2019-01-09T23:35:06.979Z,8.63
2019-01-09T23:37:53.981Z,12.43
2019-01-09T23:40:41.309Z,11.63
2019-01-09T23:43:28.529Z,9.20
2019-01-09T23:46:15.429Z,10.20
2019-01-09T23:49:02.586Z,12.57
2019-01-09T23:51:49.866Z,9.47
2019-01-09T23:54:37.246Z,9.83
2019-01-09T23:57:23.990Z,13.30
