createdAt,value
2019-05-06T00:01:34.361Z,5.87
2019-05-06T00:04:04.898Z,5.87
2019-05-06T00:06:34.914Z,5.97
2019-05-06T00:09:05.723Z,5.33
2019-05-06T00:11:35.192Z,5.60
2019-05-06T00:14:04.836Z,5.37
2019-05-06T00:16:34.843Z,4.67
2019-05-06T00:19:05.059Z,6.47
2019-05-06T00:21:35.488Z,6.07
2019-05-06T00:24:05.531Z,5.43
2019-05-06T00:26:50.827Z,5.60
2019-05-06T00:29:25.723Z,6.03
2019-05-06T00:31:55.204Z,6.87
2019-05-06T00:34:24.707Z,6.30
2019-05-06T00:36:54.588Z,6.17
2019-05-06T00:39:53.892Z,6.10
2019-05-06T00:42:38.820Z,6.57
2019-05-06T00:45:09.368Z,6.10
2019-05-06T00:47:38.857Z,6.40
2019-05-06T00:50:08.560Z,6.13
2019-05-06T00:52:38.459Z,6.27
2019-05-06T00:55:07.959Z,6.20
2019-05-06T00:57:46.637Z,6.70
2019-05-06T01:00:33.704Z,6.70
2019-05-06T01:03:04.235Z,6.70
2019-05-06T01:05:34.022Z,6.70
2019-05-06T01:08:04.027Z,6.20
2019-05-06T01:10:34.401Z,6.40
2019-05-06T01:13:24.165Z,6.93
2019-05-06T01:15:54.804Z,5.70
2019-05-06T01:18:24.586Z,6.37
2019-05-06T01:21:10.162Z,5.97
2019-05-06T01:23:43.738Z,6.00
2019-05-06T01:26:15.357Z,5.57
2019-05-06T01:28:46.629Z,6.50
2019-05-06T01:31:16.440Z,5.67
2019-05-06T01:33:45.957Z,6.20
2019-05-06T01:36:14.820Z,6.30
2019-05-06T01:39:06.273Z,6.23
2019-05-06T01:41:56.793Z,6.50
2019-05-06T01:44:26.297Z,5.90
2019-05-06T01:46:55.789Z,6.97
2019-05-06T01:49:25.318Z,6.20
2019-05-06T01:51:54.882Z,5.90
2019-05-06T01:54:24.954Z,6.93
2019-05-06T01:56:55.102Z,7.17
2019-05-06T01:59:24.760Z,6.63
2019-05-06T02:02:00.074Z,7.00
2019-05-06T02:04:25.353Z,7.57
2019-05-06T02:06:54.852Z,8.13
2019-05-06T02:09:24.856Z,7.20
2019-05-06T02:11:54.526Z,8.27
2019-05-06T02:14:24.659Z,8.03
2019-05-06T02:16:54.700Z,7.83
2019-05-06T02:19:24.549Z,7.93
2019-05-06T02:22:18.915Z,7.50
2019-05-06T02:24:55.428Z,7.60
2019-05-06T02:27:24.914Z,7.50
2019-05-06T02:29:59.917Z,6.80
2019-05-06T02:32:55.616Z,7.50
2019-05-06T02:35:45.429Z,7.30
2019-05-06T02:38:33.253Z,7.63
2019-05-06T02:40:56.312Z,6.83
2019-05-06T02:43:25.800Z,6.90
2019-05-06T02:45:55.288Z,6.83
2019-05-06T02:48:33.578Z,7.17
2019-05-06T02:51:15.998Z,7.33
2019-05-06T02:53:45.472Z,7.37
2019-05-06T02:56:15.154Z,6.97
2019-05-06T02:58:44.633Z,7.90
2019-05-06T03:01:14.114Z,7.73
2019-05-06T03:03:43.840Z,8.33
2019-05-06T03:06:13.673Z,7.50
2019-05-06T03:08:43.653Z,8.20
2019-05-06T03:11:13.883Z,8.30
2019-05-06T03:13:43.997Z,8.10
2019-05-06T03:16:14.313Z,7.73
2019-05-06T03:18:44.088Z,7.37
2019-05-06T03:21:33.738Z,8.40
2019-05-06T03:24:23.636Z,8.67
2019-05-06T03:26:57.001Z,7.37
2019-05-06T03:29:25.416Z,8.20
2019-05-06T03:31:56.769Z,7.83
2019-05-06T03:34:49.307Z,7.20
2019-05-06T03:36:57.415Z,7.87
2019-05-06T03:39:26.846Z,7.83
2019-05-06T03:41:56.380Z,7.90
2019-05-06T03:44:25.859Z,7.27
2019-05-06T03:47:34.566Z,7.63
2019-05-06T03:50:05.229Z,7.40
2019-05-06T03:52:34.715Z,8.10
2019-05-06T03:55:04.451Z,6.97
2019-05-06T03:57:36.083Z,8.03
2019-05-06T04:00:05.724Z,7.53
2019-05-06T04:02:39.383Z,7.80
2019-05-06T04:05:06.487Z,7.60
2019-05-06T04:07:36.181Z,8.30
2019-05-06T04:10:06.055Z,7.30
2019-05-06T04:12:37.837Z,8.30
2019-05-06T04:15:07.702Z,7.70
2019-05-06T04:17:54.657Z,7.80
2019-05-06T04:20:49.158Z,8.90
2019-05-06T04:23:37.451Z,8.17
2019-05-06T04:26:14.151Z,8.33
2019-05-06T04:28:43.706Z,8.50
2019-05-06T04:31:13.624Z,8.70
2019-05-06T04:33:55.433Z,8.10
2019-05-06T04:36:14.438Z,8.00
2019-05-06T04:38:43.909Z,9.07
2019-05-06T04:41:13.936Z,9.40
2019-05-06T04:43:43.981Z,9.03
2019-05-06T04:46:16.833Z,8.30
2019-05-06T04:48:45.194Z,8.13
2019-05-06T04:51:14.788Z,8.43
2019-05-06T04:53:44.532Z,8.87
2019-05-06T04:56:14.650Z,9.13
2019-05-06T04:58:44.642Z,8.60
2019-05-06T05:01:15.707Z,8.40
2019-05-06T05:03:45.268Z,8.57
2019-05-06T05:06:14.750Z,8.50
2019-05-06T05:08:44.528Z,8.47
2019-05-06T05:11:37.682Z,9.40
2019-05-06T05:14:25.633Z,8.20
2019-05-06T05:17:07.327Z,8.80
2019-05-06T05:19:36.819Z,8.40
2019-05-06T05:22:06.293Z,8.90
2019-05-06T05:24:36.682Z,8.47
2019-05-06T05:27:07.080Z,9.30
2019-05-06T05:29:36.808Z,8.60
2019-05-06T05:32:06.262Z,9.30
2019-05-06T05:34:40.247Z,8.63
2019-05-06T05:37:06.817Z,8.77
2019-05-06T05:39:36.493Z,9.07
2019-05-06T05:42:15.497Z,9.00
2019-05-06T05:44:45.680Z,8.93
2019-05-06T05:47:15.148Z,8.57
2019-05-06T05:50:03.105Z,9.00
2019-05-06T05:52:33.204Z,8.63
2019-05-06T05:55:03.695Z,8.77
2019-05-06T05:57:33.276Z,8.27
2019-05-06T06:00:03.981Z,7.90
2019-05-06T06:02:34.822Z,7.83
2019-05-06T06:05:12.438Z,8.10
2019-05-06T06:07:45.451Z,8.50
2019-05-06T06:10:24.576Z,7.17
2019-05-06T06:12:56.008Z,7.57
2019-05-06T06:15:45.332Z,7.33
2019-05-06T06:18:23.036Z,7.43
2019-05-06T06:21:17.751Z,7.40
2019-05-06T06:23:41.991Z,7.43
2019-05-06T06:26:12.114Z,7.43
2019-05-06T06:28:42.577Z,8.07
2019-05-06T06:31:22.851Z,6.70
2019-05-06T06:33:54.426Z,6.97
2019-05-06T06:36:42.809Z,7.47
2019-05-06T06:39:22.891Z,7.43
2019-05-06T06:41:52.477Z,7.47
2019-05-06T06:44:25.060Z,7.23
2019-05-06T06:46:54.629Z,7.43
2019-05-06T06:49:24.190Z,6.97
2019-05-06T06:51:53.864Z,7.40
2019-05-06T06:54:23.344Z,7.70
2019-05-06T06:57:06.120Z,7.53
2019-05-06T06:59:34.836Z,7.13
2019-05-06T07:02:14.334Z,6.80
2019-05-06T07:05:20.939Z,7.30
2019-05-06T07:07:43.596Z,7.77
2019-05-06T07:10:12.610Z,7.03
2019-05-06T07:12:42.737Z,6.90
2019-05-06T07:15:12.635Z,7.60
2019-05-06T07:17:42.268Z,7.37
2019-05-06T07:20:13.369Z,6.67
2019-05-06T07:22:42.894Z,7.30
2019-05-06T07:25:12.838Z,6.97
2019-05-06T07:27:42.822Z,6.90
2019-05-06T07:30:12.594Z,7.10
2019-05-06T07:32:42.554Z,6.40
2019-05-06T07:35:12.944Z,6.33
2019-05-06T07:37:42.533Z,6.50
2019-05-06T07:40:12.575Z,6.90
2019-05-06T07:42:46.558Z,6.77
2019-05-06T07:45:29.195Z,6.53
2019-05-06T07:48:04.688Z,6.40
2019-05-06T07:50:34.161Z,6.10
2019-05-06T07:53:06.708Z,7.07
2019-05-06T07:55:36.823Z,6.97
2019-05-06T07:58:07.179Z,6.43
2019-05-06T08:00:36.831Z,6.77
2019-05-06T08:03:06.626Z,5.77
2019-05-06T08:05:36.097Z,6.13
2019-05-06T08:08:05.663Z,6.90
2019-05-06T08:10:35.270Z,7.00
2019-05-06T08:13:04.775Z,6.37
2019-05-06T08:15:34.375Z,7.17
2019-05-06T08:18:03.841Z,7.23
2019-05-06T08:20:39.484Z,6.00
2019-05-06T08:23:35.534Z,5.97
2019-05-06T08:26:11.966Z,6.37
2019-05-06T08:28:40.437Z,6.43
2019-05-06T08:31:07.365Z,6.00
2019-05-06T08:33:36.856Z,6.27
2019-05-06T08:36:14.025Z,5.87
2019-05-06T08:38:57.929Z,6.30
2019-05-06T08:41:27.882Z,5.93
2019-05-06T08:43:57.860Z,5.93
2019-05-06T08:46:27.346Z,6.60
2019-05-06T08:48:56.798Z,6.13
2019-05-06T08:51:36.086Z,5.63
2019-05-06T08:54:10.162Z,5.70
2019-05-06T08:56:39.622Z,5.70
2019-05-06T08:59:09.079Z,5.83
2019-05-06T09:01:53.169Z,5.53
2019-05-06T09:04:22.785Z,5.67
2019-05-06T09:06:53.383Z,5.13
2019-05-06T09:09:23.389Z,4.80
2019-05-06T09:11:53.646Z,4.80
2019-05-06T09:14:23.937Z,5.13
2019-05-06T09:16:54.228Z,5.37
2019-05-06T09:19:24.027Z,5.80
2019-05-06T09:21:53.651Z,4.43
2019-05-06T09:24:23.311Z,3.93
2019-05-06T09:27:12.299Z,4.10
2019-05-06T09:29:52.193Z,4.00
2019-05-06T09:32:29.204Z,3.77
2019-05-06T09:34:59.818Z,4.10
2019-05-06T09:37:29.338Z,4.63
2019-05-06T09:39:58.793Z,4.70
2019-05-06T09:42:28.304Z,4.10
2019-05-06T09:44:57.770Z,3.87
2019-05-06T09:47:38.744Z,3.65
2019-05-06T09:50:12.766Z,3.40
2019-05-06T09:52:42.889Z,4.73
2019-05-06T09:55:28.027Z,3.80
2019-05-06T09:58:04.964Z,3.80
2019-05-06T10:00:37.970Z,3.87
2019-05-06T10:03:07.832Z,4.10
2019-05-06T10:05:37.296Z,3.70
2019-05-06T10:08:06.781Z,4.70
2019-05-06T10:10:36.263Z,5.20
2019-05-06T10:13:06.309Z,3.80
2019-05-06T10:15:35.791Z,4.27
2019-05-06T10:18:13.133Z,3.47
2019-05-06T10:20:44.442Z,4.47
2019-05-06T10:23:14.495Z,3.00
2019-05-06T10:25:44.784Z,3.00
2019-05-06T10:28:44.378Z,3.07
2019-05-06T10:31:15.887Z,3.40
2019-05-06T10:34:03.146Z,3.67
2019-05-06T10:36:44.815Z,3.70
2019-05-06T10:39:17.276Z,4.00
2019-05-06T10:41:49.693Z,4.17
2019-05-06T10:44:39.434Z,3.87
2019-05-06T10:47:08.926Z,3.70
2019-05-06T10:49:38.406Z,3.80
2019-05-06T10:52:16.402Z,3.23
2019-05-06T10:54:45.861Z,4.43
2019-05-06T10:57:29.475Z,4.07
2019-05-06T10:59:58.980Z,3.13
2019-05-06T11:02:47.389Z,3.27
2019-05-06T11:05:16.937Z,3.40
2019-05-06T11:07:46.397Z,3.30
2019-05-06T11:10:24.483Z,3.53
2019-05-06T11:12:47.288Z,3.63
2019-05-06T11:15:16.995Z,3.67
2019-05-06T11:17:46.473Z,3.50
2019-05-06T11:20:15.943Z,3.40
2019-05-06T11:22:45.438Z,12.13
2019-05-06T11:25:14.901Z,3.20
2019-05-06T11:27:45.368Z,2.77
2019-05-06T11:30:33.254Z,2.60
2019-05-06T11:33:08.457Z,2.80
2019-05-06T11:35:53.439Z,3.20
2019-05-06T11:38:22.943Z,2.90
2019-05-06T11:40:53.187Z,3.50
2019-05-06T11:43:22.957Z,3.07
2019-05-06T11:45:52.436Z,3.00
2019-05-06T11:48:22.466Z,3.47
2019-05-06T11:50:55.307Z,3.27
2019-05-06T11:53:24.792Z,2.50
2019-05-06T11:55:54.737Z,3.00
2019-05-06T11:58:43.215Z,3.10
2019-05-06T12:01:37.541Z,2.97
2019-05-06T12:04:07.123Z,3.20
2019-05-06T12:06:36.629Z,3.33
2019-05-06T12:09:08.697Z,3.17
2019-05-06T12:11:38.645Z,3.13
2019-05-06T12:14:07.674Z,3.07
2019-05-06T12:16:37.215Z,3.13
2019-05-06T12:19:06.677Z,3.00
2019-05-06T12:21:36.128Z,2.63
2019-05-06T12:24:05.619Z,3.00
2019-05-06T12:26:35.086Z,3.07
2019-05-06T12:29:04.607Z,3.10
2019-05-06T12:31:34.332Z,3.10
2019-05-06T12:34:11.473Z,3.00
2019-05-06T12:36:39.494Z,3.03
2019-05-06T12:39:37.550Z,3.13
2019-05-06T12:42:14.502Z,3.10
2019-05-06T12:45:03.967Z,3.60
2019-05-06T12:47:53.486Z,2.90
2019-05-06T12:50:23.262Z,2.90
2019-05-06T12:52:52.984Z,3.10
2019-05-06T12:55:25.540Z,2.93
2019-05-06T12:57:55.600Z,3.17
2019-05-06T13:00:26.048Z,3.33
2019-05-06T13:02:56.764Z,3.10
2019-05-06T13:05:26.238Z,3.27
2019-05-06T13:07:55.797Z,3.13
2019-05-06T13:10:25.284Z,3.80
2019-05-06T13:13:03.593Z,3.33
2019-05-06T13:15:33.309Z,3.50
2019-05-06T13:18:07.165Z,3.30
2019-05-06T13:20:35.304Z,3.40
2019-05-06T13:23:28.367Z,3.80
2019-05-06T13:25:57.888Z,3.20
2019-05-06T13:28:33.375Z,3.53
2019-05-06T13:31:15.786Z,4.07
2019-05-06T13:33:48.688Z,4.47
2019-05-06T13:36:18.311Z,4.03
2019-05-06T13:38:47.784Z,5.10
2019-05-06T13:41:17.248Z,5.30
2019-05-06T13:44:17.733Z,5.00
2019-05-06T13:46:53.322Z,5.33
2019-05-06T13:49:47.898Z,5.17
2019-05-06T13:52:24.016Z,4.43
2019-05-06T13:54:53.651Z,5.13
2019-05-06T13:57:23.125Z,3.83
2019-05-06T13:59:53.431Z,4.70
2019-05-06T14:02:35.711Z,4.67
2019-05-06T14:05:06.285Z,4.93
2019-05-06T14:07:35.786Z,5.00
2019-05-06T14:10:05.756Z,4.80
2019-05-06T14:12:35.304Z,4.67
2019-05-06T14:15:05.311Z,4.90
2019-05-06T14:17:35.461Z,4.60
2019-05-06T14:20:06.385Z,5.03
2019-05-06T14:22:35.937Z,4.83
2019-05-06T14:25:33.815Z,5.20
2019-05-06T14:28:12.256Z,4.90
2019-05-06T14:31:12.249Z,5.70
2019-05-06T14:33:42.777Z,5.03
2019-05-06T14:36:12.840Z,4.70
2019-05-06T14:38:43.083Z,4.73
2019-05-06T14:41:16.278Z,4.83
2019-05-06T14:43:45.784Z,4.83
2019-05-06T14:46:15.518Z,5.00
2019-05-06T14:48:49.023Z,5.40
2019-05-06T14:51:18.554Z,5.10
2019-05-06T14:53:48.009Z,5.07
2019-05-06T14:56:33.169Z,5.00
2019-05-06T14:59:08.879Z,5.23
2019-05-06T15:01:40.072Z,5.40
2019-05-06T15:04:12.290Z,5.07
2019-05-06T15:06:42.609Z,6.13
2019-05-06T15:09:13.327Z,4.20
2019-05-06T15:11:45.826Z,4.53
2019-05-06T15:14:15.325Z,4.30
2019-05-06T15:16:44.781Z,4.70
2019-05-06T15:19:14.307Z,4.90
2019-05-06T15:21:43.752Z,5.90
2019-05-06T15:24:14.327Z,5.13
2019-05-06T15:26:44.162Z,5.10
2019-05-06T15:29:13.659Z,5.43
2019-05-06T15:31:52.729Z,5.43
2019-05-06T15:34:27.117Z,6.27
2019-05-06T15:37:12.823Z,5.80
2019-05-06T15:39:43.629Z,9.47
2019-05-06T15:42:12.845Z,5.57
2019-05-06T15:44:42.708Z,4.80
2019-05-06T15:47:13.213Z,5.20
2019-05-06T15:49:42.826Z,5.27
2019-05-06T15:52:12.590Z,5.30
2019-05-06T15:54:43.063Z,5.30
2019-05-06T15:57:12.853Z,5.30
2019-05-06T15:59:44.519Z,5.47
2019-05-06T16:02:13.446Z,6.10
2019-05-06T16:04:43.062Z,5.90
2019-05-06T16:07:12.737Z,6.20
2019-05-06T16:09:42.831Z,6.07
2019-05-06T16:12:12.939Z,7.10
2019-05-06T16:14:42.532Z,6.77
2019-05-06T16:17:12.277Z,7.53
2019-05-06T16:19:43.169Z,7.20
2019-05-06T16:22:12.631Z,7.83
2019-05-06T16:24:47.145Z,8.70
2019-05-06T16:27:16.619Z,8.13
2019-05-06T16:29:46.088Z,9.00
2019-05-06T16:32:15.571Z,9.20
2019-05-06T16:34:45.030Z,9.43
2019-05-06T16:37:14.513Z,9.00
2019-05-06T16:39:43.989Z,7.60
2019-05-06T16:42:13.460Z,6.27
2019-05-06T16:44:45.205Z,6.20
2019-05-06T16:47:33.047Z,6.57
2019-05-06T16:50:02.580Z,6.43
2019-05-06T16:52:33.363Z,6.07
2019-05-06T16:55:03.416Z,5.77
2019-05-06T16:57:33.337Z,6.03
2019-05-06T17:00:03.847Z,6.27
2019-05-06T17:02:56.513Z,6.17
2019-05-06T17:05:37.839Z,6.60
2019-05-06T17:08:07.344Z,5.70
2019-05-06T17:10:39.813Z,6.00
2019-05-06T17:13:07.951Z,6.30
2019-05-06T17:15:37.409Z,6.33
2019-05-06T17:18:06.889Z,8.60
2019-05-06T17:20:36.371Z,11.33
2019-05-06T17:23:05.854Z,11.57
2019-05-06T17:25:35.317Z,13.17
2019-05-06T17:28:23.724Z,12.93
2019-05-06T17:31:02.763Z,13.60
2019-05-06T17:33:42.814Z,13.57
2019-05-06T17:36:13.780Z,12.67
2019-05-06T17:38:46.270Z,18.97
2019-05-06T17:41:15.864Z,26.33
2019-05-06T17:43:45.417Z,27.20
2019-05-06T17:46:17.042Z,20.60
2019-05-06T17:49:05.398Z,15.90
2019-05-06T17:52:09.087Z,16.20
2019-05-06T17:54:38.947Z,14.90
2019-05-06T17:57:08.428Z,11.80
2019-05-06T17:59:37.951Z,11.17
2019-05-06T18:02:11.535Z,9.70
2019-05-06T18:04:43.062Z,9.00
2019-05-06T18:07:12.420Z,8.60
2019-05-06T18:09:42.668Z,9.10
2019-05-06T18:12:12.335Z,7.70
2019-05-06T18:14:43.466Z,7.83
2019-05-06T18:17:12.919Z,7.67
2019-05-06T18:19:42.385Z,8.00
2019-05-06T18:22:13.130Z,8.03
2019-05-06T18:24:43.159Z,7.60
2019-05-06T18:27:13.190Z,8.73
2019-05-06T18:29:54.600Z,10.47
2019-05-06T18:32:24.123Z,10.93
2019-05-06T18:34:53.593Z,11.03
2019-05-06T18:37:23.484Z,11.70
2019-05-06T18:39:53.165Z,11.93
2019-05-06T18:42:23.689Z,11.37
2019-05-06T18:44:53.482Z,11.43
2019-05-06T18:47:22.968Z,11.73
2019-05-06T18:49:52.542Z,11.60
2019-05-06T18:52:22.866Z,11.80
2019-05-06T18:54:52.608Z,11.40
2019-05-06T18:57:22.668Z,11.20
2019-05-06T18:59:53.277Z,10.73
2019-05-06T19:02:23.064Z,10.70
2019-05-06T19:05:10.341Z,10.63
2019-05-06T19:07:39.854Z,10.57
2019-05-06T19:10:18.484Z,10.43
2019-05-06T19:12:47.955Z,10.80
2019-05-06T19:15:17.519Z,10.63
2019-05-06T19:17:46.982Z,9.90
2019-05-06T19:20:16.602Z,10.80
2019-05-06T19:22:46.104Z,10.90
2019-05-06T19:25:15.642Z,12.60
2019-05-06T19:27:45.124Z,12.63
2019-05-06T19:30:16.384Z,14.90
2019-05-06T19:32:45.862Z,15.00
2019-05-06T19:35:15.316Z,15.33
2019-05-06T19:37:44.791Z,16.47
2019-05-06T19:40:14.494Z,15.53
2019-05-06T19:42:49.742Z,16.37
2019-05-06T19:45:15.082Z,16.37
2019-05-06T19:47:44.591Z,16.53
2019-05-06T19:50:14.172Z,16.43
2019-05-06T19:52:43.635Z,16.27
2019-05-06T19:55:13.340Z,16.27
2019-05-06T19:57:43.167Z,16.37
2019-05-06T20:00:13.237Z,16.60
2019-05-06T20:02:43.017Z,16.13
2019-05-06T20:05:24.862Z,17.67
2019-05-06T20:08:12.425Z,18.40
2019-05-06T20:11:07.844Z,19.07
2019-05-06T20:13:37.306Z,19.20
2019-05-06T20:16:06.812Z,18.67
2019-05-06T20:18:36.344Z,19.40
2019-05-06T20:21:05.836Z,19.90
2019-05-06T20:23:35.314Z,19.00
2019-05-06T20:26:04.823Z,19.00
2019-05-06T20:28:34.316Z,19.60
2019-05-06T20:31:03.790Z,20.53
2019-05-06T20:33:33.297Z,20.77
2019-05-06T20:36:02.808Z,19.63
2019-05-06T20:38:33.630Z,21.67
2019-05-06T20:41:03.183Z,23.43
2019-05-06T20:43:32.953Z,23.93
2019-05-06T20:46:02.791Z,23.23
2019-05-06T20:48:32.627Z,22.83
2019-05-06T20:51:03.615Z,22.57
2019-05-06T20:53:33.158Z,24.17
2019-05-06T20:56:02.876Z,22.97
2019-05-06T20:58:32.413Z,21.60
2019-05-06T21:01:02.976Z,22.93
2019-05-06T21:03:32.807Z,22.37
2019-05-06T21:06:02.488Z,23.10
2019-05-06T21:08:32.770Z,22.73
2019-05-06T21:11:04.058Z,22.13
2019-05-06T21:13:35.488Z,22.17
2019-05-06T21:16:04.968Z,23.77
2019-05-06T21:18:34.459Z,23.87
2019-05-06T21:21:03.999Z,23.97
2019-05-06T21:23:33.782Z,25.83
2019-05-06T21:26:03.427Z,25.27
2019-05-06T21:28:32.945Z,20.20
2019-05-06T21:31:03.002Z,15.30
2019-05-06T21:33:32.982Z,14.80
2019-05-06T21:36:03.183Z,14.77
2019-05-06T21:38:33.004Z,12.37
2019-05-06T21:41:02.482Z,11.83
2019-05-06T21:43:43.815Z,12.00
2019-05-06T21:46:03.097Z,12.40
2019-05-06T21:48:33.735Z,12.17
2019-05-06T21:51:03.512Z,12.73
2019-05-06T21:53:33.071Z,12.13
2019-05-06T21:56:02.666Z,11.50
2019-05-06T21:58:32.131Z,11.37
2019-05-06T22:01:05.920Z,11.17
2019-05-06T22:03:35.433Z,11.43
2019-05-06T22:06:05.197Z,11.30
2019-05-06T22:08:34.678Z,12.13
2019-05-06T22:11:04.133Z,11.13
2019-05-06T22:13:33.633Z,11.73
2019-05-06T22:16:04.819Z,12.17
2019-05-06T22:18:34.253Z,11.37
2019-05-06T22:21:22.486Z,11.40
2019-05-06T22:23:54.753Z,12.07
2019-05-06T22:26:24.734Z,11.23
2019-05-06T22:28:54.306Z,12.37
2019-05-06T22:31:24.635Z,11.37
2019-05-06T22:33:55.102Z,11.23
2019-05-06T22:36:24.792Z,11.70
2019-05-06T22:38:54.261Z,12.87
2019-05-06T22:41:25.480Z,12.60
2019-05-06T22:43:54.875Z,13.30
2019-05-06T22:46:24.575Z,12.57
2019-05-06T22:48:54.538Z,13.90
2019-05-06T22:51:24.610Z,12.30
2019-05-06T22:53:54.129Z,14.03
2019-05-06T22:56:23.581Z,14.30
2019-05-06T22:58:53.061Z,14.20
2019-05-06T23:01:47.472Z,15.50
2019-05-06T23:04:18.431Z,15.47
2019-05-06T23:06:48.029Z,16.17
2019-05-06T23:09:17.513Z,16.10
2019-05-06T23:11:46.997Z,16.00
2019-05-06T23:14:27.843Z,15.37
2019-05-06T23:16:47.633Z,15.67
2019-05-06T23:19:17.136Z,17.27
2019-05-06T23:21:46.757Z,17.37
2019-05-06T23:24:16.227Z,17.63
2019-05-06T23:26:45.692Z,16.70
2019-05-06T23:29:15.172Z,17.50
2019-05-06T23:31:44.635Z,17.43
2019-05-06T23:34:14.093Z,17.40
2019-05-06T23:37:26.517Z,18.13
2019-05-06T23:40:42.717Z,17.23
2019-05-06T23:43:47.905Z,17.23
2019-05-06T23:46:53.050Z,17.33
2019-05-06T23:49:58.329Z,17.50
2019-05-06T23:53:03.710Z,15.73
2019-05-06T23:56:09.202Z,15.60
2019-05-06T23:58:38.699Z,14.93
