createdAt,value
2022-08-30T00:02:10.790Z,3.88
2022-08-30T00:04:40.031Z,3.75
2022-08-30T00:07:06.994Z,7.53
2022-08-30T00:09:36.959Z,4.10
2022-08-30T00:12:04.534Z,4.63
2022-08-30T00:14:31.472Z,4.00
2022-08-30T00:17:00.925Z,6.55
2022-08-30T00:19:30.317Z,3.58
2022-08-30T00:22:00.284Z,6.13
2022-08-30T00:24:30.636Z,4.28
2022-08-30T00:26:57.598Z,3.97
2022-08-30T00:29:24.594Z,4.03
2022-08-30T00:31:51.642Z,5.43
2022-08-30T00:34:18.903Z,4.07
2022-08-30T00:36:48.501Z,3.67
2022-08-30T00:39:15.385Z,4.43
2022-08-30T00:41:42.406Z,4.00
2022-08-30T00:44:15.446Z,3.42
2022-08-30T00:46:42.446Z,3.38
2022-08-30T00:49:11.856Z,4.55
2022-08-30T00:51:41.709Z,3.35
2022-08-30T00:54:09.280Z,4.13
2022-08-30T00:56:38.869Z,3.92
2022-08-30T00:59:11.821Z,3.63
2022-08-30T01:01:39.045Z,3.97
2022-08-30T01:04:10.195Z,4.13
2022-08-30T01:06:39.885Z,4.32
2022-08-30T01:09:07.639Z,4.07
2022-08-30T01:11:37.809Z,3.92
2022-08-30T01:14:06.897Z,3.63
2022-08-30T01:16:37.512Z,3.83
2022-08-30T01:19:08.420Z,5.87
2022-08-30T01:21:52.690Z,4.18
2022-08-30T01:24:22.354Z,3.60
2022-08-30T01:26:49.253Z,4.03
2022-08-30T01:29:23.233Z,3.67
2022-08-30T01:31:52.252Z,3.50
2022-08-30T01:34:21.674Z,4.97
2022-08-30T01:36:51.144Z,3.88
2022-08-30T01:39:19.315Z,3.42
2022-08-30T01:41:46.502Z,3.88
2022-08-30T01:44:14.641Z,3.95
2022-08-30T01:46:48.893Z,4.20
2022-08-30T01:49:27.295Z,3.97
2022-08-30T01:52:11.485Z,4.93
2022-08-30T01:54:43.421Z,5.30
2022-08-30T01:57:17.709Z,6.10
2022-08-30T01:59:47.745Z,5.75
2022-08-30T02:02:23.156Z,4.57
2022-08-30T02:04:53.522Z,5.40
2022-08-30T02:07:22.413Z,4.63
2022-08-30T02:09:49.974Z,3.60
2022-08-30T02:12:17.006Z,4.82
2022-08-30T02:14:44.228Z,4.07
2022-08-30T02:17:15.745Z,4.60
2022-08-30T02:22:11.026Z,5.15
2022-08-30T02:24:40.546Z,5.22
2022-08-30T02:27:09.841Z,4.18
2022-08-30T02:29:39.679Z,3.85
2022-08-30T02:32:08.797Z,4.47
2022-08-30T02:34:38.218Z,4.63
2022-08-30T02:37:07.573Z,4.35
2022-08-30T02:39:40.520Z,4.88
2022-08-30T02:42:07.705Z,4.13
2022-08-30T02:44:37.128Z,4.90
2022-08-30T02:47:09.022Z,5.72
2022-08-30T02:49:39.070Z,5.95
2022-08-30T02:52:06.501Z,6.80
2022-08-30T02:54:33.879Z,6.68
2022-08-30T02:57:06.701Z,8.85
2022-08-30T02:59:33.974Z,8.75
2022-08-30T03:02:03.165Z,9.00
2022-08-30T03:04:30.276Z,8.20
2022-08-30T03:06:57.214Z,7.97
2022-08-30T03:09:26.371Z,8.95
2022-08-30T03:11:53.348Z,7.90
2022-08-30T03:14:20.285Z,7.43
2022-08-30T03:16:50.228Z,7.55
2022-08-30T03:19:19.869Z,7.63
2022-08-30T03:21:50.380Z,6.57
2022-08-30T03:24:19.672Z,7.20
2022-08-30T03:26:48.923Z,6.90
2022-08-30T03:29:15.901Z,7.63
2022-08-30T03:31:53.018Z,7.45
2022-08-30T03:34:23.524Z,6.88
2022-08-30T03:36:52.746Z,5.35
2022-08-30T03:39:20.496Z,5.40
2022-08-30T03:41:49.925Z,5.95
2022-08-30T03:44:19.286Z,5.85
2022-08-30T03:46:47.218Z,6.63
2022-08-30T03:49:16.690Z,7.35
2022-08-30T03:51:47.411Z,7.95
2022-08-30T03:54:17.223Z,8.35
2022-08-30T03:56:44.406Z,8.70
2022-08-30T03:59:13.744Z,9.18
2022-08-30T04:01:42.060Z,11.02
2022-08-30T04:04:09.583Z,9.77
2022-08-30T04:06:36.510Z,10.82
2022-08-30T04:09:04.174Z,13.32
2022-08-30T04:11:31.138Z,15.90
2022-08-30T04:14:00.656Z,20.17
2022-08-30T04:16:27.820Z,13.65
2022-08-30T04:18:56.866Z,12.13
2022-08-30T04:21:29.812Z,11.65
2022-08-30T04:24:01.251Z,12.35
2022-08-30T04:26:29.393Z,17.77
2022-08-30T04:28:58.152Z,18.60
2022-08-30T04:31:27.352Z,19.67
2022-08-30T04:33:54.399Z,15.55
2022-08-30T04:36:21.301Z,17.23
2022-08-30T04:38:48.235Z,12.95
2022-08-30T04:41:24.336Z,11.68
2022-08-30T04:43:51.608Z,15.13
2022-08-30T04:46:22.259Z,14.40
2022-08-30T04:48:49.537Z,17.00
2022-08-30T04:51:18.105Z,16.20
2022-08-30T04:53:48.951Z,15.40
2022-08-30T04:56:39.374Z,12.20
2022-08-30T04:59:08.505Z,15.70
2022-08-30T05:01:44.674Z,9.65
2022-08-30T05:04:14.700Z,14.30
2022-08-30T05:06:44.404Z,11.38
2022-08-30T05:09:13.736Z,11.98
2022-08-30T05:11:44.061Z,15.30
2022-08-30T05:14:11.133Z,13.65
2022-08-30T05:16:44.340Z,11.50
2022-08-30T05:19:11.575Z,13.13
2022-08-30T05:21:44.648Z,13.60
2022-08-30T05:24:11.694Z,11.18
2022-08-30T05:26:43.201Z,14.63
2022-08-30T05:31:40.183Z,8.30
2022-08-30T05:34:09.466Z,9.43
2022-08-30T05:39:33.953Z,9.57
2022-08-30T05:42:24.664Z,9.15
2022-08-30T05:45:01.256Z,9.20
2022-08-30T05:47:30.809Z,8.77
2022-08-30T05:50:07.275Z,8.88
2022-08-30T05:52:39.381Z,7.60
2022-08-30T05:55:12.686Z,8.55
2022-08-30T05:57:41.805Z,9.23
2022-08-30T06:00:17.620Z,7.15
2022-08-30T06:02:45.245Z,6.82
2022-08-30T06:05:14.447Z,9.13
2022-08-30T06:07:44.749Z,6.82
2022-08-30T06:10:17.335Z,9.25
2022-08-30T06:12:44.366Z,10.57
2022-08-30T06:15:14.196Z,6.20
2022-08-30T06:17:41.311Z,5.82
2022-08-30T06:20:11.397Z,7.60
2022-08-30T06:22:41.012Z,6.57
2022-08-30T06:25:09.001Z,9.02
2022-08-30T06:27:36.050Z,8.10
2022-08-30T06:30:08.184Z,9.50
2022-08-30T06:32:35.474Z,7.97
2022-08-30T06:35:02.547Z,8.98
2022-08-30T06:37:30.312Z,6.57
2022-08-30T06:39:59.000Z,7.55
2022-08-30T06:42:32.166Z,5.80
2022-08-30T06:45:11.058Z,6.70
2022-08-30T06:47:40.385Z,5.90
2022-08-30T06:50:11.851Z,6.38
2022-08-30T06:52:43.689Z,5.85
2022-08-30T06:55:18.344Z,7.93
2022-08-30T06:57:51.188Z,5.28
2022-08-30T07:00:22.086Z,4.60
2022-08-30T07:02:53.113Z,6.03
2022-08-30T07:05:23.768Z,7.38
2022-08-30T07:07:54.142Z,8.20
2022-08-30T07:10:21.843Z,5.30
2022-08-30T07:12:50.031Z,5.32
2022-08-30T07:15:20.570Z,6.05
2022-08-30T07:18:09.057Z,6.13
2022-08-30T07:20:40.428Z,5.07
2022-08-30T07:23:08.857Z,4.25
2022-08-30T07:25:41.358Z,5.07
2022-08-30T07:28:12.039Z,4.85
2022-08-30T07:30:40.838Z,5.03
2022-08-30T07:33:08.536Z,5.78
2022-08-30T07:35:37.349Z,5.00
2022-08-30T07:38:04.463Z,5.57
2022-08-30T07:40:31.429Z,5.47
2022-08-30T07:43:02.021Z,5.18
2022-08-30T07:45:28.980Z,7.93
2022-08-30T07:47:57.651Z,6.70
2022-08-30T07:50:27.563Z,5.60
2022-08-30T07:52:54.599Z,6.88
2022-08-30T07:55:21.775Z,6.35
2022-08-30T07:57:51.905Z,6.32
2022-08-30T08:00:21.716Z,5.60
2022-08-30T08:02:51.693Z,8.55
2022-08-30T08:05:22.029Z,5.80
2022-08-30T08:07:54.069Z,6.82
2022-08-30T08:10:23.497Z,5.10
2022-08-30T08:12:50.497Z,4.80
2022-08-30T08:15:19.256Z,6.22
2022-08-30T08:17:46.167Z,3.95
2022-08-30T08:20:16.081Z,4.28
2022-08-30T08:22:43.015Z,5.35
2022-08-30T08:25:12.435Z,4.45
2022-08-30T08:27:39.461Z,4.57
2022-08-30T08:30:07.270Z,4.50
2022-08-30T08:32:34.314Z,4.15
2022-08-30T08:35:03.733Z,4.45
2022-08-30T08:37:32.958Z,5.50
2022-08-30T08:40:04.669Z,5.85
2022-08-30T08:43:01.113Z,3.83
2022-08-30T08:46:07.991Z,3.80
2022-08-30T08:48:58.476Z,3.88
2022-08-30T08:51:50.682Z,4.18
2022-08-30T08:54:51.476Z,2.88
2022-08-30T08:57:24.493Z,3.00
2022-08-30T08:59:54.414Z,3.40
2022-08-30T09:02:30.274Z,3.42
2022-08-30T09:05:02.194Z,3.22
2022-08-30T09:07:43.033Z,3.50
2022-08-30T09:12:37.044Z,4.10
2022-08-30T09:15:20.376Z,3.22
2022-08-30T09:17:53.309Z,2.90
2022-08-30T09:20:43.241Z,2.83
2022-08-30T09:23:17.425Z,2.88
2022-08-30T09:26:16.029Z,2.50
2022-08-30T09:28:54.983Z,3.03
2022-08-30T09:31:26.292Z,3.00
2022-08-30T09:34:06.190Z,2.67
2022-08-30T09:36:46.837Z,2.58
2022-08-30T09:39:37.635Z,2.78
2022-08-30T09:42:33.604Z,2.53
2022-08-30T09:45:13.620Z,3.15
2022-08-30T09:47:43.785Z,2.50
2022-08-30T09:50:24.288Z,2.60
2022-08-30T09:53:23.615Z,2.50
2022-08-30T09:56:39.991Z,3.33
2022-08-30T09:59:53.368Z,2.33
2022-08-30T10:02:58.096Z,2.13
2022-08-30T10:05:50.614Z,2.85
2022-08-30T10:08:39.063Z,2.75
2022-08-30T10:11:07.577Z,4.65
2022-08-30T10:14:26.479Z,2.75
2022-08-30T10:17:30.746Z,2.38
2022-08-30T10:20:15.456Z,3.03
2022-08-30T10:23:24.904Z,3.00
2022-08-30T10:26:09.931Z,2.30
2022-08-30T10:28:53.666Z,2.90
2022-08-30T10:31:35.534Z,2.78
2022-08-30T10:34:10.887Z,7.13
2022-08-30T10:36:51.461Z,3.08
2022-08-30T10:39:27.867Z,2.75
2022-08-30T10:42:31.108Z,2.70
2022-08-30T10:45:14.239Z,2.92
2022-08-30T10:47:49.375Z,3.20
2022-08-30T10:50:24.408Z,2.80
2022-08-30T10:53:10.659Z,2.78
2022-08-30T10:55:54.172Z,4.38
2022-08-30T10:58:21.385Z,2.78
2022-08-30T11:01:46.224Z,3.05
2022-08-30T11:04:45.444Z,2.60
2022-08-30T11:07:28.028Z,3.40
2022-08-30T11:10:07.087Z,2.63
2022-08-30T11:13:21.979Z,3.90
2022-08-30T11:16:01.232Z,2.45
2022-08-30T11:18:43.490Z,2.78
2022-08-30T11:21:33.388Z,3.28
2022-08-30T11:24:28.178Z,3.38
2022-08-30T11:27:00.346Z,2.78
2022-08-30T11:29:35.351Z,3.55
2022-08-30T11:32:18.391Z,3.60
2022-08-30T11:34:45.395Z,3.13
2022-08-30T11:37:37.334Z,2.95
2022-08-30T11:40:13.226Z,2.78
2022-08-30T11:42:50.161Z,3.22
2022-08-30T11:45:26.784Z,2.60
2022-08-30T11:48:04.668Z,3.33
2022-08-30T11:50:55.086Z,3.00
2022-08-30T11:53:30.703Z,3.05
2022-08-30T11:56:21.336Z,3.65
2022-08-30T11:59:50.828Z,3.10
2022-08-30T12:02:41.627Z,3.75
2022-08-30T12:05:49.330Z,3.08
2022-08-30T12:08:27.877Z,2.88
2022-08-30T12:11:12.081Z,2.92
2022-08-30T12:13:47.642Z,3.13
2022-08-30T12:16:22.935Z,2.97
2022-08-30T12:19:04.623Z,5.10
2022-08-30T12:21:43.713Z,3.35
2022-08-30T12:24:28.146Z,3.20
2022-08-30T12:26:58.224Z,3.22
2022-08-30T12:29:31.017Z,3.40
2022-08-30T12:32:19.047Z,3.05
2022-08-30T12:34:45.922Z,4.07
2022-08-30T12:37:30.240Z,4.85
2022-08-30T12:40:18.718Z,3.05
2022-08-30T12:42:56.601Z,3.60
2022-08-30T12:45:51.471Z,2.95
2022-08-30T12:48:20.171Z,3.33
2022-08-30T12:50:53.593Z,3.85
2022-08-30T12:53:29.131Z,3.20
2022-08-30T12:56:15.490Z,3.47
2022-08-30T12:58:48.230Z,3.00
2022-08-30T13:01:26.417Z,2.75
2022-08-30T13:04:23.393Z,3.33
2022-08-30T13:06:58.801Z,3.00
2022-08-30T13:09:38.363Z,3.58
2022-08-30T13:12:28.955Z,2.90
2022-08-30T13:15:34.056Z,3.03
2022-08-30T13:18:28.005Z,3.70
2022-08-30T13:21:25.869Z,3.22
2022-08-30T13:24:06.296Z,2.78
2022-08-30T13:26:39.998Z,4.32
2022-08-30T13:29:15.643Z,4.65
2022-08-30T13:31:45.449Z,3.05
2022-08-30T13:34:18.723Z,3.00
2022-08-30T13:36:54.461Z,3.88
2022-08-30T13:39:25.372Z,3.25
2022-08-30T13:44:41.964Z,2.65
2022-08-30T13:50:01.366Z,3.95
2022-08-30T13:52:28.504Z,3.38
2022-08-30T13:54:57.455Z,3.47
2022-08-30T14:00:22.270Z,3.25
2022-08-30T14:02:55.002Z,2.85
2022-08-30T14:06:09.917Z,2.72
2022-08-30T14:08:48.798Z,3.03
2022-08-30T14:11:22.980Z,3.28
2022-08-30T14:16:42.501Z,2.95
2022-08-30T14:19:12.143Z,3.20
2022-08-30T14:21:41.668Z,2.85
2022-08-30T14:24:12.469Z,3.53
2022-08-30T14:26:51.547Z,3.40
2022-08-30T14:29:26.088Z,3.42
2022-08-30T14:31:53.522Z,3.38
2022-08-30T14:34:23.157Z,3.25
2022-08-30T14:36:56.511Z,3.90
2022-08-30T14:39:26.242Z,3.10
2022-08-30T14:41:55.627Z,2.88
2022-08-30T14:44:26.934Z,2.70
2022-08-30T14:46:55.215Z,2.95
2022-08-30T14:49:23.214Z,2.88
2022-08-30T14:51:53.707Z,3.10
2022-08-30T14:54:27.723Z,2.90
2022-08-30T14:56:58.677Z,3.72
2022-08-30T14:59:29.590Z,2.83
2022-08-30T15:01:56.582Z,5.03
2022-08-30T15:04:25.936Z,2.75
2022-08-30T15:06:57.612Z,2.80
2022-08-30T15:09:25.877Z,3.15
2022-08-30T15:11:58.640Z,3.00
2022-08-30T15:14:27.226Z,3.35
2022-08-30T15:16:56.393Z,3.45
2022-08-30T15:19:23.507Z,2.95
2022-08-30T15:21:51.057Z,3.47
2022-08-30T15:24:29.360Z,3.25
2022-08-30T15:27:00.954Z,3.38
2022-08-30T15:29:31.792Z,5.50
2022-08-30T15:34:28.326Z,3.42
2022-08-30T15:36:56.502Z,3.22
2022-08-30T15:39:24.364Z,4.32
2022-08-30T15:41:57.119Z,3.42
2022-08-30T15:44:28.813Z,3.38
2022-08-30T15:46:55.766Z,4.93
2022-08-30T15:49:24.667Z,5.18
2022-08-30T15:51:54.088Z,3.60
2022-08-30T15:54:23.715Z,3.70
2022-08-30T15:56:59.281Z,3.38
2022-08-30T15:59:28.605Z,4.65
2022-08-30T16:01:55.975Z,4.03
2022-08-30T16:04:27.150Z,3.90
2022-08-30T16:06:54.794Z,2.97
2022-08-30T16:09:23.812Z,2.78
2022-08-30T16:11:51.025Z,3.60
2022-08-30T16:14:18.012Z,3.78
2022-08-30T16:16:50.138Z,3.42
2022-08-30T16:19:17.174Z,3.83
2022-08-30T16:21:44.841Z,4.80
2022-08-30T16:24:14.375Z,3.30
2022-08-30T16:26:43.450Z,3.33
2022-08-30T16:29:14.673Z,3.15
2022-08-30T16:31:47.423Z,3.30
2022-08-30T16:34:21.062Z,3.20
2022-08-30T16:36:48.682Z,6.28
2022-08-30T16:39:18.526Z,3.50
2022-08-30T16:41:46.615Z,2.90
2022-08-30T16:44:18.823Z,3.20
2022-08-30T16:46:53.169Z,2.70
2022-08-30T16:49:25.607Z,3.28
2022-08-30T16:51:57.715Z,3.22
2022-08-30T16:54:27.542Z,4.13
2022-08-30T16:56:55.529Z,3.63
2022-08-30T16:59:23.205Z,4.20
2022-08-30T17:01:51.012Z,4.47
2022-08-30T17:04:19.673Z,3.40
2022-08-30T17:06:49.952Z,4.20
2022-08-30T17:09:18.853Z,5.23
2022-08-30T17:11:49.477Z,3.05
2022-08-30T17:14:22.872Z,3.40
2022-08-30T17:16:58.520Z,4.03
2022-08-30T17:19:28.658Z,3.10
2022-08-30T17:21:56.353Z,3.88
2022-08-30T17:24:27.521Z,3.63
2022-08-30T17:26:54.613Z,3.83
2022-08-30T17:29:24.070Z,3.63
2022-08-30T17:32:16.956Z,3.25
2022-08-30T17:34:44.497Z,3.40
2022-08-30T17:37:14.064Z,3.63
2022-08-30T17:39:41.671Z,3.60
2022-08-30T17:42:12.017Z,6.15
2022-08-30T17:44:42.028Z,3.88
2022-08-30T17:47:10.153Z,3.40
2022-08-30T17:49:37.903Z,3.60
2022-08-30T17:52:05.509Z,3.03
2022-08-30T17:54:35.042Z,3.03
2022-08-30T17:57:10.696Z,3.35
2022-08-30T17:59:39.142Z,2.90
2022-08-30T18:02:07.033Z,3.90
2022-08-30T18:04:39.180Z,2.95
2022-08-30T18:07:12.485Z,3.40
2022-08-30T18:09:40.700Z,3.28
2022-08-30T18:12:14.129Z,3.80
2022-08-30T18:14:41.315Z,3.63
2022-08-30T18:17:10.911Z,7.68
2022-08-30T18:19:46.107Z,4.68
2022-08-30T18:22:15.313Z,3.78
2022-08-30T18:24:42.345Z,5.28
2022-08-30T18:27:09.478Z,3.97
2022-08-30T18:29:38.583Z,5.10
2022-08-30T18:32:06.007Z,3.88
2022-08-30T18:34:36.220Z,4.10
2022-08-30T18:37:06.251Z,4.00
2022-08-30T18:39:38.875Z,3.33
2022-08-30T18:42:11.092Z,3.85
2022-08-30T18:44:39.835Z,3.17
2022-08-30T18:47:10.021Z,4.50
2022-08-30T18:49:37.716Z,3.10
2022-08-30T18:52:08.159Z,3.70
2022-08-30T18:57:20.237Z,6.65
2022-08-30T18:59:47.587Z,3.13
2022-08-30T19:02:16.412Z,3.28
2022-08-30T19:04:45.754Z,4.13
2022-08-30T19:07:16.024Z,4.03
2022-08-30T19:09:46.734Z,6.95
2022-08-30T19:14:45.012Z,3.00
2022-08-30T19:17:15.118Z,3.10
2022-08-30T19:19:48.499Z,3.97
2022-08-30T19:22:19.063Z,2.95
2022-08-30T19:24:46.839Z,6.25
2022-08-30T19:27:14.095Z,3.70
2022-08-30T19:29:41.246Z,6.22
2022-08-30T19:32:14.779Z,3.05
2022-08-30T19:34:42.208Z,3.13
2022-08-30T19:37:09.575Z,4.55
2022-08-30T19:39:43.170Z,4.07
2022-08-30T19:42:14.409Z,5.05
2022-08-30T19:44:41.814Z,4.43
2022-08-30T19:47:10.956Z,4.30
2022-08-30T19:49:38.220Z,3.25
2022-08-30T19:52:05.689Z,4.18
2022-08-30T19:54:36.208Z,3.63
2022-08-30T19:57:03.840Z,3.60
2022-08-30T19:59:31.358Z,4.05
2022-08-30T20:01:58.827Z,3.53
2022-08-30T20:04:27.047Z,4.90
2022-08-30T20:06:54.285Z,5.03
2022-08-30T20:09:25.232Z,3.92
2022-08-30T20:11:59.138Z,3.72
2022-08-30T20:14:27.221Z,3.63
2022-08-30T20:16:54.488Z,3.45
2022-08-30T20:19:21.845Z,4.82
2022-08-30T20:22:04.323Z,3.45
2022-08-30T20:24:38.429Z,5.15
2022-08-30T20:27:06.454Z,3.28
2022-08-30T20:29:34.514Z,4.13
2022-08-30T20:32:03.251Z,3.75
2022-08-30T20:34:33.710Z,4.03
2022-08-30T20:37:08.217Z,3.97
2022-08-30T20:39:36.229Z,3.35
2022-08-30T20:42:05.351Z,3.78
2022-08-30T20:44:32.762Z,4.10
2022-08-30T20:47:00.027Z,4.32
2022-08-30T20:49:27.625Z,4.10
2022-08-30T20:51:54.732Z,3.70
2022-08-30T20:54:22.701Z,4.70
2022-08-30T20:56:51.467Z,4.25
2022-08-30T20:59:19.159Z,4.70
2022-08-30T21:01:48.427Z,4.15
2022-08-30T21:04:20.092Z,5.53
2022-08-30T21:06:49.415Z,6.05
2022-08-30T21:11:49.166Z,3.88
2022-08-30T21:14:21.906Z,5.82
2022-08-30T21:16:52.231Z,5.68
2022-08-30T21:19:24.178Z,8.00
2022-08-30T21:21:53.425Z,4.78
2022-08-30T21:24:20.397Z,4.22
2022-08-30T21:26:51.680Z,4.35
2022-08-30T21:31:52.955Z,5.43
2022-08-30T21:34:22.381Z,3.63
2022-08-30T21:36:49.866Z,5.20
2022-08-30T21:39:16.747Z,4.93
2022-08-30T21:41:46.038Z,4.13
2022-08-30T21:44:19.956Z,3.97
2022-08-30T21:46:52.122Z,3.70
2022-08-30T21:49:24.111Z,4.03
2022-08-30T21:51:53.498Z,3.60
2022-08-30T21:54:25.074Z,3.67
2022-08-30T21:57:00.721Z,4.55
2022-08-30T21:59:28.506Z,3.97
2022-08-30T22:01:59.086Z,3.95
2022-08-30T22:04:29.454Z,3.58
2022-08-30T22:06:56.461Z,3.30
2022-08-30T22:09:25.142Z,3.88
2022-08-30T22:11:55.081Z,3.55
2022-08-30T22:14:26.719Z,3.65
2022-08-30T22:16:54.113Z,3.17
2022-08-30T22:19:23.292Z,4.15
2022-08-30T22:21:52.256Z,4.05
2022-08-30T22:24:21.861Z,3.72
2022-08-30T22:26:48.811Z,3.50
2022-08-30T22:29:16.634Z,3.72
2022-08-30T22:31:44.041Z,3.30
2022-08-30T22:34:11.347Z,4.43
2022-08-30T22:36:41.100Z,3.65
2022-08-30T22:39:12.000Z,4.00
2022-08-30T22:41:41.195Z,3.65
2022-08-30T22:44:11.490Z,4.35
2022-08-30T22:46:41.187Z,4.05
2022-08-30T22:49:10.207Z,4.55
2022-08-30T22:51:38.533Z,4.15
2022-08-30T22:54:08.459Z,4.72
2022-08-30T22:56:39.866Z,3.35
2022-08-30T22:59:07.159Z,4.22
2022-08-30T23:01:40.158Z,4.35
2022-08-30T23:04:08.778Z,4.20
2022-08-30T23:06:36.423Z,3.13
2022-08-30T23:09:05.652Z,5.65
2022-08-30T23:11:36.511Z,5.47
2022-08-30T23:14:05.214Z,3.65
2022-08-30T23:16:32.996Z,4.20
2022-08-30T23:19:00.072Z,3.72
2022-08-30T23:21:32.229Z,3.47
2022-08-30T23:24:20.529Z,4.07
2022-08-30T23:27:06.805Z,3.15
2022-08-30T23:29:55.678Z,3.90
2022-08-30T23:32:41.207Z,4.13
2022-08-30T23:35:30.937Z,2.97
2022-08-30T23:38:23.205Z,2.95
2022-08-30T23:41:08.716Z,2.55
2022-08-30T23:44:03.079Z,2.95
2022-08-30T23:46:49.145Z,3.05
2022-08-30T23:49:34.905Z,3.20
2022-08-30T23:52:21.079Z,4.07
2022-08-30T23:55:06.388Z,3.10
2022-08-30T23:57:51.950Z,4.35
