createdAt,value
2023-01-20T00:01:46.464Z,100904.66
2023-01-20T00:04:15.065Z,100901.50
2023-01-20T00:06:42.015Z,100904.06
2023-01-20T00:09:16.981Z,100899.75
2023-01-20T00:11:44.768Z,100906.91
2023-01-20T00:14:11.961Z,100906.38
2023-01-20T00:16:39.080Z,100915.47
2023-01-20T00:19:06.336Z,100917.06
2023-01-20T00:21:35.134Z,100906.28
2023-01-20T00:24:02.189Z,100912.13
2023-01-20T00:26:29.153Z,100924.91
2023-01-20T00:29:00.278Z,100927.72
2023-01-20T00:31:30.849Z,100928.00
2023-01-20T00:34:00.575Z,100939.19
2023-01-20T00:36:36.373Z,100942.59
2023-01-20T00:39:04.960Z,100939.50
2023-01-20T00:41:32.143Z,100948.88
2023-01-20T00:43:59.229Z,100958.13
2023-01-20T00:46:26.619Z,100952.03
2023-01-20T00:48:53.788Z,100943.16
2023-01-20T00:51:21.079Z,100947.50
2023-01-20T00:53:48.143Z,100963.03
2023-01-20T00:56:15.544Z,100938.97
2023-01-20T00:58:45.573Z,100946.25
2023-01-20T01:01:15.340Z,100938.00
2023-01-20T01:03:42.417Z,100942.91
2023-01-20T01:06:16.726Z,100956.97
2023-01-20T01:08:44.900Z,100951.97
2023-01-20T01:11:14.189Z,100957.53
2023-01-20T01:13:41.483Z,100964.00
2023-01-20T01:16:14.497Z,100956.75
2023-01-20T01:18:44.660Z,100955.38
2023-01-20T01:21:15.363Z,100960.88
2023-01-20T01:23:43.564Z,100966.28
2023-01-20T01:26:11.181Z,100980.88
2023-01-20T01:28:38.748Z,100961.66
2023-01-20T01:31:08.133Z,100965.88
2023-01-20T01:33:35.822Z,100972.00
2023-01-20T01:36:04.570Z,100978.88
2023-01-20T01:38:32.227Z,100970.34
2023-01-20T01:41:01.493Z,100980.88
2023-01-20T01:43:32.911Z,100987.28
2023-01-20T01:46:00.341Z,100989.41
2023-01-20T01:48:44.773Z,100994.31
2023-01-20T01:51:25.508Z,100998.59
2023-01-20T01:54:00.872Z,101008.25
2023-01-20T01:56:32.570Z,101008.66
2023-01-20T01:59:02.711Z,101002.06
2023-01-20T02:01:34.007Z,101006.06
2023-01-20T02:04:16.805Z,101006.47
2023-01-20T02:06:49.304Z,101004.03
2023-01-20T02:09:16.584Z,101009.56
2023-01-20T02:11:49.575Z,101001.72
2023-01-20T02:14:22.076Z,101016.56
2023-01-20T02:17:16.566Z,101002.06
2023-01-20T02:20:37.356Z,101008.28
2023-01-20T02:23:10.294Z,101006.94
2023-01-20T02:26:29.165Z,101010.00
2023-01-20T02:29:30.033Z,101007.59
2023-01-20T02:32:23.197Z,101003.47
2023-01-20T02:35:22.235Z,101009.81
2023-01-20T02:38:30.596Z,101010.47
2023-01-20T02:41:19.555Z,101002.03
2023-01-20T02:44:02.166Z,101010.66
2023-01-20T02:47:22.051Z,101007.22
2023-01-20T02:49:55.490Z,101011.91
2023-01-20T02:52:27.408Z,101013.00
2023-01-20T02:55:00.557Z,101008.91
2023-01-20T02:57:38.007Z,101011.94
2023-01-20T03:00:21.538Z,101011.44
2023-01-20T03:02:52.962Z,101013.00
2023-01-20T03:05:27.619Z,101018.91
2023-01-20T03:07:55.956Z,101024.38
2023-01-20T03:10:26.210Z,101018.81
2023-01-20T03:13:03.274Z,101013.28
2023-01-20T03:15:42.754Z,101016.13
2023-01-20T03:18:09.741Z,101008.09
2023-01-20T03:20:37.137Z,101008.16
2023-01-20T03:23:07.660Z,100999.53
2023-01-20T03:25:35.052Z,100996.88
2023-01-20T03:28:02.025Z,100992.72
2023-01-20T03:30:29.169Z,100995.34
2023-01-20T03:32:59.993Z,100982.72
2023-01-20T03:35:27.292Z,100990.91
2023-01-20T03:37:54.279Z,100999.34
2023-01-20T03:40:25.621Z,101011.03
2023-01-20T03:43:28.568Z,101013.47
2023-01-20T03:46:14.642Z,101019.31
2023-01-20T03:48:57.964Z,101024.72
2023-01-20T03:51:47.833Z,101028.44
2023-01-20T03:54:23.591Z,101027.31
2023-01-20T03:57:09.178Z,101024.47
2023-01-20T03:59:40.352Z,101023.28
2023-01-20T04:02:08.877Z,101025.19
2023-01-20T04:04:40.368Z,101008.75
2023-01-20T04:07:11.989Z,101015.59
2023-01-20T04:09:45.735Z,101013.97
2023-01-20T04:12:12.769Z,101016.63
2023-01-20T04:14:39.816Z,101019.25
2023-01-20T04:17:07.958Z,101031.88
2023-01-20T04:19:34.929Z,101035.41
2023-01-20T04:22:12.429Z,101039.56
2023-01-20T04:25:09.592Z,101030.16
2023-01-20T04:27:38.643Z,101036.16
2023-01-20T04:30:06.480Z,101041.94
2023-01-20T04:32:33.569Z,101036.66
2023-01-20T04:35:00.498Z,101039.81
2023-01-20T04:37:27.494Z,101034.75
2023-01-20T04:39:54.472Z,101030.78
2023-01-20T04:42:21.416Z,101023.50
2023-01-20T04:44:48.393Z,101018.38
2023-01-20T04:47:15.423Z,101027.56
2023-01-20T04:49:42.431Z,101031.94
2023-01-20T04:52:09.409Z,101027.97
2023-01-20T04:54:36.362Z,101032.31
2023-01-20T04:57:03.507Z,101032.94
2023-01-20T04:59:30.466Z,101036.63
2023-01-20T05:02:00.513Z,101039.31
2023-01-20T05:04:30.848Z,101043.63
2023-01-20T05:06:57.790Z,101043.88
2023-01-20T05:09:24.741Z,101038.16
2023-01-20T05:11:54.073Z,101037.34
2023-01-20T05:14:21.008Z,101037.13
2023-01-20T05:16:49.702Z,101035.47
2023-01-20T05:19:16.867Z,101047.56
2023-01-20T05:21:47.451Z,101042.03
2023-01-20T05:24:17.172Z,101049.63
2023-01-20T05:26:44.111Z,101052.06
2023-01-20T05:29:11.266Z,101051.00
2023-01-20T05:31:43.748Z,101063.06
2023-01-20T05:34:11.896Z,101056.69
2023-01-20T05:36:38.980Z,101057.41
2023-01-20T05:39:08.821Z,101056.22
2023-01-20T05:41:35.863Z,101057.84
2023-01-20T05:44:05.136Z,101056.28
2023-01-20T05:46:32.252Z,101050.09
2023-01-20T05:48:59.200Z,101052.69
2023-01-20T05:51:26.238Z,101056.41
2023-01-20T05:53:53.182Z,101060.72
2023-01-20T05:56:20.206Z,101059.22
2023-01-20T05:58:56.079Z,101056.44
2023-01-20T06:01:23.353Z,101068.13
2023-01-20T06:03:50.410Z,101056.25
2023-01-20T06:06:18.421Z,101052.63
2023-01-20T06:08:46.179Z,101060.19
2023-01-20T06:11:18.107Z,101066.38
2023-01-20T06:13:48.502Z,101062.53
2023-01-20T06:16:17.613Z,101065.72
2023-01-20T06:18:44.792Z,101064.97
2023-01-20T06:21:12.073Z,101071.81
2023-01-20T06:23:39.196Z,101081.84
2023-01-20T06:26:10.803Z,101082.44
2023-01-20T06:28:37.892Z,101080.97
2023-01-20T06:31:14.220Z,101084.88
2023-01-20T06:33:41.907Z,101080.94
2023-01-20T06:36:13.531Z,101093.38
2023-01-20T06:38:40.649Z,101102.59
2023-01-20T06:41:13.893Z,101097.66
2023-01-20T06:43:42.067Z,101101.44
2023-01-20T06:46:15.344Z,101106.19
2023-01-20T06:48:43.923Z,101102.19
2023-01-20T06:51:15.062Z,101090.81
2023-01-20T06:53:51.200Z,101093.47
2023-01-20T06:56:19.393Z,101081.44
2023-01-20T06:58:46.518Z,101089.19
2023-01-20T07:01:17.612Z,101089.50
2023-01-20T07:03:45.188Z,101093.22
2023-01-20T07:06:38.531Z,101094.69
2023-01-20T07:09:08.819Z,101084.38
2023-01-20T07:11:36.040Z,101095.72
2023-01-20T07:14:04.847Z,101097.53
2023-01-20T07:16:32.805Z,101093.78
2023-01-20T07:18:59.828Z,101099.28
2023-01-20T07:21:29.887Z,101097.16
2023-01-20T07:24:00.338Z,101107.00
2023-01-20T07:26:27.395Z,101116.03
2023-01-20T07:28:54.567Z,101121.59
2023-01-20T07:31:26.732Z,101122.06
2023-01-20T07:33:56.445Z,101119.56
2023-01-20T07:36:24.496Z,101131.81
2023-01-20T07:38:53.316Z,101122.66
2023-01-20T07:41:21.712Z,101121.25
2023-01-20T07:43:51.311Z,101116.78
2023-01-20T07:46:31.120Z,101120.34
2023-01-20T07:48:58.062Z,101130.47
2023-01-20T07:51:24.973Z,101141.03
2023-01-20T07:53:52.117Z,101143.59
2023-01-20T07:56:25.908Z,101130.97
2023-01-20T07:58:54.757Z,101141.72
2023-01-20T08:01:31.581Z,101139.28
2023-01-20T08:04:02.452Z,101136.75
2023-01-20T08:06:30.552Z,101140.31
2023-01-20T08:09:01.682Z,101135.94
2023-01-20T08:11:29.209Z,101144.81
2023-01-20T08:13:57.062Z,101152.78
2023-01-20T08:16:24.062Z,101151.34
2023-01-20T08:18:54.760Z,101147.59
2023-01-20T08:21:32.321Z,101152.56
2023-01-20T08:24:01.924Z,101146.56
2023-01-20T08:26:30.612Z,101159.50
2023-01-20T08:29:06.106Z,101169.31
2023-01-20T08:31:33.235Z,101157.75
2023-01-20T08:34:00.412Z,101158.09
2023-01-20T08:36:35.046Z,101165.25
2023-01-20T08:39:05.208Z,101164.88
2023-01-20T08:41:39.012Z,101183.78
2023-01-20T08:44:08.753Z,101184.16
2023-01-20T08:46:40.438Z,101183.34
2023-01-20T08:49:16.200Z,101178.22
2023-01-20T08:51:45.136Z,101177.38
2023-01-20T08:54:12.548Z,101181.06
2023-01-20T08:56:39.469Z,101189.91
2023-01-20T08:59:06.849Z,101196.34
2023-01-20T09:01:38.509Z,101191.03
2023-01-20T09:04:07.677Z,101193.97
2023-01-20T09:06:47.106Z,101206.38
2023-01-20T09:09:16.256Z,101189.97
2023-01-20T09:11:51.255Z,101200.47
2023-01-20T09:14:20.973Z,101203.44
2023-01-20T09:16:48.671Z,101206.16
2023-01-20T09:19:16.490Z,101203.88
2023-01-20T09:21:44.197Z,101212.31
2023-01-20T09:24:11.261Z,101212.91
2023-01-20T09:26:38.686Z,101211.66
2023-01-20T09:29:10.386Z,101212.66
2023-01-20T09:31:45.726Z,101212.22
2023-01-20T09:34:21.373Z,101212.38
2023-01-20T09:36:57.360Z,101216.28
2023-01-20T09:39:43.675Z,101224.31
2023-01-20T09:43:07.736Z,101225.47
2023-01-20T09:47:08.779Z,101233.72
2023-01-20T09:50:36.643Z,101246.09
2023-01-20T09:53:36.875Z,101240.47
2023-01-20T09:56:19.776Z,101243.59
2023-01-20T09:58:54.835Z,101246.47
2023-01-20T10:01:48.543Z,101243.56
2023-01-20T10:04:46.585Z,101247.63
2023-01-20T10:07:36.812Z,101262.50
2023-01-20T10:10:16.551Z,101252.38
2023-01-20T10:12:57.072Z,101246.78
2023-01-20T10:15:30.273Z,101255.81
2023-01-20T10:18:06.660Z,101246.66
2023-01-20T10:20:48.538Z,101249.72
2023-01-20T10:23:39.970Z,101246.41
2023-01-20T10:26:22.810Z,101245.53
2023-01-20T10:29:03.586Z,101248.06
2023-01-20T10:31:37.146Z,101247.47
2023-01-20T10:34:17.100Z,101249.31
2023-01-20T10:36:50.595Z,101248.97
2023-01-20T10:39:49.690Z,101241.69
2023-01-20T10:42:19.396Z,101245.38
2023-01-20T10:44:49.512Z,101242.22
2023-01-20T10:47:56.896Z,101235.25
2023-01-20T10:50:57.895Z,101248.88
2023-01-20T10:54:10.938Z,101245.34
2023-01-20T10:56:55.805Z,101246.59
2023-01-20T10:59:32.352Z,101245.94
2023-01-20T11:02:14.402Z,101245.31
2023-01-20T11:04:42.080Z,101243.91
2023-01-20T11:07:17.132Z,101251.09
2023-01-20T11:09:45.118Z,101251.50
2023-01-20T11:12:20.598Z,101248.22
2023-01-20T11:14:48.669Z,101261.19
2023-01-20T11:17:20.631Z,101262.31
2023-01-20T11:19:53.447Z,101256.63
2023-01-20T11:22:31.898Z,101248.78
2023-01-20T11:25:01.778Z,101254.88
2023-01-20T11:27:46.569Z,101233.97
2023-01-20T11:30:32.877Z,101237.19
2023-01-20T11:33:26.729Z,101243.50
2023-01-20T11:36:18.648Z,101250.25
2023-01-20T11:38:51.433Z,101240.75
2023-01-20T11:41:26.858Z,101238.94
2023-01-20T11:43:59.826Z,101242.31
2023-01-20T11:46:32.093Z,101247.00
2023-01-20T11:49:19.837Z,101235.44
2023-01-20T11:51:56.037Z,101247.03
2023-01-20T11:54:28.980Z,101244.97
2023-01-20T11:57:01.746Z,101223.19
2023-01-20T11:59:32.088Z,101237.03
2023-01-20T12:02:19.372Z,101238.84
2023-01-20T12:05:25.229Z,101230.06
2023-01-20T12:07:53.187Z,101224.19
2023-01-20T12:10:26.424Z,101243.06
2023-01-20T12:13:07.389Z,101228.13
2023-01-20T12:15:39.959Z,101217.72
2023-01-20T12:18:35.993Z,101230.75
2023-01-20T12:21:18.191Z,101233.31
2023-01-20T12:23:48.763Z,101224.28
2023-01-20T12:26:22.507Z,101225.81
2023-01-20T12:29:17.736Z,101234.38
2023-01-20T12:31:49.039Z,101234.78
2023-01-20T12:34:29.585Z,101240.44
2023-01-20T12:37:26.872Z,101245.34
2023-01-20T12:40:42.528Z,101242.09
2023-01-20T12:43:32.509Z,101243.81
2023-01-20T12:46:38.768Z,101243.94
2023-01-20T12:49:08.352Z,101240.56
2023-01-20T12:52:13.664Z,101232.72
2023-01-20T12:55:19.614Z,101241.69
2023-01-20T12:58:12.104Z,101245.91
2023-01-20T13:01:16.838Z,101245.97
2023-01-20T13:04:05.626Z,101240.34
2023-01-20T13:06:54.019Z,101239.50
2023-01-20T13:09:48.926Z,101251.97
2023-01-20T13:12:36.513Z,101241.97
2023-01-20T13:15:28.182Z,101243.66
2023-01-20T13:18:23.690Z,101251.88
2023-01-20T13:20:52.925Z,101237.50
2023-01-20T13:23:28.250Z,101239.56
2023-01-20T13:25:56.513Z,101233.13
2023-01-20T13:28:28.222Z,101240.94
2023-01-20T13:30:58.489Z,101231.31
2023-01-20T13:33:40.885Z,101240.50
2023-01-20T13:36:21.866Z,101236.19
2023-01-20T13:39:11.639Z,101236.81
2023-01-20T13:41:52.959Z,101217.34
2023-01-20T13:44:42.239Z,101225.75
2023-01-20T13:47:11.082Z,101221.03
2023-01-20T13:49:48.973Z,101216.31
2023-01-20T13:52:16.629Z,101226.38
2023-01-20T13:54:47.621Z,101234.13
2023-01-20T13:57:21.658Z,101237.88
2023-01-20T13:59:49.131Z,101231.34
2023-01-20T14:02:22.571Z,101219.84
2023-01-20T14:04:50.317Z,101227.72
2023-01-20T14:07:25.665Z,101230.53
2023-01-20T14:09:58.704Z,101239.16
2023-01-20T14:12:26.375Z,101241.09
2023-01-20T14:14:55.137Z,101249.59
2023-01-20T14:17:24.791Z,101242.59
2023-01-20T14:19:55.563Z,101244.28
2023-01-20T14:22:32.132Z,101246.22
2023-01-20T14:25:00.738Z,101252.38
2023-01-20T14:27:38.603Z,101252.56
2023-01-20T14:30:24.530Z,101255.19
2023-01-20T14:32:52.903Z,101246.00
2023-01-20T14:35:37.096Z,101251.84
2023-01-20T14:38:04.076Z,101252.75
2023-01-20T14:40:35.303Z,101244.94
2023-01-20T14:43:25.095Z,101252.50
2023-01-20T14:45:53.243Z,101251.31
2023-01-20T14:48:33.981Z,101261.53
2023-01-20T14:51:04.630Z,101266.56
2023-01-20T14:53:31.638Z,101260.94
2023-01-20T14:56:18.813Z,101263.41
2023-01-20T14:58:51.054Z,101258.25
2023-01-20T15:01:24.763Z,101278.22
2023-01-20T15:04:03.355Z,101272.78
2023-01-20T15:06:30.353Z,101278.53
2023-01-20T15:09:06.529Z,101276.09
2023-01-20T15:11:37.772Z,101277.41
2023-01-20T15:14:09.249Z,101279.03
2023-01-20T15:16:36.098Z,101283.69
2023-01-20T15:19:16.721Z,101287.50
2023-01-20T15:21:56.572Z,101287.16
2023-01-20T15:24:33.388Z,101289.38
2023-01-20T15:27:02.113Z,101296.88
2023-01-20T15:29:35.664Z,101297.19
2023-01-20T15:32:11.792Z,101304.69
2023-01-20T15:34:38.803Z,101314.75
2023-01-20T15:37:18.548Z,101297.28
2023-01-20T15:39:45.951Z,101306.91
2023-01-20T15:42:15.147Z,101298.69
2023-01-20T15:44:42.182Z,101307.69
2023-01-20T15:47:29.254Z,101297.94
2023-01-20T15:49:56.695Z,101300.69
2023-01-20T15:52:23.685Z,101294.53
2023-01-20T15:54:50.625Z,101311.13
2023-01-20T15:57:18.081Z,101319.88
2023-01-20T15:59:46.113Z,101312.28
2023-01-20T16:02:22.447Z,101322.41
2023-01-20T16:04:49.888Z,101325.88
2023-01-20T16:07:19.736Z,101313.91
2023-01-20T16:09:47.376Z,101318.22
2023-01-20T16:12:16.580Z,101327.06
2023-01-20T16:14:44.652Z,101331.31
2023-01-20T16:17:15.999Z,101334.03
2023-01-20T16:19:43.035Z,101325.84
2023-01-20T16:22:10.608Z,101339.66
2023-01-20T16:24:38.186Z,101336.22
2023-01-20T16:27:21.451Z,101321.50
2023-01-20T16:29:49.350Z,101337.66
2023-01-20T16:32:18.761Z,101341.16
2023-01-20T16:34:47.089Z,101345.03
2023-01-20T16:37:14.856Z,101354.72
2023-01-20T16:39:41.890Z,101352.47
2023-01-20T16:42:16.058Z,101370.00
2023-01-20T16:44:43.334Z,101371.09
2023-01-20T16:47:10.355Z,101381.13
2023-01-20T16:49:38.556Z,101383.59
2023-01-20T16:52:05.527Z,101370.88
2023-01-20T16:54:32.743Z,101380.56
2023-01-20T16:56:59.726Z,101378.34
2023-01-20T16:59:26.678Z,101397.13
2023-01-20T17:01:53.733Z,101382.41
2023-01-20T17:04:20.761Z,101389.84
2023-01-20T17:06:47.822Z,101383.19
2023-01-20T17:09:14.899Z,101384.22
2023-01-20T17:11:41.993Z,101389.00
2023-01-20T17:14:11.219Z,101387.91
2023-01-20T17:16:39.423Z,101402.56
2023-01-20T17:19:07.120Z,101387.41
2023-01-20T17:21:38.089Z,101391.91
2023-01-20T17:24:06.255Z,101388.78
2023-01-20T17:26:33.670Z,101394.31
2023-01-20T17:29:04.336Z,101392.63
2023-01-20T17:31:35.569Z,101396.56
2023-01-20T17:34:07.015Z,101393.66
2023-01-20T17:36:34.939Z,101388.63
2023-01-20T17:39:04.481Z,101399.94
2023-01-20T17:41:31.888Z,101394.31
2023-01-20T17:43:59.028Z,101398.84
2023-01-20T17:46:29.536Z,101411.00
2023-01-20T17:48:58.249Z,101426.16
2023-01-20T17:51:28.226Z,101415.41
2023-01-20T17:53:57.588Z,101411.91
2023-01-20T17:56:25.313Z,101420.50
2023-01-20T17:58:52.621Z,101424.84
2023-01-20T18:01:29.536Z,101425.72
2023-01-20T18:03:58.937Z,101426.63
2023-01-20T18:06:27.853Z,101434.50
2023-01-20T18:09:01.325Z,101436.47
2023-01-20T18:11:35.711Z,101440.91
2023-01-20T18:14:04.981Z,101444.66
2023-01-20T18:16:35.992Z,101454.38
2023-01-20T18:19:03.943Z,101447.16
2023-01-20T18:21:36.558Z,101438.81
2023-01-20T18:24:07.374Z,101440.94
2023-01-20T18:26:37.276Z,101454.91
2023-01-20T18:29:14.260Z,101457.81
2023-01-20T18:31:41.605Z,101455.66
2023-01-20T18:34:12.100Z,101465.19
2023-01-20T18:36:43.170Z,101468.94
2023-01-20T18:39:23.763Z,101470.38
2023-01-20T18:41:51.604Z,101482.72
2023-01-20T18:44:20.194Z,101482.28
2023-01-20T18:46:47.360Z,101491.78
2023-01-20T18:49:18.731Z,101491.97
2023-01-20T18:51:46.208Z,101504.19
2023-01-20T18:54:17.575Z,101496.94
2023-01-20T18:56:45.042Z,101505.59
2023-01-20T18:59:12.945Z,101509.13
2023-01-20T19:01:41.580Z,101526.47
2023-01-20T19:04:12.071Z,101529.78
2023-01-20T19:06:42.158Z,101526.94
2023-01-20T19:09:10.339Z,101536.66
2023-01-20T19:11:40.219Z,101557.09
2023-01-20T19:14:11.648Z,101564.44
2023-01-20T19:16:42.308Z,101558.44
2023-01-20T19:19:11.441Z,101563.38
2023-01-20T19:21:38.442Z,101569.88
2023-01-20T19:24:07.933Z,101573.22
2023-01-20T19:26:37.411Z,101579.50
2023-01-20T19:29:12.389Z,101590.75
2023-01-20T19:31:40.319Z,101597.38
2023-01-20T19:34:08.600Z,101614.53
2023-01-20T19:36:37.068Z,101628.47
2023-01-20T19:39:05.483Z,101627.69
2023-01-20T19:41:34.585Z,101621.53
2023-01-20T19:44:03.801Z,101630.41
2023-01-20T19:46:34.294Z,101653.94
2023-01-20T19:49:02.516Z,101654.72
2023-01-20T19:51:31.376Z,101660.09
2023-01-20T19:54:01.977Z,101674.16
2023-01-20T19:56:33.018Z,101682.88
2023-01-20T19:59:02.548Z,101691.66
2023-01-20T20:01:36.299Z,101696.41
2023-01-20T20:04:13.061Z,101695.88
2023-01-20T20:06:45.575Z,101695.78
2023-01-20T20:09:19.116Z,101707.00
2023-01-20T20:11:47.848Z,101712.53
2023-01-20T20:14:17.443Z,101710.47
2023-01-20T20:16:44.566Z,101718.03
2023-01-20T20:19:16.183Z,101722.03
2023-01-20T20:21:44.239Z,101729.50
2023-01-20T20:24:13.541Z,101744.97
2023-01-20T20:26:42.424Z,101742.78
2023-01-20T20:29:11.761Z,101758.25
2023-01-20T20:31:40.510Z,101757.63
2023-01-20T20:34:11.701Z,101774.81
2023-01-20T20:36:41.218Z,101783.94
2023-01-20T20:39:08.445Z,101784.63
2023-01-20T20:41:36.664Z,101786.59
2023-01-20T20:44:07.829Z,101795.81
2023-01-20T20:46:34.978Z,101813.66
2023-01-20T20:49:02.558Z,101812.16
2023-01-20T20:51:33.173Z,101821.03
2023-01-20T20:54:02.725Z,101823.88
2023-01-20T20:56:33.718Z,101829.25
2023-01-20T20:59:03.369Z,101828.63
2023-01-20T21:01:34.532Z,101835.53
2023-01-20T21:04:03.433Z,101838.38
2023-01-20T21:06:31.894Z,101850.09
2023-01-20T21:08:59.364Z,101860.94
2023-01-20T21:11:27.573Z,101867.03
2023-01-20T21:13:54.859Z,101870.78
2023-01-20T21:16:23.481Z,101877.13
2023-01-20T21:18:59.240Z,101883.94
2023-01-20T21:21:28.864Z,101887.38
2023-01-20T21:23:58.106Z,101911.84
2023-01-20T21:26:30.005Z,101909.38
2023-01-20T21:29:01.763Z,101917.47
2023-01-20T21:31:30.990Z,101927.16
2023-01-20T21:33:58.920Z,101925.94
2023-01-20T21:36:27.367Z,101940.13
2023-01-20T21:38:54.411Z,101936.38
2023-01-20T21:41:21.592Z,101956.09
2023-01-20T21:44:07.474Z,101958.19
2023-01-20T21:46:40.130Z,101970.75
2023-01-20T21:49:27.342Z,101970.38
2023-01-20T21:52:14.798Z,101979.59
2023-01-20T21:54:44.765Z,101966.81
2023-01-20T21:57:11.792Z,101990.38
2023-01-20T21:59:39.238Z,101991.69
2023-01-20T22:02:07.580Z,101990.22
2023-01-20T22:04:34.946Z,101999.44
2023-01-20T22:07:01.980Z,102004.00
2023-01-20T22:09:29.042Z,102008.19
2023-01-20T22:11:56.019Z,102017.22
2023-01-20T22:14:23.214Z,102033.38
2023-01-20T22:16:50.229Z,102037.59
2023-01-20T22:19:17.242Z,102030.47
2023-01-20T22:21:44.233Z,102041.44
2023-01-20T22:24:11.628Z,102044.00
2023-01-20T22:26:41.874Z,102039.78
2023-01-20T22:29:09.483Z,102036.50
2023-01-20T22:31:36.412Z,102051.91
2023-01-20T22:34:07.669Z,102059.66
2023-01-20T22:36:35.733Z,102071.72
2023-01-20T22:39:08.436Z,102075.69
2023-01-20T22:41:35.363Z,102076.00
2023-01-20T22:44:02.408Z,102076.03
2023-01-20T22:46:29.756Z,102083.97
2023-01-20T22:48:58.630Z,102091.09
2023-01-20T22:51:30.210Z,102088.75
2023-01-20T22:54:02.635Z,102091.91
2023-01-20T22:56:32.243Z,102093.75
2023-01-20T22:59:02.254Z,102092.56
2023-01-20T23:01:33.536Z,102097.53
2023-01-20T23:04:05.273Z,102105.69
2023-01-20T23:06:37.038Z,102110.16
2023-01-20T23:09:10.418Z,102114.78
2023-01-20T23:11:39.565Z,102123.88
2023-01-20T23:14:09.423Z,102127.16
2023-01-20T23:16:36.740Z,102131.91
2023-01-20T23:19:03.860Z,102119.88
2023-01-20T23:21:31.600Z,102122.06
2023-01-20T23:23:58.862Z,102142.44
2023-01-20T23:26:30.703Z,102124.88
2023-01-20T23:28:58.119Z,102131.88
2023-01-20T23:31:29.554Z,102139.63
2023-01-20T23:33:56.614Z,102146.13
2023-01-20T23:36:25.965Z,102152.81
2023-01-20T23:39:01.235Z,102170.09
2023-01-20T23:41:28.380Z,102171.41
2023-01-20T23:43:57.026Z,102182.34
2023-01-20T23:46:23.999Z,102189.38
2023-01-20T23:48:51.012Z,102189.44
2023-01-20T23:51:18.244Z,102192.06
2023-01-20T23:53:45.333Z,102194.75
2023-01-20T23:56:18.563Z,102190.72
2023-01-20T23:58:51.624Z,102192.72
