createdAt,value
2022-10-17T00:00:37.252Z,7.93
2022-10-17T00:03:04.180Z,7.30
2022-10-17T00:05:31.008Z,8.13
2022-10-17T00:07:57.773Z,8.43
2022-10-17T00:10:24.752Z,9.10
2022-10-17T00:12:52.262Z,8.55
2022-10-17T00:15:20.808Z,8.52
2022-10-17T00:17:47.580Z,8.80
2022-10-17T00:20:15.116Z,8.65
2022-10-17T00:22:42.289Z,7.85
2022-10-17T00:25:09.486Z,8.48
2022-10-17T00:27:41.047Z,7.90
2022-10-17T00:30:11.708Z,8.65
2022-10-17T00:32:38.912Z,8.88
2022-10-17T00:35:06.440Z,9.02
2022-10-17T00:37:33.780Z,8.55
2022-10-17T00:40:00.605Z,8.95
2022-10-17T00:42:28.452Z,8.35
2022-10-17T00:45:21.421Z,9.63
2022-10-17T00:47:54.833Z,8.20
2022-10-17T00:50:22.250Z,8.55
2022-10-17T00:52:49.508Z,8.30
2022-10-17T00:55:42.390Z,8.75
2022-10-17T00:58:09.306Z,8.60
2022-10-17T01:00:36.993Z,8.80
2022-10-17T01:03:03.880Z,8.50
2022-10-17T01:05:30.778Z,8.82
2022-10-17T01:07:57.697Z,7.22
2022-10-17T01:10:34.963Z,8.15
2022-10-17T01:13:13.616Z,8.25
2022-10-17T01:16:08.613Z,7.90
2022-10-17T01:19:11.981Z,8.57
2022-10-17T01:21:59.784Z,8.27
2022-10-17T01:24:49.413Z,8.57
2022-10-17T01:27:37.523Z,8.68
2022-10-17T01:30:22.903Z,8.25
2022-10-17T01:33:05.056Z,7.85
2022-10-17T01:35:48.167Z,7.95
2022-10-17T01:38:23.438Z,7.30
2022-10-17T01:41:00.346Z,9.55
2022-10-17T01:44:03.406Z,7.97
2022-10-17T01:46:37.330Z,7.95
2022-10-17T01:49:06.839Z,8.02
2022-10-17T01:51:45.931Z,7.97
2022-10-17T01:54:33.999Z,8.55
2022-10-17T01:57:06.380Z,8.68
2022-10-17T01:59:41.133Z,7.30
2022-10-17T02:02:10.236Z,7.72
2022-10-17T02:04:37.471Z,7.70
2022-10-17T02:07:08.946Z,7.95
2022-10-17T02:09:36.314Z,7.03
2022-10-17T02:12:24.181Z,7.78
2022-10-17T02:15:06.195Z,8.30
2022-10-17T02:18:00.841Z,7.45
2022-10-17T02:20:45.632Z,7.50
2022-10-17T02:26:04.742Z,7.72
2022-10-17T02:29:03.659Z,7.80
2022-10-17T02:31:43.962Z,8.40
2022-10-17T02:34:33.866Z,9.25
2022-10-17T02:37:05.058Z,8.85
2022-10-17T02:39:32.981Z,9.05
2022-10-17T02:42:04.545Z,8.30
2022-10-17T02:44:32.524Z,8.15
2022-10-17T02:47:20.310Z,8.63
2022-10-17T02:49:55.832Z,8.75
2022-10-17T02:52:35.004Z,8.27
2022-10-17T02:55:17.652Z,7.88
2022-10-17T02:57:55.810Z,8.23
2022-10-17T03:00:24.987Z,8.23
2022-10-17T03:02:54.143Z,8.48
2022-10-17T03:05:28.335Z,8.60
2022-10-17T03:07:55.919Z,8.30
2022-10-17T03:10:23.607Z,8.07
2022-10-17T03:12:50.412Z,8.38
2022-10-17T03:15:17.241Z,7.63
2022-10-17T03:17:46.920Z,8.02
2022-10-17T03:20:13.866Z,7.95
2022-10-17T03:22:40.651Z,8.90
2022-10-17T03:25:07.728Z,7.65
2022-10-17T03:27:34.566Z,8.50
2022-10-17T03:30:01.328Z,7.82
2022-10-17T03:32:28.069Z,8.63
2022-10-17T03:34:54.861Z,8.65
2022-10-17T03:37:21.574Z,7.95
2022-10-17T03:39:48.304Z,9.15
2022-10-17T03:42:15.093Z,8.68
2022-10-17T03:44:41.852Z,7.93
2022-10-17T03:47:10.546Z,9.07
2022-10-17T03:49:40.131Z,8.50
2022-10-17T03:52:10.775Z,8.57
2022-10-17T03:54:37.592Z,8.85
2022-10-17T03:57:04.494Z,8.13
2022-10-17T03:59:31.572Z,8.13
2022-10-17T04:01:58.293Z,8.60
2022-10-17T04:04:25.093Z,8.40
2022-10-17T04:06:51.822Z,8.43
2022-10-17T04:09:18.609Z,8.30
2022-10-17T04:11:45.423Z,8.48
2022-10-17T04:14:12.203Z,8.82
2022-10-17T04:16:39.026Z,7.50
2022-10-17T04:19:05.911Z,8.45
2022-10-17T04:21:32.657Z,8.18
2022-10-17T04:24:00.676Z,8.55
2022-10-17T04:26:27.874Z,9.02
2022-10-17T04:28:54.627Z,8.70
2022-10-17T04:31:21.374Z,7.93
2022-10-17T04:33:50.035Z,8.18
2022-10-17T04:36:19.363Z,8.00
2022-10-17T04:38:46.634Z,7.45
2022-10-17T04:41:16.069Z,7.70
2022-10-17T04:43:45.618Z,8.40
2022-10-17T04:46:15.731Z,7.55
2022-10-17T04:48:43.056Z,7.25
2022-10-17T04:51:21.785Z,7.18
2022-10-17T04:53:51.392Z,7.20
2022-10-17T04:56:21.015Z,7.22
2022-10-17T04:58:48.180Z,7.53
2022-10-17T05:01:17.733Z,7.63
2022-10-17T05:03:45.149Z,7.32
2022-10-17T05:06:17.501Z,7.53
2022-10-17T05:08:45.349Z,7.78
2022-10-17T05:11:27.108Z,7.10
2022-10-17T05:13:56.044Z,7.28
2022-10-17T05:16:23.559Z,7.20
2022-10-17T05:18:53.083Z,7.25
2022-10-17T05:21:21.294Z,7.65
2022-10-17T05:23:48.133Z,6.78
2022-10-17T05:26:15.337Z,7.80
2022-10-17T05:28:42.145Z,7.13
2022-10-17T05:31:10.349Z,7.07
2022-10-17T05:33:38.182Z,8.25
2022-10-17T05:36:05.528Z,7.05
2022-10-17T05:38:32.325Z,7.03
2022-10-17T05:41:04.688Z,7.25
2022-10-17T05:43:32.616Z,7.05
2022-10-17T05:45:59.434Z,7.60
2022-10-17T05:48:26.203Z,7.38
2022-10-17T05:50:59.820Z,7.13
2022-10-17T05:53:27.120Z,6.28
2022-10-17T05:55:58.715Z,7.88
2022-10-17T05:58:45.605Z,7.20
2022-10-17T06:01:13.081Z,7.30
2022-10-17T06:03:39.905Z,7.00
2022-10-17T06:06:08.983Z,7.15
2022-10-17T06:08:35.896Z,6.40
2022-10-17T06:11:06.071Z,6.72
2022-10-17T06:13:35.952Z,6.82
2022-10-17T06:16:02.740Z,6.80
2022-10-17T06:18:29.500Z,7.18
2022-10-17T06:21:05.986Z,6.97
2022-10-17T06:23:32.781Z,7.13
2022-10-17T06:26:01.109Z,7.43
2022-10-17T06:28:28.145Z,6.53
2022-10-17T06:30:55.307Z,7.25
2022-10-17T06:33:23.297Z,7.43
2022-10-17T06:35:57.200Z,7.65
2022-10-17T06:38:24.112Z,7.53
2022-10-17T06:40:58.474Z,8.23
2022-10-17T06:43:27.813Z,7.57
2022-10-17T06:45:54.848Z,6.82
2022-10-17T06:48:21.610Z,7.05
2022-10-17T06:50:48.365Z,6.38
2022-10-17T06:53:15.150Z,6.03
2022-10-17T06:55:42.927Z,7.35
2022-10-17T06:58:10.044Z,6.68
2022-10-17T07:00:37.103Z,6.28
2022-10-17T07:03:04.127Z,6.50
2022-10-17T07:05:30.867Z,6.38
2022-10-17T07:07:57.586Z,6.95
2022-10-17T07:10:24.401Z,6.68
2022-10-17T07:12:51.138Z,6.28
2022-10-17T07:15:18.031Z,6.53
2022-10-17T07:17:50.480Z,6.63
2022-10-17T07:20:17.310Z,6.57
2022-10-17T07:22:44.058Z,6.50
2022-10-17T07:25:10.856Z,5.60
2022-10-17T07:27:38.070Z,7.72
2022-10-17T07:30:05.331Z,6.80
2022-10-17T07:32:32.107Z,6.20
2022-10-17T07:34:58.847Z,6.63
2022-10-17T07:37:25.543Z,6.50
2022-10-17T07:39:52.333Z,6.78
2022-10-17T07:42:19.061Z,6.13
2022-10-17T07:44:51.510Z,6.45
2022-10-17T07:47:18.665Z,12.30
2022-10-17T07:49:45.440Z,9.60
2022-10-17T07:52:16.487Z,6.80
2022-10-17T07:54:43.636Z,7.32
2022-10-17T07:57:10.682Z,6.70
2022-10-17T07:59:38.362Z,6.95
2022-10-17T08:02:05.266Z,5.93
2022-10-17T08:04:32.013Z,6.85
2022-10-17T08:07:18.216Z,6.60
2022-10-17T08:09:47.561Z,6.22
2022-10-17T08:12:15.538Z,6.07
2022-10-17T08:14:43.349Z,6.25
2022-10-17T08:17:10.343Z,6.32
2022-10-17T08:19:41.177Z,6.88
2022-10-17T08:22:08.546Z,6.70
2022-10-17T08:24:35.694Z,6.05
2022-10-17T08:27:02.937Z,6.22
2022-10-17T08:29:29.820Z,5.95
2022-10-17T08:32:00.983Z,5.60
2022-10-17T08:34:28.494Z,6.60
2022-10-17T08:36:55.267Z,6.80
2022-10-17T08:39:22.165Z,7.00
2022-10-17T08:42:22.970Z,6.55
2022-10-17T08:45:20.927Z,7.70
2022-10-17T08:48:00.830Z,6.45
2022-10-17T08:50:30.563Z,5.50
2022-10-17T08:53:06.486Z,5.72
2022-10-17T08:55:44.626Z,5.28
2022-10-17T08:58:28.976Z,5.72
2022-10-17T09:01:24.175Z,5.20
2022-10-17T09:04:05.652Z,5.60
2022-10-17T09:06:39.074Z,4.80
2022-10-17T09:09:11.857Z,5.18
2022-10-17T09:12:03.627Z,5.47
2022-10-17T09:15:01.594Z,6.03
2022-10-17T09:17:45.110Z,5.90
2022-10-17T09:20:24.438Z,6.03
2022-10-17T09:23:02.609Z,5.78
2022-10-17T09:25:40.424Z,7.03
2022-10-17T09:28:18.984Z,5.97
2022-10-17T09:30:57.576Z,5.88
2022-10-17T09:33:42.611Z,5.70
2022-10-17T09:36:30.894Z,6.28
2022-10-17T09:39:13.283Z,5.75
2022-10-17T09:41:48.180Z,6.20
2022-10-17T09:44:21.983Z,5.13
2022-10-17T09:47:11.820Z,5.40
2022-10-17T09:49:42.009Z,5.30
2022-10-17T09:52:31.674Z,5.00
2022-10-17T09:55:17.329Z,5.93
2022-10-17T09:58:04.283Z,4.77
2022-10-17T10:00:40.169Z,4.85
2022-10-17T10:03:09.976Z,4.65
2022-10-17T10:05:36.848Z,5.18
2022-10-17T10:08:06.361Z,6.45
2022-10-17T10:10:33.667Z,5.88
2022-10-17T10:13:29.532Z,5.97
2022-10-17T10:16:17.181Z,4.87
2022-10-17T10:18:46.450Z,4.95
2022-10-17T10:21:19.774Z,4.80
2022-10-17T10:24:09.334Z,5.40
2022-10-17T10:26:50.394Z,4.97
2022-10-17T10:29:34.108Z,4.78
2022-10-17T10:32:22.250Z,5.03
2022-10-17T10:35:04.022Z,4.82
2022-10-17T10:37:44.378Z,5.03
2022-10-17T10:40:29.186Z,5.10
2022-10-17T10:43:04.041Z,4.40
2022-10-17T10:45:53.316Z,4.75
2022-10-17T10:48:21.763Z,4.80
2022-10-17T10:50:51.303Z,4.60
2022-10-17T10:53:45.614Z,4.85
2022-10-17T10:56:28.286Z,4.95
2022-10-17T10:58:58.592Z,5.00
2022-10-17T11:01:50.678Z,5.05
2022-10-17T11:04:45.268Z,4.72
2022-10-17T11:07:23.079Z,5.10
2022-10-17T11:10:07.975Z,5.55
2022-10-17T11:12:39.470Z,4.68
2022-10-17T11:15:15.681Z,5.50
2022-10-17T11:17:56.912Z,5.10
2022-10-17T11:20:43.956Z,5.22
2022-10-17T11:23:21.346Z,5.40
2022-10-17T11:25:53.703Z,6.00
2022-10-17T11:28:23.155Z,5.78
2022-10-17T11:30:57.623Z,8.50
2022-10-17T11:33:50.100Z,6.25
2022-10-17T11:36:25.983Z,5.82
2022-10-17T11:39:05.395Z,5.30
2022-10-17T11:41:41.418Z,6.55
2022-10-17T11:44:27.807Z,5.45
2022-10-17T11:47:01.724Z,4.75
2022-10-17T11:49:41.007Z,5.00
2022-10-17T11:52:55.018Z,4.13
2022-10-17T11:55:23.839Z,5.15
2022-10-17T11:58:27.228Z,5.03
2022-10-17T12:01:16.053Z,5.40
2022-10-17T12:03:54.536Z,4.90
2022-10-17T12:06:34.511Z,4.80
2022-10-17T12:09:16.000Z,4.85
2022-10-17T12:11:50.832Z,4.82
2022-10-17T12:14:38.054Z,4.43
2022-10-17T12:17:21.050Z,4.05
2022-10-17T12:19:47.848Z,4.57
2022-10-17T12:22:20.109Z,4.93
2022-10-17T12:25:00.977Z,5.35
2022-10-17T12:27:43.794Z,4.40
2022-10-17T12:30:16.654Z,4.82
2022-10-17T12:33:19.053Z,4.78
2022-10-17T12:35:46.004Z,4.22
2022-10-17T12:38:15.621Z,4.65
2022-10-17T12:40:46.305Z,4.75
2022-10-17T12:43:18.001Z,5.13
2022-10-17T12:45:57.549Z,5.22
2022-10-17T12:48:42.171Z,4.78
2022-10-17T12:51:34.811Z,5.47
2022-10-17T12:54:22.472Z,5.95
2022-10-17T12:56:49.885Z,6.20
2022-10-17T12:59:28.822Z,5.25
2022-10-17T13:01:59.511Z,6.25
2022-10-17T13:04:27.397Z,4.90
2022-10-17T13:06:57.050Z,4.88
2022-10-17T13:09:47.675Z,5.35
2022-10-17T13:12:24.501Z,5.55
2022-10-17T13:14:52.956Z,5.00
2022-10-17T13:17:29.498Z,5.40
2022-10-17T13:19:57.194Z,5.53
2022-10-17T13:22:27.015Z,5.32
2022-10-17T13:25:16.667Z,5.03
2022-10-17T13:27:44.099Z,5.93
2022-10-17T13:30:24.775Z,6.15
2022-10-17T13:32:53.846Z,5.13
2022-10-17T13:35:55.293Z,5.32
2022-10-17T13:40:49.456Z,5.38
2022-10-17T13:43:20.688Z,5.63
2022-10-17T13:45:53.334Z,6.53
2022-10-17T13:48:25.886Z,9.63
2022-10-17T13:50:59.127Z,6.35
2022-10-17T13:53:35.473Z,4.63
2022-10-17T13:58:58.861Z,4.40
2022-10-17T14:01:28.598Z,4.40
2022-10-17T14:04:07.767Z,4.38
2022-10-17T14:06:44.987Z,4.97
2022-10-17T14:09:23.430Z,5.97
2022-10-17T14:12:18.920Z,6.10
2022-10-17T14:15:10.508Z,5.20
2022-10-17T14:17:38.639Z,5.47
2022-10-17T14:20:40.863Z,5.25
2022-10-17T14:23:21.030Z,6.60
2022-10-17T14:25:43.274Z,5.90
2022-10-17T14:28:15.567Z,6.07
2022-10-17T14:30:56.266Z,5.65
2022-10-17T14:33:30.517Z,6.45
2022-10-17T14:35:59.781Z,6.05
2022-10-17T14:38:27.841Z,7.45
2022-10-17T14:41:37.848Z,6.15
2022-10-17T14:44:07.897Z,7.90
2022-10-17T14:46:36.568Z,7.25
2022-10-17T14:49:19.425Z,7.60
2022-10-17T14:52:28.181Z,7.47
2022-10-17T14:54:55.645Z,7.15
2022-10-17T14:57:24.073Z,6.68
2022-10-17T14:59:55.344Z,7.30
2022-10-17T15:02:28.211Z,6.78
2022-10-17T15:04:55.509Z,8.30
2022-10-17T15:07:23.753Z,7.65
2022-10-17T15:09:53.922Z,7.72
2022-10-17T15:12:24.822Z,6.93
2022-10-17T15:14:52.288Z,7.35
2022-10-17T15:17:37.521Z,7.45
2022-10-17T15:20:12.192Z,7.30
2022-10-17T15:22:39.018Z,8.40
2022-10-17T15:25:06.385Z,7.85
2022-10-17T15:27:33.470Z,8.25
2022-10-17T15:30:00.420Z,7.13
2022-10-17T15:32:27.266Z,8.40
2022-10-17T15:34:54.053Z,7.50
2022-10-17T15:37:23.131Z,7.68
2022-10-17T15:39:54.914Z,8.57
2022-10-17T15:42:26.222Z,7.63
2022-10-17T15:44:53.126Z,7.25
2022-10-17T15:47:31.160Z,7.65
2022-10-17T15:49:58.599Z,7.47
2022-10-17T15:52:26.344Z,7.22
2022-10-17T15:54:54.323Z,7.25
2022-10-17T15:57:34.061Z,7.28
2022-10-17T16:00:01.291Z,6.78
2022-10-17T16:02:28.283Z,7.43
2022-10-17T16:04:54.987Z,6.20
2022-10-17T16:07:21.998Z,5.93
2022-10-17T16:09:48.745Z,7.30
2022-10-17T16:12:27.067Z,6.18
2022-10-17T16:14:53.811Z,6.35
2022-10-17T16:17:20.586Z,6.38
2022-10-17T16:19:47.380Z,6.75
2022-10-17T16:22:32.441Z,8.55
2022-10-17T16:25:07.551Z,7.68
2022-10-17T16:27:34.587Z,7.88
2022-10-17T16:30:01.481Z,7.82
2022-10-17T16:32:28.609Z,7.75
2022-10-17T16:34:55.645Z,8.65
2022-10-17T16:37:22.399Z,9.05
2022-10-17T16:39:52.500Z,8.93
2022-10-17T16:42:20.605Z,9.45
2022-10-17T16:44:48.731Z,9.05
2022-10-17T16:47:15.929Z,9.95
2022-10-17T16:49:45.205Z,9.95
2022-10-17T16:52:12.973Z,13.07
2022-10-17T16:54:39.802Z,11.23
2022-10-17T16:57:06.644Z,11.63
2022-10-17T16:59:33.366Z,11.80
2022-10-17T17:02:00.216Z,11.35
2022-10-17T17:04:27.000Z,12.15
2022-10-17T17:06:53.692Z,12.15
2022-10-17T17:09:20.469Z,12.15
2022-10-17T17:11:47.498Z,12.32
2022-10-17T17:14:14.421Z,12.80
2022-10-17T17:16:41.221Z,13.18
2022-10-17T17:19:11.692Z,12.02
2022-10-17T17:21:38.478Z,13.38
2022-10-17T17:24:05.834Z,12.75
2022-10-17T17:26:38.919Z,12.13
2022-10-17T17:29:05.832Z,13.35
2022-10-17T17:31:34.584Z,20.95
2022-10-17T17:34:02.714Z,12.82
2022-10-17T17:36:31.868Z,13.45
2022-10-17T17:39:00.673Z,12.13
2022-10-17T17:41:28.004Z,12.57
2022-10-17T17:43:55.824Z,12.25
2022-10-17T17:46:23.671Z,12.80
2022-10-17T17:48:52.771Z,12.65
2022-10-17T17:51:24.250Z,11.32
2022-10-17T17:53:54.577Z,11.50
2022-10-17T17:56:27.222Z,13.73
2022-10-17T17:59:00.623Z,11.02
2022-10-17T18:01:30.519Z,12.70
2022-10-17T18:04:01.415Z,11.48
2022-10-17T18:06:28.444Z,11.00
2022-10-17T18:09:01.381Z,10.30
2022-10-17T18:11:29.078Z,11.32
2022-10-17T18:14:05.955Z,10.48
2022-10-17T18:16:34.786Z,9.90
2022-10-17T18:19:06.773Z,10.02
2022-10-17T18:21:34.330Z,10.07
2022-10-17T18:24:01.328Z,9.57
2022-10-17T18:26:28.372Z,10.23
2022-10-17T18:28:55.164Z,10.05
2022-10-17T18:31:35.312Z,9.85
2022-10-17T18:34:03.079Z,8.52
2022-10-17T18:36:30.843Z,9.52
2022-10-17T18:38:59.050Z,9.10
2022-10-17T18:41:26.973Z,8.10
2022-10-17T18:43:55.357Z,9.38
2022-10-17T18:46:28.759Z,8.48
2022-10-17T18:48:56.939Z,8.95
2022-10-17T18:51:25.503Z,8.88
2022-10-17T18:53:54.474Z,9.88
2022-10-17T18:56:22.347Z,9.02
2022-10-17T18:58:49.308Z,8.57
2022-10-17T19:01:21.855Z,8.50
2022-10-17T19:03:50.612Z,8.40
2022-10-17T19:06:20.426Z,9.20
2022-10-17T19:08:47.655Z,8.55
2022-10-17T19:11:18.951Z,8.52
2022-10-17T19:16:35.758Z,8.55
2022-10-17T19:19:06.889Z,8.38
2022-10-17T19:21:34.219Z,8.30
2022-10-17T19:24:03.880Z,8.52
2022-10-17T19:26:33.279Z,8.65
2022-10-17T19:29:00.608Z,8.60
2022-10-17T19:31:30.044Z,9.38
2022-10-17T19:33:57.024Z,9.95
2022-10-17T19:36:28.905Z,8.93
2022-10-17T19:38:59.568Z,9.77
2022-10-17T19:41:26.507Z,9.35
2022-10-17T19:43:53.310Z,9.30
2022-10-17T19:46:23.683Z,8.73
2022-10-17T19:48:51.127Z,8.73
2022-10-17T19:51:19.705Z,8.95
2022-10-17T19:53:46.998Z,8.65
2022-10-17T19:56:13.950Z,8.25
2022-10-17T19:58:46.623Z,8.25
2022-10-17T20:01:16.527Z,8.23
2022-10-17T20:03:43.736Z,8.73
2022-10-17T20:06:10.603Z,8.82
2022-10-17T20:08:38.664Z,8.77
2022-10-17T20:11:07.890Z,8.77
2022-10-17T20:13:36.074Z,7.07
2022-10-17T20:16:03.661Z,8.30
2022-10-17T20:18:30.694Z,8.88
2022-10-17T20:21:04.129Z,8.30
2022-10-17T20:23:30.913Z,7.95
2022-10-17T20:26:06.809Z,8.25
2022-10-17T20:28:40.873Z,7.60
2022-10-17T20:31:09.132Z,7.78
2022-10-17T20:33:35.940Z,7.57
2022-10-17T20:36:07.107Z,8.02
2022-10-17T20:38:34.414Z,7.15
2022-10-17T20:41:06.355Z,8.02
2022-10-17T20:43:34.104Z,7.78
2022-10-17T20:46:09.744Z,8.10
2022-10-17T20:48:42.565Z,8.85
2022-10-17T20:51:10.684Z,8.00
2022-10-17T20:53:37.995Z,7.90
2022-10-17T20:56:08.741Z,8.05
2022-10-17T20:58:35.924Z,7.60
2022-10-17T21:01:08.487Z,7.80
2022-10-17T21:03:39.777Z,7.68
2022-10-17T21:06:10.031Z,8.18
2022-10-17T21:08:36.817Z,8.93
2022-10-17T21:11:17.958Z,8.32
2022-10-17T21:13:46.135Z,9.00
2022-10-17T21:16:18.283Z,7.95
2022-10-17T21:18:45.856Z,7.80
2022-10-17T21:21:14.132Z,8.23
2022-10-17T21:23:42.703Z,8.63
2022-10-17T21:26:12.277Z,7.90
2022-10-17T21:28:40.575Z,8.15
2022-10-17T21:31:11.325Z,8.60
2022-10-17T21:33:38.564Z,6.95
2022-10-17T21:36:06.003Z,8.07
2022-10-17T21:38:36.318Z,8.05
2022-10-17T21:41:04.933Z,7.93
2022-10-17T21:43:32.521Z,7.60
2022-10-17T21:46:12.799Z,7.60
2022-10-17T21:48:40.083Z,7.75
2022-10-17T21:51:10.097Z,7.63
2022-10-17T21:53:37.329Z,7.45
2022-10-17T21:56:07.445Z,7.68
2022-10-17T21:58:34.507Z,7.43
2022-10-17T22:01:08.002Z,7.57
2022-10-17T22:03:36.022Z,7.75
2022-10-17T22:06:12.830Z,7.78
2022-10-17T22:08:51.403Z,8.48
2022-10-17T22:11:24.314Z,7.55
2022-10-17T22:14:02.350Z,7.88
2022-10-17T22:16:29.305Z,8.52
2022-10-17T22:19:03.251Z,8.02
2022-10-17T22:21:33.922Z,8.73
2022-10-17T22:24:05.649Z,8.52
2022-10-17T22:26:34.520Z,7.90
2022-10-17T22:29:01.708Z,8.70
2022-10-17T22:31:28.547Z,8.57
2022-10-17T22:33:56.129Z,8.75
2022-10-17T22:36:23.467Z,8.38
2022-10-17T22:38:50.326Z,8.80
2022-10-17T22:41:17.276Z,8.55
2022-10-17T22:43:44.359Z,8.73
2022-10-17T22:46:13.701Z,8.77
2022-10-17T22:48:40.498Z,8.73
2022-10-17T22:51:07.763Z,8.93
2022-10-17T22:53:35.210Z,9.40
2022-10-17T22:56:03.510Z,8.82
2022-10-17T22:58:31.865Z,9.15
2022-10-17T23:00:58.979Z,8.95
2022-10-17T23:03:28.406Z,9.32
2022-10-17T23:05:55.449Z,9.27
2022-10-17T23:08:22.195Z,8.95
2022-10-17T23:10:49.041Z,9.38
2022-10-17T23:13:16.474Z,9.68
2022-10-17T23:15:43.601Z,9.18
2022-10-17T23:18:10.723Z,8.57
2022-10-17T23:20:37.968Z,9.10
2022-10-17T23:23:05.209Z,9.30
2022-10-17T23:25:34.560Z,10.15
2022-10-17T23:28:01.699Z,8.75
2022-10-17T23:30:28.750Z,8.60
2022-10-17T23:32:55.574Z,9.63
2022-10-17T23:35:22.469Z,8.98
2022-10-17T23:37:49.249Z,9.63
2022-10-17T23:40:16.068Z,13.07
2022-10-17T23:42:42.797Z,9.98
2022-10-17T23:45:09.981Z,9.68
2022-10-17T23:47:36.853Z,9.40
2022-10-17T23:50:04.681Z,9.75
2022-10-17T23:52:31.638Z,9.75
2022-10-17T23:54:58.437Z,9.55
2022-10-17T23:57:25.192Z,8.52
2022-10-17T23:59:51.972Z,9.05
