createdAt,value
2018-09-04T00:01:52.739Z,18.00
2018-09-04T00:04:21.888Z,18.80
2018-09-04T00:09:26.742Z,23.40
2018-09-04T00:11:55.819Z,24.48
2018-09-04T00:14:24.905Z,20.70
2018-09-04T00:16:53.963Z,20.37
2018-09-04T00:19:23.933Z,18.97
2018-09-04T00:21:53.018Z,20.80
2018-09-04T00:26:57.937Z,23.08
2018-09-04T00:29:26.977Z,25.47
2018-09-04T00:31:57.017Z,24.70
2018-09-04T00:34:26.171Z,25.48
2018-09-04T00:36:55.191Z,21.87
2018-09-04T00:39:25.229Z,20.13
2018-09-04T00:41:55.291Z,20.40
2018-09-04T00:44:24.393Z,19.20
2018-09-04T00:46:53.470Z,18.80
2018-09-04T00:49:22.715Z,19.67
2018-09-04T00:51:51.780Z,23.67
2018-09-04T00:54:20.846Z,21.40
2018-09-04T00:59:25.782Z,26.30
2018-09-04T01:01:56.844Z,22.17
2018-09-04T01:04:26.882Z,20.40
2018-09-04T01:06:55.956Z,20.90
2018-09-04T01:09:25.024Z,21.00
2018-09-04T01:11:54.115Z,21.90
2018-09-04T01:14:24.095Z,24.47
2018-09-04T01:16:53.174Z,22.33
2018-09-04T01:19:22.234Z,23.70
2018-09-04T01:21:51.313Z,23.10
2018-09-04T01:26:56.157Z,30.00
2018-09-04T01:29:25.232Z,28.85
2018-09-04T01:31:54.292Z,26.10
2018-09-04T01:34:23.374Z,23.63
2018-09-04T01:36:52.439Z,26.50
2018-09-04T01:39:21.505Z,25.47
2018-09-04T01:41:50.656Z,25.57
2018-09-04T01:44:19.730Z,32.10
2018-09-04T01:46:49.757Z,26.33
2018-09-04T01:49:18.829Z,26.57
2018-09-04T01:51:47.894Z,25.03
2018-09-04T01:54:16.999Z,24.80
2018-09-04T01:56:46.069Z,25.07
2018-09-04T01:59:15.211Z,27.40
2018-09-04T02:04:20.126Z,33.87
2018-09-04T02:06:50.133Z,33.85
2018-09-04T02:09:19.195Z,30.20
2018-09-04T02:14:08.767Z,35.20
2018-09-04T02:16:37.834Z,35.10
2018-09-04T02:19:08.883Z,35.72
2018-09-04T02:21:41.711Z,29.40
2018-09-04T02:24:13.241Z,28.73
2018-09-04T02:26:43.237Z,29.60
2018-09-04T02:29:12.305Z,29.97
2018-09-04T02:31:41.443Z,28.23
2018-09-04T02:34:10.907Z,29.70
2018-09-04T02:36:39.988Z,28.10
2018-09-04T02:39:09.066Z,28.90
2018-09-04T02:41:38.139Z,27.30
2018-09-04T02:44:07.203Z,35.40
2018-09-04T02:46:36.275Z,31.47
2018-09-04T02:49:05.340Z,31.40
2018-09-04T02:51:35.356Z,31.03
2018-09-04T02:54:04.448Z,30.87
2018-09-04T02:59:09.221Z,38.60
2018-09-04T03:01:38.301Z,40.17
2018-09-04T03:04:07.366Z,32.37
2018-09-04T03:06:36.448Z,31.40
2018-09-04T03:09:05.536Z,29.73
2018-09-04T03:16:46.227Z,41.40
2018-09-04T03:19:15.304Z,42.22
2018-09-04T03:21:44.381Z,33.60
2018-09-04T03:24:13.445Z,33.23
