createdAt,value
2019-03-23T00:00:50.100Z,7.3
2019-03-23T00:02:50.164Z,7.0
2019-03-23T00:04:49.714Z,8.0
2019-03-23T00:06:50.052Z,7.6
2019-03-23T00:08:50.131Z,7.6
2019-03-23T00:10:50.329Z,7.4
2019-03-23T00:12:50.436Z,7.8
2019-03-23T00:14:49.531Z,7.7
2019-03-23T00:16:49.806Z,8.0
2019-03-23T00:18:49.806Z,8.0
2019-03-23T00:20:49.828Z,8.0
2019-03-23T00:22:49.951Z,7.8
2019-03-23T00:24:50.020Z,8.1
2019-03-23T00:26:50.200Z,8.1
2019-03-23T00:28:50.224Z,8.2
2019-03-23T00:30:50.317Z,8.4
2019-03-23T00:32:50.337Z,8.7
2019-03-23T00:34:49.831Z,8.7
2019-03-23T00:36:49.989Z,9.4
2019-03-23T00:38:50.046Z,9.4
2019-03-23T00:40:50.137Z,9.2
2019-03-23T00:42:50.166Z,9.9
2019-03-23T00:44:50.317Z,9.0
2019-03-23T00:46:49.781Z,9.4
2019-03-23T00:48:49.865Z,9.4
2019-03-23T00:50:49.967Z,9.8
2019-03-23T00:52:50.094Z,10.0
2019-03-23T00:54:50.148Z,10.6
2019-03-23T00:56:50.327Z,10.0
2019-03-23T00:58:50.349Z,10.0
2019-03-23T01:00:50.453Z,9.1
2019-03-23T01:02:49.631Z,9.5
2019-03-23T01:04:49.973Z,9.8
2019-03-23T01:06:52.595Z,9.8
2019-03-23T01:08:49.723Z,9.9
2019-03-23T01:10:49.845Z,9.2
2019-03-23T01:12:49.990Z,9.6
2019-03-23T01:14:50.028Z,9.8
2019-03-23T01:16:50.340Z,9.8
2019-03-23T01:18:50.441Z,9.9
2019-03-23T01:20:50.211Z,9.0
2019-03-23T01:22:50.373Z,10.0
2019-03-23T01:24:50.381Z,10.0
2019-03-23T01:26:49.771Z,9.3
2019-03-23T01:28:49.929Z,9.3
2019-03-23T01:30:50.020Z,9.6
2019-03-23T01:32:50.207Z,9.6
2019-03-23T01:34:49.556Z,9.7
2019-03-23T01:36:49.847Z,9.7
2019-03-23T01:38:49.919Z,9.4
2019-03-23T01:40:50.017Z,9.0
2019-03-23T01:42:50.079Z,9.4
2019-03-23T01:44:50.190Z,9.9
2019-03-23T01:46:49.563Z,9.9
2019-03-23T01:48:49.678Z,9.3
2019-03-23T01:50:49.779Z,8.9
2019-03-23T01:52:49.902Z,9.4
2019-03-23T01:54:49.931Z,9.5
2019-03-23T01:56:50.017Z,9.5
2019-03-23T01:58:50.131Z,9.4
2019-03-23T02:00:50.161Z,9.6
2019-03-23T02:02:50.318Z,8.7
2019-03-23T02:04:49.715Z,8.7
2019-03-23T02:06:49.976Z,9.3
2019-03-23T02:08:50.039Z,9.2
2019-03-23T02:10:50.123Z,9.3
2019-03-23T02:12:50.318Z,9.2
2019-03-23T02:14:50.462Z,9.2
2019-03-23T02:16:49.776Z,9.6
2019-03-23T02:18:49.825Z,9.1
2019-03-23T02:20:49.956Z,9.1
2019-03-23T02:22:50.158Z,8.9
2019-03-23T02:24:50.430Z,8.9
2019-03-23T02:26:49.755Z,9.3
2019-03-23T02:28:49.924Z,9.3
2019-03-23T02:30:50.084Z,9.4
2019-03-23T02:32:50.217Z,9.4
2019-03-23T02:34:49.663Z,9.0
2019-03-23T02:36:49.926Z,9.0
2019-03-23T02:38:50.155Z,9.3
2019-03-23T02:40:50.199Z,9.2
2019-03-23T02:42:50.370Z,9.2
2019-03-23T02:44:50.444Z,9.2
2019-03-23T02:46:49.749Z,8.9
2019-03-23T02:48:49.839Z,8.9
2019-03-23T02:50:49.915Z,9.7
2019-03-23T02:52:50.114Z,9.7
2019-03-23T02:54:50.181Z,10.0
2019-03-23T02:56:50.488Z,9.9
2019-03-23T02:58:50.519Z,9.7
2019-03-23T03:00:49.625Z,10.3
2019-03-23T03:02:49.769Z,10.5
2019-03-23T03:04:50.208Z,10.5
2019-03-23T03:06:50.491Z,10.1
2019-03-23T03:08:50.398Z,10.4
2019-03-23T03:10:49.598Z,10.3
2019-03-23T03:12:49.643Z,10.3
2019-03-23T03:14:49.718Z,9.8
2019-03-23T03:16:49.995Z,9.4
2019-03-23T03:18:50.084Z,9.6
2019-03-23T03:20:50.174Z,9.6
2019-03-23T03:22:50.272Z,9.8
2019-03-23T03:24:50.320Z,9.3
2019-03-23T03:26:49.544Z,9.9
2019-03-23T03:28:49.602Z,9.9
2019-03-23T03:30:49.704Z,9.1
2019-03-23T03:32:49.809Z,9.5
2019-03-23T03:34:50.347Z,9.4
2019-03-23T03:36:49.610Z,9.4
2019-03-23T03:38:49.751Z,9.6
2019-03-23T03:40:49.828Z,9.6
2019-03-23T03:42:49.960Z,8.9
2019-03-23T03:44:50.158Z,8.7
2019-03-23T03:46:50.463Z,9.3
2019-03-23T03:48:50.447Z,9.0
2019-03-23T03:50:50.519Z,9.0
2019-03-23T03:52:49.686Z,8.8
2019-03-23T03:54:49.888Z,8.6
2019-03-23T03:56:50.143Z,8.6
2019-03-23T03:58:50.162Z,10.0
2019-03-23T04:00:50.438Z,10.0
2019-03-23T04:02:49.616Z,10.1
2019-03-23T04:04:50.097Z,10.1
2019-03-23T04:06:50.336Z,10.3
2019-03-23T04:08:50.368Z,10.6
2019-03-23T04:10:50.462Z,10.6
2019-03-23T04:12:49.575Z,10.1
2019-03-23T04:14:49.702Z,11.4
2019-03-23T04:16:49.938Z,10.3
2019-03-23T04:18:50.014Z,10.3
2019-03-23T04:20:50.134Z,11.1
2019-03-23T04:22:50.314Z,11.1
2019-03-23T04:24:50.420Z,11.7
2019-03-23T04:26:49.569Z,11.4
2019-03-23T04:28:49.678Z,11.4
2019-03-23T04:30:49.859Z,11.2
2019-03-23T04:32:49.983Z,11.0
2019-03-23T04:34:50.348Z,11.6
2019-03-23T04:36:49.638Z,11.6
2019-03-23T04:38:49.680Z,11.1
2019-03-23T04:40:49.773Z,11.4
2019-03-23T04:42:49.832Z,11.7
2019-03-23T04:44:49.954Z,11.2
2019-03-23T04:46:50.150Z,11.9
2019-03-23T04:48:50.181Z,11.9
2019-03-23T04:50:50.306Z,11.9
2019-03-23T04:52:50.297Z,11.9
2019-03-23T04:54:50.273Z,11.8
2019-03-23T04:56:50.444Z,11.8
2019-03-23T04:58:50.475Z,11.8
2019-03-23T05:00:49.561Z,11.5
2019-03-23T05:02:49.556Z,12.0
2019-03-23T05:04:50.083Z,12.0
2019-03-23T05:06:50.377Z,12.8
2019-03-23T05:08:49.572Z,12.6
2019-03-23T05:10:49.644Z,11.5
2019-03-23T05:12:49.626Z,12.5
2019-03-23T05:14:49.764Z,11.9
2019-03-23T05:16:49.902Z,11.9
2019-03-23T05:18:50.064Z,12.5
2019-03-23T05:20:50.112Z,12.6
2019-03-23T05:22:50.181Z,12.6
2019-03-23T05:24:50.313Z,11.8
2019-03-23T05:26:50.143Z,11.8
2019-03-23T05:28:50.311Z,11.5
2019-03-23T05:30:50.352Z,11.7
2019-03-23T05:32:50.418Z,11.7
2019-03-23T05:34:49.811Z,12.3
2019-03-23T05:36:50.001Z,12.3
2019-03-23T05:38:50.209Z,11.5
2019-03-23T05:40:50.213Z,11.9
2019-03-23T05:42:50.252Z,11.9
2019-03-23T05:44:50.376Z,11.5
2019-03-23T05:46:49.616Z,11.5
2019-03-23T05:48:49.700Z,11.3
2019-03-23T05:50:49.703Z,11.1
2019-03-23T05:52:49.881Z,11.2
2019-03-23T05:54:49.915Z,11.2
2019-03-23T05:56:50.149Z,10.5
2019-03-23T05:58:50.189Z,11.7
2019-03-23T06:00:50.250Z,10.5
2019-03-23T06:02:50.258Z,9.7
2019-03-23T06:04:49.569Z,9.7
2019-03-23T06:06:49.831Z,9.7
2019-03-23T06:08:55.492Z,9.7
2019-03-23T06:10:49.871Z,8.9
2019-03-23T06:12:49.967Z,9.7
2019-03-23T06:14:50.068Z,9.3
2019-03-23T06:16:50.349Z,9.3
2019-03-23T06:18:50.397Z,9.3
2019-03-23T06:20:50.487Z,9.1
2019-03-23T06:22:49.609Z,8.8
2019-03-23T06:24:49.740Z,8.8
2019-03-23T06:26:50.020Z,8.8
2019-03-23T06:28:50.130Z,8.9
2019-03-23T06:30:50.121Z,8.2
2019-03-23T06:32:50.288Z,9.1
2019-03-23T06:34:49.696Z,9.1
2019-03-23T06:36:49.587Z,8.3
2019-03-23T06:38:49.690Z,7.8
2019-03-23T06:40:49.860Z,7.8
2019-03-23T06:43:00.084Z,7.8
2019-03-23T06:44:50.213Z,7.8
2019-03-23T06:46:50.338Z,8.1
2019-03-23T06:48:50.472Z,8.2
2019-03-23T06:50:49.540Z,8.2
2019-03-23T06:52:49.614Z,8.1
2019-03-23T06:54:49.681Z,8.1
2019-03-23T06:56:49.800Z,7.2
2019-03-23T06:58:49.918Z,7.8
2019-03-23T07:00:49.990Z,8.9
2019-03-23T07:02:50.014Z,8.9
2019-03-23T07:04:50.426Z,12.5
2019-03-23T07:06:49.666Z,13.4
2019-03-23T07:08:49.806Z,13.6
2019-03-23T07:10:49.933Z,13.6
2019-03-23T07:12:50.096Z,13.2
2019-03-23T07:14:50.136Z,13.2
2019-03-23T07:16:50.308Z,13.6
2019-03-23T07:18:50.355Z,13.6
2019-03-23T07:20:50.389Z,13.3
2019-03-23T07:22:50.395Z,13.3
2019-03-23T07:24:50.424Z,14.5
2019-03-23T07:26:50.507Z,14.1
2019-03-23T07:28:49.560Z,13.8
2019-03-23T07:30:49.646Z,13.4
2019-03-23T07:32:49.915Z,13.4
2019-03-23T07:34:50.411Z,14.8
2019-03-23T07:36:49.731Z,14.2
2019-03-23T07:38:49.779Z,14.3
2019-03-23T07:40:49.796Z,14.3
2019-03-23T07:42:49.827Z,14.1
2019-03-23T07:44:49.937Z,14.1
2019-03-23T07:46:50.155Z,14.9
2019-03-23T07:48:50.199Z,15.7
2019-03-23T07:50:50.382Z,15.7
2019-03-23T07:52:50.472Z,15.6
2019-03-23T07:54:49.541Z,15.5
2019-03-23T07:56:49.779Z,18.1
2019-03-23T07:58:49.825Z,16.2
2019-03-23T08:00:49.898Z,16.2
2019-03-23T08:02:50.055Z,16.2
2019-03-23T08:04:50.356Z,16.5
2019-03-23T08:06:50.441Z,16.5
2019-03-23T08:08:50.444Z,17.2
2019-03-23T08:10:49.554Z,17.2
2019-03-23T08:12:49.661Z,17.4
2019-03-23T08:14:49.680Z,17.4
2019-03-23T08:16:49.842Z,17.4
2019-03-23T08:18:49.905Z,18.0
2019-03-23T08:20:50.073Z,17.7
2019-03-23T08:22:50.139Z,18.9
2019-03-23T08:24:50.227Z,17.8
2019-03-23T08:26:50.470Z,18.1
2019-03-23T08:28:49.668Z,18.5
2019-03-23T08:30:49.705Z,18.5
2019-03-23T08:32:49.885Z,18.2
2019-03-23T08:34:50.328Z,17.5
2019-03-23T08:36:49.556Z,18.8
2019-03-23T08:38:51.852Z,18.1
2019-03-23T08:40:49.868Z,18.1
2019-03-23T08:42:49.915Z,18.0
2019-03-23T08:44:50.071Z,18.0
2019-03-23T08:46:50.230Z,19.1
2019-03-23T08:48:50.283Z,19.1
2019-03-23T08:50:50.451Z,18.8
2019-03-23T08:52:49.543Z,18.8
2019-03-23T08:54:49.643Z,19.2
2019-03-23T08:56:49.945Z,20.0
2019-03-23T08:58:50.082Z,20.0
2019-03-23T09:00:50.171Z,20.8
2019-03-23T09:02:50.224Z,21.0
2019-03-23T09:04:49.757Z,21.0
2019-03-23T09:06:49.918Z,21.5
2019-03-23T09:08:49.928Z,21.5
2019-03-23T09:10:50.006Z,21.6
2019-03-23T09:12:50.150Z,21.8
2019-03-23T09:14:50.168Z,23.4
2019-03-23T09:16:50.381Z,23.4
2019-03-23T09:18:50.506Z,23.3
2019-03-23T09:20:49.595Z,23.2
2019-03-23T09:22:49.609Z,23.5
2019-03-23T09:24:49.735Z,23.5
2019-03-23T09:26:49.984Z,24.3
2019-03-23T09:28:50.094Z,25.2
2019-03-23T09:30:50.187Z,25.2
2019-03-23T09:32:50.213Z,25.2
2019-03-23T09:34:49.678Z,25.0
2019-03-23T09:36:49.930Z,24.8
2019-03-23T09:38:49.987Z,24.8
2019-03-23T09:40:50.116Z,25.0
2019-03-23T09:42:50.226Z,25.0
2019-03-23T09:44:50.304Z,24.7
2019-03-23T09:46:50.466Z,24.7
2019-03-23T09:48:50.497Z,25.6
2019-03-23T09:50:49.620Z,25.0
2019-03-23T09:52:49.758Z,23.9
2019-03-23T09:54:49.979Z,25.6
2019-03-23T09:56:50.207Z,25.6
2019-03-23T09:58:50.451Z,25.3
2019-03-23T10:00:50.505Z,24.1
2019-03-23T10:02:49.639Z,24.3
2019-03-23T10:04:50.173Z,24.3
2019-03-23T10:06:50.345Z,25.2
2019-03-23T10:08:50.427Z,24.3
2019-03-23T10:10:50.514Z,24.7
2019-03-23T10:12:49.613Z,24.7
2019-03-23T10:14:49.718Z,25.5
2019-03-23T10:16:50.055Z,24.1
2019-03-23T10:18:50.227Z,24.4
2019-03-23T10:20:50.255Z,24.2
2019-03-23T10:22:50.392Z,24.2
2019-03-23T10:24:49.514Z,25.2
2019-03-23T10:26:52.369Z,24.9
2019-03-23T10:28:49.550Z,23.7
2019-03-23T10:30:49.639Z,24.3
2019-03-23T10:32:49.791Z,24.3
2019-03-23T10:34:50.245Z,23.8
2019-03-23T10:36:50.463Z,24.4
2019-03-23T10:38:49.598Z,23.9
2019-03-23T10:40:49.671Z,23.6
2019-03-23T10:42:49.792Z,23.6
2019-03-23T10:44:49.876Z,24.1
2019-03-23T10:46:50.195Z,23.5
2019-03-23T10:48:50.316Z,24.4
2019-03-23T10:50:50.426Z,25.0
2019-03-23T10:52:49.586Z,24.6
2019-03-23T10:54:49.629Z,24.6
2019-03-23T10:56:49.839Z,23.4
2019-03-23T10:58:50.000Z,25.1
2019-03-23T11:00:50.027Z,25.1
2019-03-23T11:02:50.120Z,23.7
2019-03-23T11:04:49.574Z,24.3
2019-03-23T11:06:49.756Z,24.8
2019-03-23T11:08:49.900Z,24.7
2019-03-23T11:10:49.978Z,25.2
2019-03-23T11:12:50.042Z,24.6
2019-03-23T11:14:50.183Z,24.6
2019-03-23T11:16:50.348Z,25.4
2019-03-23T11:18:50.328Z,25.9
2019-03-23T11:20:50.380Z,25.4
2019-03-23T11:22:50.479Z,25.4
2019-03-23T11:24:49.566Z,25.8
2019-03-23T11:26:49.799Z,26.2
2019-03-23T11:28:49.949Z,26.0
2019-03-23T11:30:50.022Z,25.1
2019-03-23T11:32:50.167Z,25.1
2019-03-23T11:34:49.647Z,25.0
2019-03-23T11:36:49.838Z,25.4
2019-03-23T11:38:49.958Z,25.4
2019-03-23T11:40:55.382Z,25.7
2019-03-23T11:42:50.612Z,25.7
2019-03-23T11:44:49.777Z,25.6
2019-03-23T11:46:50.400Z,25.1
2019-03-23T11:48:50.490Z,25.1
2019-03-23T11:50:49.688Z,25.4
2019-03-23T11:52:49.833Z,24.7
2019-03-23T11:54:49.878Z,26.1
2019-03-23T11:56:50.040Z,26.2
2019-03-23T11:58:50.190Z,26.1
2019-03-23T12:00:50.249Z,26.1
2019-03-23T12:02:50.312Z,26.2
2019-03-23T12:04:49.852Z,26.6
2019-03-23T12:06:50.188Z,26.4
2019-03-23T12:08:50.246Z,26.6
2019-03-23T12:10:50.326Z,26.6
2019-03-23T12:12:50.282Z,26.0
2019-03-23T12:14:50.262Z,26.6
2019-03-23T12:16:50.426Z,26.1
2019-03-23T12:18:49.591Z,26.9
2019-03-23T12:20:49.668Z,26.9
2019-03-23T12:22:49.732Z,26.5
2019-03-23T12:24:49.833Z,28.5
2019-03-23T12:26:49.972Z,27.7
2019-03-23T12:28:50.034Z,27.7
2019-03-23T12:30:50.155Z,25.6
2019-03-23T12:32:50.167Z,25.6
2019-03-23T12:34:49.668Z,25.3
2019-03-23T12:36:49.820Z,26.0
2019-03-23T12:38:49.876Z,26.0
2019-03-23T12:40:49.939Z,26.7
2019-03-23T12:42:50.011Z,27.1
2019-03-23T12:44:50.133Z,27.1
2019-03-23T12:46:50.312Z,26.2
2019-03-23T12:48:50.464Z,25.9
2019-03-23T12:50:50.489Z,25.9
2019-03-23T12:52:49.702Z,38.4
2019-03-23T12:54:49.755Z,25.9
2019-03-23T12:56:49.888Z,26.8
2019-03-23T12:58:49.996Z,27.0
2019-03-23T13:00:50.178Z,27.0
2019-03-23T13:02:50.232Z,26.1
2019-03-23T13:04:49.521Z,26.4
2019-03-23T13:06:49.894Z,26.1
2019-03-23T13:08:49.972Z,26.1
2019-03-23T13:10:50.043Z,24.7
2019-03-23T13:12:50.104Z,24.1
2019-03-23T13:14:50.173Z,24.1
2019-03-23T13:16:49.582Z,25.0
2019-03-23T13:18:49.632Z,25.0
2019-03-23T13:20:49.807Z,24.6
2019-03-23T13:22:49.826Z,26.7
2019-03-23T13:24:49.861Z,26.4
2019-03-23T13:26:50.078Z,26.4
2019-03-23T13:28:50.227Z,24.6
2019-03-23T13:30:50.327Z,25.5
2019-03-23T13:32:50.422Z,24.0
2019-03-23T13:34:49.968Z,24.0
2019-03-23T13:36:50.116Z,23.7
2019-03-23T13:38:50.100Z,22.9
2019-03-23T13:40:50.090Z,24.2
2019-03-23T13:42:50.259Z,23.1
2019-03-23T13:44:50.307Z,25.6
2019-03-23T13:46:50.520Z,25.6
2019-03-23T13:48:49.619Z,24.9
2019-03-23T13:50:49.731Z,25.0
2019-03-23T13:52:49.914Z,25.0
2019-03-23T13:54:49.940Z,25.3
2019-03-23T13:56:50.129Z,25.3
2019-03-23T13:58:50.206Z,25.9
2019-03-23T14:00:50.268Z,25.6
2019-03-23T14:02:50.391Z,25.6
2019-03-23T14:04:50.497Z,26.9
2019-03-23T14:06:49.780Z,26.9
2019-03-23T14:08:49.870Z,27.7
2019-03-23T14:10:50.048Z,26.4
2019-03-23T14:12:50.141Z,26.7
2019-03-23T14:14:50.244Z,26.7
2019-03-23T14:16:50.511Z,25.5
2019-03-23T14:18:50.497Z,25.9
2019-03-23T14:20:49.673Z,25.3
2019-03-23T14:22:49.727Z,25.3
2019-03-23T14:24:49.807Z,26.8
2019-03-23T14:26:50.034Z,25.7
2019-03-23T14:28:50.097Z,26.7
2019-03-23T14:30:50.169Z,25.2
2019-03-23T14:32:50.303Z,26.0
2019-03-23T14:34:49.705Z,26.0
2019-03-23T14:36:50.005Z,25.7
2019-03-23T14:38:49.991Z,25.3
2019-03-23T14:40:50.058Z,25.3
2019-03-23T14:42:50.108Z,25.1
2019-03-23T14:44:50.189Z,25.1
2019-03-23T14:46:50.334Z,26.3
2019-03-23T14:48:50.381Z,24.9
2019-03-23T14:50:50.364Z,24.9
2019-03-23T14:52:50.401Z,25.0
2019-03-23T14:54:50.457Z,23.2
2019-03-23T14:56:49.603Z,25.0
2019-03-23T14:58:49.727Z,24.9
2019-03-23T15:00:49.722Z,25.2
2019-03-23T15:02:49.778Z,25.2
2019-03-23T15:04:50.130Z,25.0
2019-03-23T15:06:50.370Z,25.0
2019-03-23T15:08:50.370Z,23.8
2019-03-23T15:10:50.332Z,23.4
2019-03-23T15:12:50.357Z,23.4
2019-03-23T15:14:50.450Z,23.8
2019-03-23T15:16:49.543Z,23.5
2019-03-23T15:18:49.731Z,23.9
2019-03-23T15:20:49.781Z,23.7
2019-03-23T15:22:49.840Z,23.7
2019-03-23T15:24:49.943Z,23.3
2019-03-23T15:26:50.126Z,23.5
2019-03-23T15:28:50.244Z,23.3
2019-03-23T15:30:51.034Z,23.3
2019-03-23T15:32:50.221Z,24.2
2019-03-23T15:34:49.607Z,23.8
2019-03-23T15:36:49.787Z,23.7
2019-03-23T15:38:49.939Z,22.6
2019-03-23T15:40:49.989Z,24.0
2019-03-23T15:42:50.141Z,24.0
2019-03-23T15:44:50.190Z,23.8
2019-03-23T15:46:50.381Z,23.7
2019-03-23T15:48:50.412Z,23.9
2019-03-23T15:50:50.441Z,23.9
2019-03-23T15:52:50.472Z,23.0
2019-03-23T15:54:50.445Z,23.6
2019-03-23T15:56:49.646Z,23.8
2019-03-23T15:58:49.756Z,23.8
2019-03-23T16:00:49.752Z,23.4
2019-03-23T16:02:49.787Z,22.9
2019-03-23T16:04:50.220Z,23.1
2019-03-23T16:06:50.361Z,22.8
2019-03-23T16:08:50.428Z,21.9
2019-03-23T16:10:50.507Z,21.7
2019-03-23T16:12:49.536Z,21.7
2019-03-23T16:14:49.571Z,21.7
2019-03-23T16:16:49.910Z,21.8
2019-03-23T16:18:50.066Z,22.7
2019-03-23T16:20:50.227Z,22.7
2019-03-23T16:22:50.230Z,23.3
2019-03-23T16:24:50.310Z,21.3
2019-03-23T16:26:49.535Z,21.1
2019-03-23T16:28:49.556Z,21.1
2019-03-23T16:30:49.621Z,21.8
2019-03-23T16:32:49.684Z,21.2
2019-03-23T16:34:50.187Z,20.9
2019-03-23T16:36:50.446Z,20.3
2019-03-23T16:38:50.461Z,20.3
2019-03-23T16:40:50.490Z,19.6
2019-03-23T16:42:49.627Z,20.0
2019-03-23T16:44:49.646Z,20.0
2019-03-23T16:46:49.965Z,19.5
2019-03-23T16:48:49.991Z,19.5
2019-03-23T16:52:50.188Z,19.6
2019-03-23T16:54:50.191Z,17.8
2019-03-23T16:56:50.435Z,18.8
2019-03-23T16:58:50.583Z,19.4
2019-03-23T17:00:50.097Z,19.4
2019-03-23T17:02:50.269Z,18.5
2019-03-23T17:04:49.575Z,19.3
2019-03-23T17:06:49.837Z,18.0
2019-03-23T17:08:49.940Z,18.0
2019-03-23T17:10:50.014Z,17.8
2019-03-23T17:12:55.695Z,18.1
2019-03-23T17:14:49.780Z,18.0
2019-03-23T17:16:50.046Z,18.1
2019-03-23T17:18:50.101Z,18.1
2019-03-23T17:20:50.187Z,17.6
2019-03-23T17:22:50.300Z,17.3
2019-03-23T17:24:50.345Z,16.4
2019-03-23T17:26:50.524Z,17.3
2019-03-23T17:28:49.602Z,17.3
2019-03-23T17:30:49.651Z,16.4
2019-03-23T17:32:49.905Z,16.6
2019-03-23T17:34:50.287Z,17.0
2019-03-23T17:36:50.547Z,16.0
2019-03-23T17:38:49.591Z,16.0
2019-03-23T17:40:49.761Z,15.6
2019-03-23T17:42:49.804Z,14.8
2019-03-23T17:44:49.873Z,15.8
2019-03-23T17:46:49.994Z,15.8
2019-03-23T17:48:50.143Z,15.2
2019-03-23T17:50:50.109Z,15.7
2019-03-23T17:52:50.179Z,15.5
2019-03-23T17:54:50.301Z,15.6
2019-03-23T17:56:50.469Z,15.6
2019-03-23T17:58:49.554Z,15.7
2019-03-23T18:00:49.660Z,16.5
2019-03-23T18:02:49.781Z,15.8
2019-03-23T18:04:50.267Z,15.8
2019-03-23T18:06:50.479Z,16.1
2019-03-23T18:08:49.716Z,15.4
2019-03-23T18:10:49.845Z,15.9
2019-03-23T18:12:49.940Z,14.7
2019-03-23T18:14:50.128Z,14.7
2019-03-23T18:16:50.216Z,14.2
2019-03-23T18:18:50.272Z,13.6
2019-03-23T18:20:50.300Z,13.0
2019-03-23T18:22:50.493Z,13.0
2019-03-23T18:24:49.553Z,13.0
2019-03-23T18:26:49.639Z,13.0
2019-03-23T18:28:49.669Z,12.4
2019-03-23T18:30:49.781Z,12.1
2019-03-23T18:32:49.886Z,12.1
2019-03-23T18:34:50.234Z,12.0
2019-03-23T18:36:50.432Z,12.0
2019-03-23T18:38:50.406Z,11.3
2019-03-23T18:40:50.523Z,11.9
2019-03-23T18:42:49.609Z,11.7
2019-03-23T18:44:49.681Z,11.7
2019-03-23T18:46:49.995Z,10.7
2019-03-23T18:48:50.044Z,10.7
2019-03-23T18:50:50.160Z,10.2
2019-03-23T18:52:50.235Z,10.5
2019-03-23T18:54:50.294Z,10.5
2019-03-23T18:56:50.468Z,10.8
2019-03-23T18:58:49.535Z,11.4
2019-03-23T19:00:49.704Z,10.9
2019-03-23T19:02:49.834Z,10.6
2019-03-23T19:04:50.271Z,10.6
2019-03-23T19:06:49.588Z,10.6
2019-03-23T19:08:49.582Z,10.8
2019-03-23T19:10:49.729Z,11.4
2019-03-23T19:12:49.688Z,10.9
2019-03-23T19:14:49.811Z,10.9
2019-03-23T19:16:50.050Z,11.2
2019-03-23T19:18:50.122Z,11.4
2019-03-23T19:20:50.212Z,12.2
2019-03-23T19:22:50.342Z,12.2
2019-03-23T19:24:50.451Z,12.3
2019-03-23T19:26:49.771Z,12.5
2019-03-23T19:28:49.846Z,12.9
2019-03-23T19:30:49.889Z,12.7
2019-03-23T19:32:50.014Z,12.9
2019-03-23T19:34:50.483Z,12.9
2019-03-23T19:36:49.693Z,12.4
2019-03-23T19:38:49.924Z,12.7
2019-03-23T19:40:49.984Z,12.6
2019-03-23T19:42:50.069Z,12.6
2019-03-23T19:44:50.173Z,12.8
2019-03-23T19:46:52.556Z,13.5
2019-03-23T19:48:49.579Z,14.2
2019-03-23T19:50:49.798Z,14.2
2019-03-23T19:52:49.891Z,13.4
2019-03-23T19:54:50.011Z,14.3
2019-03-23T19:56:50.279Z,13.8
2019-03-23T19:58:50.351Z,13.7
2019-03-23T20:00:50.430Z,13.7
2019-03-23T20:02:50.498Z,13.5
2019-03-23T20:04:49.950Z,12.6
2019-03-23T20:06:50.233Z,14.1
2019-03-23T20:08:50.273Z,12.7
2019-03-23T20:10:50.375Z,12.7
2019-03-23T20:12:50.467Z,12.0
2019-03-23T20:14:49.588Z,11.5
2019-03-23T20:16:49.711Z,11.9
2019-03-23T20:18:49.772Z,15.0
2019-03-23T20:20:49.972Z,15.0
2019-03-23T20:22:50.128Z,15.6
2019-03-23T20:24:50.340Z,14.4
2019-03-23T20:26:50.491Z,14.4
2019-03-23T20:28:49.557Z,18.7
2019-03-23T20:30:49.615Z,18.7
2019-03-23T20:32:49.725Z,17.5
2019-03-23T20:34:50.143Z,21.4
2019-03-23T20:36:50.286Z,26.7
2019-03-23T20:38:50.303Z,21.7
2019-03-23T20:40:50.355Z,21.7
2019-03-23T20:42:50.451Z,21.4
2019-03-23T20:44:50.537Z,21.4
2019-03-23T20:46:49.757Z,22.6
2019-03-23T20:48:49.828Z,22.6
2019-03-23T20:50:49.942Z,23.2
2019-03-23T20:52:50.049Z,26.1
2019-03-23T20:54:50.163Z,26.0
2019-03-23T20:56:50.408Z,24.6
2019-03-23T20:58:50.495Z,24.6
2019-03-23T21:00:49.561Z,25.1
2019-03-23T21:02:49.620Z,24.7
2019-03-23T21:04:50.181Z,24.9
2019-03-23T21:06:50.416Z,27.3
2019-03-23T21:08:50.517Z,27.3
2019-03-23T21:10:49.632Z,27.9
2019-03-23T21:12:49.728Z,28.0
2019-03-23T21:14:49.866Z,26.6
2019-03-23T21:16:50.152Z,26.6
2019-03-23T21:18:50.299Z,27.1
2019-03-23T21:20:50.401Z,28.3
2019-03-23T21:22:50.473Z,27.5
2019-03-23T21:24:49.536Z,28.9
2019-03-23T21:26:49.771Z,31.8
2019-03-23T21:28:49.846Z,31.8
2019-03-23T21:30:49.923Z,30.2
2019-03-23T21:32:49.967Z,32.6
2019-03-23T21:34:50.384Z,35.1
2019-03-23T21:36:49.628Z,35.1
2019-03-23T21:38:49.630Z,34.7
2019-03-23T21:40:49.745Z,38.2
2019-03-23T21:42:49.880Z,39.6
2019-03-23T21:44:50.037Z,39.6
2019-03-23T21:46:50.270Z,42.5
2019-03-23T21:48:50.374Z,45.6
2019-03-23T21:50:50.469Z,47.7
2019-03-23T21:52:49.543Z,47.3
2019-03-23T21:54:49.674Z,47.3
2019-03-23T21:56:49.801Z,47.2
2019-03-23T21:58:49.907Z,51.3
2019-03-23T22:00:50.028Z,52.0
2019-03-23T22:02:50.083Z,52.0
2019-03-23T22:04:49.616Z,53.2
2019-03-23T22:06:49.811Z,53.2
2019-03-23T22:08:49.906Z,50.6
2019-03-23T22:10:50.049Z,53.6
2019-03-23T22:12:50.142Z,53.6
2019-03-23T22:14:50.240Z,51.4
2019-03-23T22:16:50.438Z,51.4
2019-03-23T22:18:50.463Z,50.3
2019-03-23T22:20:50.512Z,51.4
2019-03-23T22:22:50.463Z,51.1
2019-03-23T22:24:49.601Z,51.5
2019-03-23T22:26:49.807Z,51.5
2019-03-23T22:28:49.926Z,50.4
2019-03-23T22:30:50.006Z,51.6
2019-03-23T22:32:50.058Z,52.1
2019-03-23T22:34:49.629Z,52.1
2019-03-23T22:36:49.762Z,49.5
2019-03-23T22:38:49.881Z,48.9
2019-03-23T22:40:49.989Z,49.0
2019-03-23T22:42:50.017Z,48.1
2019-03-23T22:44:52.992Z,48.1
2019-03-23T22:46:50.207Z,53.3
2019-03-23T22:48:50.213Z,49.5
2019-03-23T22:50:50.366Z,49.5
2019-03-23T22:52:50.355Z,48.9
2019-03-23T22:54:50.429Z,48.9
2019-03-23T22:56:49.754Z,48.4
2019-03-23T22:58:49.841Z,48.4
2019-03-23T23:00:49.926Z,47.4
2019-03-23T23:02:50.057Z,47.4
2019-03-23T23:04:49.551Z,47.6
2019-03-23T23:06:49.771Z,47.8
2019-03-23T23:08:49.867Z,48.6
2019-03-23T23:10:50.073Z,48.9
2019-03-23T23:12:50.121Z,48.9
2019-03-23T23:14:56.181Z,49.8
2019-03-23T23:16:50.470Z,46.1
2019-03-23T23:18:49.521Z,45.6
2019-03-23T23:20:49.651Z,45.2
2019-03-23T23:22:49.734Z,45.2
2019-03-23T23:24:49.853Z,44.2
2019-03-23T23:26:50.130Z,42.9
2019-03-23T23:28:50.179Z,44.5
2019-03-23T23:30:50.222Z,44.4
2019-03-23T23:32:50.328Z,44.4
2019-03-23T23:34:49.731Z,43.4
2019-03-23T23:36:50.043Z,44.0
2019-03-23T23:38:52.723Z,43.2
2019-03-23T23:40:49.814Z,43.2
2019-03-23T23:42:49.917Z,43.8
2019-03-23T23:44:50.009Z,44.2
2019-03-23T23:46:50.314Z,42.9
2019-03-23T23:48:51.786Z,42.9
2019-03-23T23:50:49.982Z,43.6
2019-03-23T23:52:50.090Z,43.6
2019-03-23T23:54:50.095Z,44.0
2019-03-23T23:56:50.491Z,44.0
2019-03-23T23:58:49.947Z,44.6
