createdAt,value
2023-05-17T00:00:38.693Z,1020.59
2023-05-17T00:01:38.868Z,1020.60
2023-05-17T00:02:39.091Z,1020.58
2023-05-17T00:03:39.203Z,1020.61
2023-05-17T00:04:39.407Z,1020.59
2023-05-17T00:05:39.620Z,1020.56
2023-05-17T00:06:39.702Z,1020.53
2023-05-17T00:07:39.869Z,1020.53
2023-05-17T00:08:40.044Z,1020.51
2023-05-17T00:09:40.222Z,1020.52
2023-05-17T00:10:40.417Z,1020.51
2023-05-17T00:11:40.592Z,1020.53
2023-05-17T00:12:40.735Z,1020.55
2023-05-17T00:13:40.927Z,1020.56
2023-05-17T00:14:41.112Z,1020.57
2023-05-17T00:15:41.418Z,1020.58
2023-05-17T00:16:41.464Z,1020.59
2023-05-17T00:17:41.767Z,1020.60
2023-05-17T00:18:41.984Z,1020.58
2023-05-17T00:19:42.084Z,1020.58
2023-05-17T00:20:42.173Z,1020.58
2023-05-17T00:21:42.333Z,1020.59
2023-05-17T00:22:42.494Z,1020.62
2023-05-17T00:23:42.677Z,1020.57
2023-05-17T00:24:42.851Z,1020.59
2023-05-17T00:25:43.033Z,1020.60
2023-05-17T00:26:43.186Z,1020.57
2023-05-17T00:27:43.401Z,1020.58
2023-05-17T00:28:43.581Z,1020.59
2023-05-17T00:29:43.761Z,1020.58
2023-05-17T00:30:43.914Z,1020.58
2023-05-17T00:31:44.145Z,1020.55
2023-05-17T00:32:44.278Z,1020.62
2023-05-17T00:33:44.488Z,1020.63
2023-05-17T00:34:44.656Z,1020.63
2023-05-17T00:35:44.801Z,1020.63
2023-05-17T00:36:44.961Z,1020.64
2023-05-17T00:37:45.174Z,1020.62
2023-05-17T00:38:45.339Z,1020.62
2023-05-17T00:39:45.545Z,1020.65
2023-05-17T00:40:45.709Z,1020.66
2023-05-17T00:41:45.873Z,1020.66
2023-05-17T00:42:46.063Z,1020.62
2023-05-17T00:43:46.254Z,1020.61
2023-05-17T00:44:46.407Z,1020.60
2023-05-17T00:45:46.582Z,1020.63
2023-05-17T00:46:46.773Z,1020.62
2023-05-17T00:47:46.976Z,1020.60
2023-05-17T00:48:47.146Z,1020.61
2023-05-17T00:49:47.256Z,1020.63
2023-05-17T00:50:47.430Z,1020.66
2023-05-17T00:51:47.605Z,1020.66
2023-05-17T00:52:47.795Z,1020.64
2023-05-17T00:53:47.982Z,1020.62
2023-05-17T00:54:48.130Z,1020.68
2023-05-17T00:55:48.316Z,1020.66
2023-05-17T00:56:48.506Z,1020.66
2023-05-17T00:57:48.678Z,1020.66
2023-05-17T00:58:48.845Z,1020.67
2023-05-17T00:59:49.010Z,1020.64
2023-05-17T01:00:49.164Z,1020.62
2023-05-17T01:01:49.371Z,1020.60
2023-05-17T01:02:49.689Z,1020.59
2023-05-17T01:03:49.852Z,1020.59
2023-05-17T01:04:49.932Z,1020.56
2023-05-17T01:05:50.106Z,1020.61
2023-05-17T01:06:50.277Z,1020.61
2023-05-17T01:07:50.429Z,1020.64
2023-05-17T01:08:50.605Z,1020.63
2023-05-17T01:09:50.778Z,1020.64
2023-05-17T01:10:50.968Z,1020.62
2023-05-17T01:11:51.141Z,1020.63
2023-05-17T01:12:51.307Z,1020.60
2023-05-17T01:13:51.468Z,1020.62
2023-05-17T01:14:51.638Z,1020.64
2023-05-17T01:15:51.835Z,1020.62
2023-05-17T01:16:51.989Z,1020.66
2023-05-17T01:17:52.241Z,1020.65
2023-05-17T01:18:52.433Z,1020.66
2023-05-17T01:19:52.603Z,1020.65
2023-05-17T01:20:52.668Z,1020.73
2023-05-17T01:21:52.840Z,1020.72
2023-05-17T01:22:53.027Z,1020.73
2023-05-17T01:23:53.194Z,1020.71
2023-05-17T01:24:53.380Z,1020.73
2023-05-17T01:25:53.544Z,1020.76
2023-05-17T01:26:53.731Z,1020.72
2023-05-17T01:27:53.884Z,1020.75
2023-05-17T01:28:54.055Z,1020.72
2023-05-17T01:29:54.229Z,1020.70
2023-05-17T01:30:54.402Z,1020.69
2023-05-17T01:31:54.581Z,1020.72
2023-05-17T01:32:54.828Z,1020.70
2023-05-17T01:33:55.015Z,1020.71
2023-05-17T01:34:55.102Z,1020.74
2023-05-17T01:35:55.268Z,1020.72
2023-05-17T01:36:55.486Z,1020.74
2023-05-17T01:37:55.657Z,1020.74
2023-05-17T01:38:55.787Z,1020.72
2023-05-17T01:39:55.958Z,1020.76
2023-05-17T01:40:56.135Z,1020.71
2023-05-17T01:41:56.322Z,1020.76
2023-05-17T01:42:56.493Z,1020.74
2023-05-17T01:43:56.673Z,1020.84
2023-05-17T01:44:56.828Z,1020.83
2023-05-17T01:45:56.987Z,1020.85
2023-05-17T01:46:57.151Z,1020.88
2023-05-17T01:47:57.370Z,1020.87
2023-05-17T01:48:57.550Z,1020.88
2023-05-17T01:49:57.676Z,1020.89
2023-05-17T01:50:57.839Z,1020.86
2023-05-17T01:51:58.008Z,1020.91
2023-05-17T01:52:58.205Z,1020.86
2023-05-17T01:53:58.342Z,1020.85
2023-05-17T01:54:58.498Z,1020.86
2023-05-17T01:55:58.744Z,1020.81
2023-05-17T01:56:58.861Z,1020.85
2023-05-17T01:57:59.081Z,1020.84
2023-05-17T01:58:59.259Z,1020.87
2023-05-17T01:59:59.420Z,1020.91
2023-05-17T02:00:59.587Z,1020.89
2023-05-17T02:01:59.746Z,1020.87
2023-05-17T02:02:59.941Z,1020.90
2023-05-17T02:04:00.170Z,1020.92
2023-05-17T02:05:00.311Z,1020.95
2023-05-17T02:06:00.459Z,1020.92
2023-05-17T02:07:00.625Z,1020.93
2023-05-17T02:08:00.798Z,1020.89
2023-05-17T02:09:00.959Z,1020.92
2023-05-17T02:10:01.153Z,1020.94
2023-05-17T02:11:01.348Z,1020.94
2023-05-17T02:12:01.525Z,1020.93
2023-05-17T02:13:01.675Z,1020.90
2023-05-17T02:14:01.902Z,1020.90
2023-05-17T02:15:02.051Z,1020.89
2023-05-17T02:16:02.245Z,1020.88
2023-05-17T02:17:02.424Z,1020.87
2023-05-17T02:18:02.739Z,1020.86
2023-05-17T02:19:02.766Z,1020.90
2023-05-17T02:20:02.920Z,1020.89
2023-05-17T02:21:03.113Z,1020.90
2023-05-17T02:22:03.266Z,1020.92
2023-05-17T02:23:03.435Z,1020.92
2023-05-17T02:24:03.621Z,1020.89
2023-05-17T02:25:03.786Z,1020.92
2023-05-17T02:26:03.960Z,1020.92
2023-05-17T02:27:04.115Z,1020.91
2023-05-17T02:28:04.306Z,1020.88
2023-05-17T02:29:04.479Z,1020.88
2023-05-17T02:30:04.673Z,1020.84
2023-05-17T02:31:04.824Z,1020.84
2023-05-17T02:32:04.983Z,1020.83
2023-05-17T02:33:05.292Z,1020.86
2023-05-17T02:34:05.355Z,1020.81
2023-05-17T02:35:05.516Z,1020.80
2023-05-17T02:36:05.668Z,1020.82
2023-05-17T02:37:05.838Z,1020.81
2023-05-17T02:38:06.086Z,1020.77
2023-05-17T02:39:06.184Z,1020.78
2023-05-17T02:40:06.360Z,1020.78
2023-05-17T02:41:06.522Z,1020.76
2023-05-17T02:42:06.677Z,1020.80
2023-05-17T02:43:06.841Z,1020.81
2023-05-17T02:44:07.017Z,1020.80
2023-05-17T02:45:07.191Z,1020.83
2023-05-17T02:46:07.343Z,1020.83
2023-05-17T02:47:07.559Z,1020.84
2023-05-17T02:48:07.751Z,1020.84
2023-05-17T02:49:07.862Z,1020.87
2023-05-17T02:50:08.049Z,1020.86
2023-05-17T02:51:08.221Z,1020.86
2023-05-17T02:52:08.422Z,1020.85
2023-05-17T02:53:08.561Z,1020.84
2023-05-17T02:54:08.754Z,1020.84
2023-05-17T02:55:08.928Z,1020.82
2023-05-17T02:56:09.121Z,1020.84
2023-05-17T02:57:09.333Z,1020.88
2023-05-17T02:58:09.517Z,1020.83
2023-05-17T02:59:09.675Z,1020.81
2023-05-17T03:00:09.845Z,1020.83
2023-05-17T03:01:10.055Z,1020.83
2023-05-17T03:02:10.235Z,1020.86
2023-05-17T03:03:10.442Z,1020.88
2023-05-17T03:04:10.615Z,1020.91
2023-05-17T03:05:10.713Z,1020.90
2023-05-17T03:06:10.921Z,1020.88
2023-05-17T03:07:11.204Z,1020.91
2023-05-17T03:08:11.260Z,1020.93
2023-05-17T03:09:11.439Z,1020.92
2023-05-17T03:10:11.622Z,1020.93
2023-05-17T03:11:11.783Z,1020.98
2023-05-17T03:12:11.972Z,1020.99
2023-05-17T03:13:12.101Z,1021.04
2023-05-17T03:14:12.296Z,1021.02
2023-05-17T03:15:12.481Z,1021.05
2023-05-17T03:16:12.677Z,1021.06
2023-05-17T03:17:12.898Z,1021.04
2023-05-17T03:18:13.089Z,1021.06
2023-05-17T03:19:13.296Z,1021.03
2023-05-17T03:20:13.366Z,1021.09
2023-05-17T03:21:13.553Z,1021.09
2023-05-17T03:22:13.710Z,1021.07
2023-05-17T03:23:13.929Z,1021.06
2023-05-17T03:24:14.080Z,1021.04
2023-05-17T03:25:14.295Z,1020.96
2023-05-17T03:26:14.504Z,1021.15
2023-05-17T03:27:14.622Z,1021.09
2023-05-17T03:28:14.780Z,1021.09
2023-05-17T03:29:14.956Z,1021.15
2023-05-17T03:30:15.146Z,1021.19
2023-05-17T03:31:15.340Z,1021.13
2023-05-17T03:32:15.477Z,1021.15
2023-05-17T03:33:15.770Z,1021.17
2023-05-17T03:34:15.852Z,1021.15
2023-05-17T03:35:16.074Z,1021.18
2023-05-17T03:36:16.209Z,1021.17
2023-05-17T03:37:16.369Z,1021.17
2023-05-17T03:38:16.558Z,1021.22
2023-05-17T03:39:16.751Z,1021.22
2023-05-17T03:40:16.913Z,1021.25
2023-05-17T03:41:17.096Z,1021.23
2023-05-17T03:42:17.279Z,1021.22
2023-05-17T03:43:17.483Z,1021.22
2023-05-17T03:44:17.624Z,1021.23
2023-05-17T03:45:17.806Z,1021.26
2023-05-17T03:46:17.990Z,1021.31
2023-05-17T03:47:18.173Z,1021.29
2023-05-17T03:48:18.384Z,1021.25
2023-05-17T03:49:18.569Z,1021.16
2023-05-17T03:50:18.691Z,1021.23
2023-05-17T03:51:18.855Z,1021.21
2023-05-17T03:52:19.029Z,1021.18
2023-05-17T03:53:19.224Z,1021.24
2023-05-17T03:54:19.444Z,1021.27
2023-05-17T03:55:19.595Z,1021.22
2023-05-17T03:56:19.747Z,1021.29
2023-05-17T03:57:19.945Z,1021.24
2023-05-17T03:58:20.104Z,1021.25
2023-05-17T03:59:20.294Z,1021.30
2023-05-17T04:00:20.462Z,1021.31
2023-05-17T04:01:20.627Z,1021.39
2023-05-17T04:02:20.800Z,1021.38
2023-05-17T04:03:20.999Z,1021.42
2023-05-17T04:04:21.176Z,1021.39
2023-05-17T04:05:21.417Z,1021.43
2023-05-17T04:06:21.508Z,1021.50
2023-05-17T04:07:21.728Z,1021.44
2023-05-17T04:08:21.864Z,1021.46
2023-05-17T04:09:22.001Z,1021.51
2023-05-17T04:10:22.181Z,1021.50
2023-05-17T04:11:22.376Z,1021.54
2023-05-17T04:12:22.549Z,1021.49
2023-05-17T04:13:22.692Z,1021.55
2023-05-17T04:14:22.876Z,1021.57
2023-05-17T04:15:23.041Z,1021.58
2023-05-17T04:16:23.219Z,1021.62
2023-05-17T04:17:23.461Z,1021.64
2023-05-17T04:18:23.679Z,1021.64
2023-05-17T04:19:23.817Z,1021.62
2023-05-17T04:20:23.942Z,1021.62
2023-05-17T04:21:24.100Z,1021.64
2023-05-17T04:22:24.269Z,1021.68
2023-05-17T04:23:24.446Z,1021.66
2023-05-17T04:24:24.632Z,1021.63
2023-05-17T04:25:24.826Z,1021.65
2023-05-17T04:26:25.134Z,1021.58
2023-05-17T04:27:25.187Z,1021.65
2023-05-17T04:28:25.382Z,1021.64
2023-05-17T04:29:25.532Z,1021.64
2023-05-17T04:30:25.721Z,1021.64
2023-05-17T04:31:25.927Z,1021.71
2023-05-17T04:32:26.129Z,1021.69
2023-05-17T04:33:26.307Z,1021.70
2023-05-17T04:34:26.404Z,1021.74
2023-05-17T04:35:26.690Z,1021.70
2023-05-17T04:36:26.751Z,1021.73
2023-05-17T04:37:26.911Z,1021.81
2023-05-17T04:38:27.091Z,1021.78
2023-05-17T04:39:28.812Z,1021.82
2023-05-17T04:40:27.451Z,1021.84
2023-05-17T04:41:27.627Z,1021.84
2023-05-17T04:42:27.787Z,1021.84
2023-05-17T04:43:27.955Z,1021.81
2023-05-17T04:44:28.156Z,1021.86
2023-05-17T04:45:28.465Z,1021.86
2023-05-17T04:46:28.474Z,1021.85
2023-05-17T04:47:28.773Z,1021.84
2023-05-17T04:48:28.895Z,1021.87
2023-05-17T04:49:29.024Z,1021.89
2023-05-17T04:50:29.210Z,1021.78
2023-05-17T04:51:29.342Z,1021.86
2023-05-17T04:52:29.605Z,1021.90
2023-05-17T04:53:29.722Z,1021.94
2023-05-17T04:54:29.894Z,1021.94
2023-05-17T04:55:30.246Z,1021.96
2023-05-17T04:56:30.207Z,1021.98
2023-05-17T04:57:30.379Z,1021.99
2023-05-17T04:58:30.538Z,1022.02
2023-05-17T04:59:30.746Z,1022.07
2023-05-17T05:00:30.920Z,1022.08
2023-05-17T05:01:31.084Z,1022.06
2023-05-17T05:02:31.255Z,1022.11
2023-05-17T05:03:31.452Z,1022.17
2023-05-17T05:04:31.604Z,1022.15
2023-05-17T05:05:31.744Z,1022.18
2023-05-17T05:06:31.918Z,1022.11
2023-05-17T05:07:32.119Z,1022.13
2023-05-17T05:08:32.306Z,1022.18
2023-05-17T05:09:32.494Z,1022.19
2023-05-17T05:10:32.639Z,1022.17
2023-05-17T05:11:32.835Z,1022.19
2023-05-17T05:12:32.992Z,1022.24
2023-05-17T05:13:33.180Z,1022.31
2023-05-17T05:14:33.376Z,1022.34
2023-05-17T05:15:33.529Z,1022.26
2023-05-17T05:16:33.731Z,1022.25
2023-05-17T05:17:34.018Z,1022.30
2023-05-17T05:18:34.194Z,1022.32
2023-05-17T05:19:34.308Z,1022.37
2023-05-17T05:20:34.362Z,1022.35
2023-05-17T05:21:34.533Z,1022.35
2023-05-17T05:22:34.719Z,1022.34
2023-05-17T05:23:34.865Z,1022.36
2023-05-17T05:24:35.055Z,1022.34
2023-05-17T05:25:35.264Z,1022.41
2023-05-17T05:26:35.520Z,1022.45
2023-05-17T05:27:35.612Z,1022.37
2023-05-17T05:28:35.751Z,1022.40
2023-05-17T05:29:36.030Z,1022.37
2023-05-17T05:30:36.112Z,1022.31
2023-05-17T05:31:36.277Z,1022.35
2023-05-17T05:32:36.524Z,1022.34
2023-05-17T05:33:36.726Z,1022.34
2023-05-17T05:34:36.802Z,1022.38
2023-05-17T05:35:36.978Z,1022.36
2023-05-17T05:36:37.232Z,1022.39
2023-05-17T05:37:37.324Z,1022.39
2023-05-17T05:38:37.503Z,1022.41
2023-05-17T05:39:37.715Z,1022.38
2023-05-17T05:40:37.870Z,1022.44
2023-05-17T05:41:38.031Z,1022.47
2023-05-17T05:42:38.229Z,1022.40
2023-05-17T05:43:38.347Z,1022.49
2023-05-17T05:44:38.509Z,1022.48
2023-05-17T05:45:38.822Z,1022.48
2023-05-17T05:46:38.863Z,1022.48
2023-05-17T05:47:39.085Z,1022.51
2023-05-17T05:48:39.486Z,1022.47
2023-05-17T05:49:39.375Z,1022.52
2023-05-17T05:50:39.582Z,1022.52
2023-05-17T05:51:39.714Z,1022.61
2023-05-17T05:52:39.894Z,1022.63
2023-05-17T05:53:40.068Z,1022.65
2023-05-17T05:54:40.245Z,1022.66
2023-05-17T05:55:40.415Z,1022.72
2023-05-17T05:56:40.582Z,1022.66
2023-05-17T05:57:40.727Z,1022.71
2023-05-17T05:58:40.927Z,1022.82
2023-05-17T05:59:41.105Z,1022.78
2023-05-17T06:00:41.281Z,1022.82
2023-05-17T06:01:41.472Z,1022.87
2023-05-17T06:02:41.648Z,1022.80
2023-05-17T06:03:41.808Z,1022.75
2023-05-17T06:04:45.792Z,1022.79
2023-05-17T06:05:42.279Z,1022.86
2023-05-17T06:06:42.400Z,1022.82
2023-05-17T06:07:42.524Z,1022.85
2023-05-17T06:08:42.692Z,1022.88
2023-05-17T06:09:42.907Z,1022.79
2023-05-17T06:10:43.043Z,1022.80
2023-05-17T06:11:43.245Z,1022.74
2023-05-17T06:12:43.385Z,1022.74
2023-05-17T06:13:43.586Z,1022.81
2023-05-17T06:14:43.789Z,1022.82
2023-05-17T06:15:43.941Z,1022.78
2023-05-17T06:16:44.104Z,1022.88
2023-05-17T06:17:44.385Z,1022.86
2023-05-17T06:18:44.537Z,1022.83
2023-05-17T06:19:44.706Z,1022.69
2023-05-17T06:20:44.776Z,1022.80
2023-05-17T06:21:44.960Z,1022.86
2023-05-17T06:22:45.134Z,1022.84
2023-05-17T06:23:45.321Z,1022.94
2023-05-17T06:24:45.487Z,1022.95
2023-05-17T06:25:45.657Z,1023.04
2023-05-17T06:26:45.831Z,1023.08
2023-05-17T06:27:46.989Z,1023.07
2023-05-17T06:28:46.217Z,1023.03
2023-05-17T06:29:46.364Z,1023.03
2023-05-17T06:30:46.582Z,1023.07
2023-05-17T06:31:46.719Z,1023.09
2023-05-17T06:32:46.976Z,1023.07
2023-05-17T06:33:47.136Z,1023.08
2023-05-17T06:34:47.243Z,1023.08
2023-05-17T06:35:56.088Z,1023.10
2023-05-17T06:36:48.642Z,1023.13
2023-05-17T06:37:47.807Z,1023.12
2023-05-17T06:38:48.047Z,1023.06
2023-05-17T06:39:55.799Z,1023.04
2023-05-17T06:40:49.291Z,1023.09
2023-05-17T06:41:48.501Z,1022.93
2023-05-17T06:42:52.644Z,1022.86
2023-05-17T06:43:48.800Z,1022.85
2023-05-17T06:44:49.000Z,1022.93
2023-05-17T06:45:49.181Z,1022.88
2023-05-17T06:46:49.382Z,1022.82
2023-05-17T06:47:49.684Z,1022.86
2023-05-17T06:48:51.236Z,1022.93
2023-05-17T06:49:49.909Z,1022.91
2023-05-17T06:50:50.084Z,1022.97
2023-05-17T06:51:50.245Z,1023.04
2023-05-17T06:52:50.407Z,1022.94
2023-05-17T06:53:50.602Z,1023.10
2023-05-17T06:54:50.822Z,1023.14
2023-05-17T06:55:50.976Z,1023.17
2023-05-17T06:56:51.128Z,1023.19
2023-05-17T06:57:51.312Z,1023.16
2023-05-17T06:58:51.447Z,1023.20
2023-05-17T06:59:51.639Z,1023.19
2023-05-17T07:00:51.800Z,1023.16
2023-05-17T07:01:51.989Z,1023.17
2023-05-17T07:02:52.190Z,1023.15
2023-05-17T07:03:52.524Z,1023.09
2023-05-17T07:04:52.570Z,1023.21
2023-05-17T07:05:52.703Z,1023.14
2023-05-17T07:06:52.841Z,1023.13
2023-05-17T07:07:53.029Z,1023.07
2023-05-17T07:08:53.202Z,1023.15
2023-05-17T07:09:53.373Z,1023.03
2023-05-17T07:10:53.540Z,1023.09
2023-05-17T07:11:53.709Z,1023.02
2023-05-17T07:12:53.912Z,1023.06
2023-05-17T07:13:54.516Z,1022.98
2023-05-17T07:14:54.263Z,1022.95
2023-05-17T07:15:54.442Z,1023.02
2023-05-17T07:16:54.638Z,1022.99
2023-05-17T07:17:54.840Z,1023.05
2023-05-17T07:18:55.129Z,1023.01
2023-05-17T07:19:55.322Z,1023.07
2023-05-17T07:20:55.369Z,1023.05
2023-05-17T07:21:55.547Z,1023.01
2023-05-17T07:22:55.694Z,1023.05
2023-05-17T07:23:55.873Z,1023.02
2023-05-17T07:24:56.027Z,1023.00
2023-05-17T07:25:56.218Z,1023.03
2023-05-17T07:26:56.401Z,1022.86
2023-05-17T07:27:56.580Z,1023.10
2023-05-17T07:28:56.731Z,1023.02
2023-05-17T07:29:56.880Z,1023.08
2023-05-17T07:30:57.055Z,1023.09
2023-05-17T07:31:57.225Z,1022.96
2023-05-17T07:33:01.435Z,1023.05
2023-05-17T07:33:58.164Z,1023.03
2023-05-17T07:34:57.750Z,1023.14
2023-05-17T07:35:57.961Z,1023.14
2023-05-17T07:36:58.126Z,1023.16
2023-05-17T07:37:58.321Z,1023.22
2023-05-17T07:38:58.530Z,1023.12
2023-05-17T07:39:58.640Z,1023.22
2023-05-17T07:40:58.825Z,1023.25
2023-05-17T07:41:59.008Z,1023.22
2023-05-17T07:42:59.189Z,1023.34
2023-05-17T07:43:59.321Z,1023.32
2023-05-17T07:44:59.492Z,1023.30
2023-05-17T07:45:59.686Z,1023.31
2023-05-17T07:46:59.898Z,1023.36
2023-05-17T07:48:00.131Z,1023.39
2023-05-17T07:49:00.304Z,1023.41
2023-05-17T07:50:00.394Z,1023.38
2023-05-17T07:51:00.534Z,1023.32
2023-05-17T07:52:01.726Z,1023.37
2023-05-17T07:53:00.907Z,1023.37
2023-05-17T07:54:01.176Z,1023.44
2023-05-17T07:55:01.243Z,1023.48
2023-05-17T07:56:01.412Z,1023.39
2023-05-17T07:57:01.608Z,1023.45
2023-05-17T07:58:01.776Z,1023.53
2023-05-17T07:59:01.923Z,1023.52
2023-05-17T08:00:02.081Z,1023.44
2023-05-17T08:01:02.315Z,1023.48
2023-05-17T08:02:02.411Z,1023.64
2023-05-17T08:03:02.617Z,1023.56
2023-05-17T08:04:02.779Z,1023.56
2023-05-17T08:05:02.924Z,1023.53
2023-05-17T08:06:03.101Z,1023.41
2023-05-17T08:07:03.277Z,1023.46
2023-05-17T08:08:03.431Z,1023.54
2023-05-17T08:09:03.705Z,1023.53
2023-05-17T08:10:03.812Z,1023.49
2023-05-17T08:11:03.996Z,1023.53
2023-05-17T08:12:04.325Z,1023.51
2023-05-17T08:13:05.230Z,1023.46
2023-05-17T08:14:04.501Z,1023.54
2023-05-17T08:15:04.717Z,1023.50
2023-05-17T08:16:12.633Z,1023.48
2023-05-17T08:17:06.055Z,1023.49
2023-05-17T08:18:05.337Z,1023.52
2023-05-17T08:19:05.471Z,1023.50
2023-05-17T08:20:05.607Z,1023.52
2023-05-17T08:21:05.709Z,1023.53
2023-05-17T08:22:05.909Z,1023.46
2023-05-17T08:23:06.085Z,1023.48
2023-05-17T08:24:06.258Z,1023.49
2023-05-17T08:25:06.408Z,1023.43
2023-05-17T08:26:06.557Z,1023.46
2023-05-17T08:27:06.741Z,1023.55
2023-05-17T08:28:06.957Z,1023.51
2023-05-17T08:29:07.160Z,1023.54
2023-05-17T08:30:11.664Z,1023.42
2023-05-17T08:31:08.641Z,1023.61
2023-05-17T08:32:07.685Z,1023.58
2023-05-17T08:33:07.887Z,1023.60
2023-05-17T08:34:08.048Z,1023.56
2023-05-17T08:35:08.135Z,1023.55
2023-05-17T08:36:08.344Z,1023.53
2023-05-17T08:37:08.555Z,1023.62
2023-05-17T08:38:08.640Z,1023.60
2023-05-17T08:39:08.830Z,1023.67
2023-05-17T08:40:09.092Z,1023.63
2023-05-17T08:41:09.178Z,1023.64
2023-05-17T08:42:09.328Z,1023.54
2023-05-17T08:43:09.575Z,1023.62
2023-05-17T08:44:09.702Z,1023.63
2023-05-17T08:45:09.929Z,1023.63
2023-05-17T08:46:10.049Z,1023.56
2023-05-17T08:47:10.270Z,1023.73
2023-05-17T08:48:10.543Z,1023.70
2023-05-17T08:49:10.624Z,1023.65
2023-05-17T08:50:10.739Z,1023.61
2023-05-17T08:51:10.937Z,1023.64
2023-05-17T08:52:11.119Z,1023.66
2023-05-17T08:53:11.306Z,1023.70
2023-05-17T08:54:11.406Z,1023.58
2023-05-17T08:55:11.613Z,1023.63
2023-05-17T08:56:11.749Z,1023.59
2023-05-17T08:57:12.000Z,1023.65
2023-05-17T08:58:12.111Z,1023.61
2023-05-17T08:59:12.285Z,1023.41
2023-05-17T09:00:12.577Z,1023.65
2023-05-17T09:01:12.679Z,1023.50
2023-05-17T09:02:12.861Z,1023.54
2023-05-17T09:03:13.116Z,1023.57
2023-05-17T09:04:13.253Z,1023.69
2023-05-17T09:05:13.784Z,1023.64
2023-05-17T09:06:13.544Z,1023.56
2023-05-17T09:07:15.299Z,1023.58
2023-05-17T09:08:13.952Z,1023.53
2023-05-17T09:09:14.130Z,1023.47
2023-05-17T09:10:14.279Z,1023.53
2023-05-17T09:11:14.467Z,1023.46
2023-05-17T09:12:14.599Z,1023.42
2023-05-17T09:13:14.797Z,1023.46
2023-05-17T09:14:14.989Z,1023.50
2023-05-17T09:15:15.187Z,1023.46
2023-05-17T09:16:15.390Z,1023.51
2023-05-17T09:17:15.497Z,1023.57
2023-05-17T09:18:18.591Z,1023.49
2023-05-17T09:19:15.910Z,1023.48
2023-05-17T09:20:16.019Z,1023.52
2023-05-17T09:21:16.175Z,1023.49
2023-05-17T09:22:16.342Z,1023.52
2023-05-17T09:23:16.525Z,1023.44
2023-05-17T09:24:16.739Z,1023.45
2023-05-17T09:25:16.912Z,1023.34
2023-05-17T09:26:17.059Z,1023.39
2023-05-17T09:27:17.278Z,1023.44
2023-05-17T09:28:17.426Z,1023.37
2023-05-17T09:29:17.671Z,1023.41
2023-05-17T09:30:17.764Z,1023.33
2023-05-17T09:31:18.065Z,1023.43
2023-05-17T09:32:18.128Z,1023.43
2023-05-17T09:33:18.980Z,1023.41
2023-05-17T09:34:18.520Z,1023.51
2023-05-17T09:35:18.685Z,1023.50
2023-05-17T09:36:18.836Z,1023.41
2023-05-17T09:37:18.997Z,1023.40
2023-05-17T09:38:19.156Z,1023.45
2023-05-17T09:39:19.365Z,1023.37
2023-05-17T09:40:19.578Z,1023.33
2023-05-17T09:41:19.671Z,1023.45
2023-05-17T09:42:19.825Z,1023.34
2023-05-17T09:43:20.028Z,1023.35
2023-05-17T09:44:20.167Z,1023.30
2023-05-17T09:45:20.431Z,1023.31
2023-05-17T09:46:20.549Z,1023.36
2023-05-17T09:47:20.768Z,1023.39
2023-05-17T09:48:20.991Z,1023.38
2023-05-17T09:49:21.031Z,1023.39
2023-05-17T09:50:23.172Z,1023.36
2023-05-17T09:51:21.355Z,1023.32
2023-05-17T09:52:21.548Z,1023.26
2023-05-17T09:53:21.724Z,1023.36
2023-05-17T09:54:21.881Z,1023.31
2023-05-17T09:55:22.178Z,1023.29
2023-05-17T09:56:22.236Z,1023.34
2023-05-17T09:57:22.573Z,1023.40
2023-05-17T09:58:22.650Z,1023.44
2023-05-17T09:59:22.779Z,1023.35
2023-05-17T10:00:22.978Z,1023.38
2023-05-17T10:01:23.161Z,1023.44
2023-05-17T10:02:23.392Z,1023.36
2023-05-17T10:03:23.583Z,1023.42
2023-05-17T10:04:23.702Z,1023.38
2023-05-17T10:05:23.868Z,1023.38
2023-05-17T10:06:43.743Z,1023.49
2023-05-17T10:07:25.212Z,1023.42
2023-05-17T10:08:24.359Z,1023.41
2023-05-17T10:09:24.533Z,1023.48
2023-05-17T10:10:24.700Z,1023.40
2023-05-17T10:11:24.924Z,1023.42
2023-05-17T10:12:25.706Z,1023.38
2023-05-17T10:13:25.261Z,1023.41
2023-05-17T10:14:25.430Z,1023.38
2023-05-17T10:15:25.655Z,1023.44
2023-05-17T10:16:25.834Z,1023.38
2023-05-17T10:17:25.995Z,1023.39
2023-05-17T10:18:26.225Z,1023.35
2023-05-17T10:19:26.535Z,1023.32
2023-05-17T10:20:26.460Z,1023.53
2023-05-17T10:21:26.621Z,1023.50
2023-05-17T10:22:26.805Z,1023.44
2023-05-17T10:23:27.008Z,1023.41
2023-05-17T10:24:27.164Z,1023.54
2023-05-17T10:25:27.734Z,1023.56
2023-05-17T10:26:27.521Z,1023.47
2023-05-17T10:27:27.706Z,1023.50
2023-05-17T10:28:27.902Z,1023.56
2023-05-17T10:29:28.061Z,1023.55
2023-05-17T10:30:28.254Z,1023.54
2023-05-17T10:31:28.432Z,1023.54
2023-05-17T10:32:28.613Z,1023.52
2023-05-17T10:33:28.867Z,1023.52
2023-05-17T10:34:28.921Z,1023.59
2023-05-17T10:35:29.483Z,1023.59
2023-05-17T10:36:29.256Z,1023.59
2023-05-17T10:37:29.439Z,1023.58
2023-05-17T10:38:41.742Z,1023.64
2023-05-17T10:39:30.801Z,1023.67
2023-05-17T10:40:29.999Z,1023.62
2023-05-17T10:41:30.135Z,1023.56
2023-05-17T10:42:30.307Z,1023.63
2023-05-17T10:43:30.556Z,1023.64
2023-05-17T10:44:30.655Z,1023.69
2023-05-17T10:45:31.016Z,1023.70
2023-05-17T10:46:31.145Z,1023.78
2023-05-17T10:47:31.279Z,1023.76
2023-05-17T10:48:31.419Z,1023.70
2023-05-17T10:49:31.692Z,1023.74
2023-05-17T10:50:31.856Z,1023.76
2023-05-17T10:51:31.912Z,1023.75
2023-05-17T10:52:32.082Z,1023.77
2023-05-17T10:53:32.239Z,1023.82
2023-05-17T10:54:32.411Z,1023.79
2023-05-17T10:55:32.624Z,1023.73
2023-05-17T10:56:32.765Z,1023.76
2023-05-17T10:57:36.079Z,1023.74
2023-05-17T10:58:34.139Z,1023.73
2023-05-17T10:59:33.293Z,1023.80
2023-05-17T11:00:33.463Z,1023.69
2023-05-17T11:01:33.674Z,1023.73
2023-05-17T11:02:33.838Z,1023.73
2023-05-17T11:03:33.970Z,1023.70
2023-05-17T11:04:34.158Z,1023.72
2023-05-17T11:05:34.352Z,1023.75
2023-05-17T11:06:34.589Z,1023.75
2023-05-17T11:07:34.661Z,1023.73
2023-05-17T11:08:34.816Z,1023.75
2023-05-17T11:09:35.131Z,1023.79
2023-05-17T11:10:35.146Z,1023.73
2023-05-17T11:11:35.381Z,1023.79
2023-05-17T11:12:37.230Z,1023.75
2023-05-17T11:13:35.666Z,1023.95
2023-05-17T11:14:35.851Z,1023.86
2023-05-17T11:15:36.048Z,1023.86
2023-05-17T11:16:36.215Z,1023.82
2023-05-17T11:17:36.407Z,1023.82
2023-05-17T11:18:40.433Z,1023.82
2023-05-17T11:19:37.897Z,1023.84
2023-05-17T11:20:37.601Z,1023.86
2023-05-17T11:21:37.091Z,1023.78
2023-05-17T11:22:37.265Z,1023.86
2023-05-17T11:23:37.404Z,1023.86
2023-05-17T11:24:37.588Z,1023.87
2023-05-17T11:25:37.798Z,1023.88
2023-05-17T11:26:37.948Z,1023.88
2023-05-17T11:27:38.146Z,1023.63
2023-05-17T11:28:38.321Z,1023.63
2023-05-17T11:29:39.616Z,1023.81
2023-05-17T11:30:38.661Z,1023.75
2023-05-17T11:31:38.820Z,1023.80
2023-05-17T11:32:39.058Z,1023.80
2023-05-17T11:33:39.287Z,1023.79
2023-05-17T11:34:39.520Z,1023.72
2023-05-17T11:35:39.549Z,1023.79
2023-05-17T11:36:39.703Z,1023.71
2023-05-17T11:37:39.886Z,1023.74
2023-05-17T11:38:40.048Z,1023.81
2023-05-17T11:39:40.294Z,1023.72
2023-05-17T11:40:40.448Z,1023.76
2023-05-17T11:41:40.554Z,1023.77
2023-05-17T11:42:40.733Z,1023.75
2023-05-17T11:43:40.919Z,1023.75
2023-05-17T11:44:41.131Z,1023.80
2023-05-17T11:45:41.262Z,1023.67
2023-05-17T11:46:41.468Z,1023.65
2023-05-17T11:47:41.738Z,1023.82
2023-05-17T11:48:41.848Z,1023.80
2023-05-17T11:49:42.154Z,1023.86
2023-05-17T11:50:42.191Z,1023.86
2023-05-17T11:51:42.370Z,1023.78
2023-05-17T11:52:42.568Z,1023.78
2023-05-17T11:53:42.788Z,1023.72
2023-05-17T11:54:42.947Z,1023.78
2023-05-17T11:55:43.073Z,1023.80
2023-05-17T11:56:43.936Z,1023.84
2023-05-17T11:57:43.452Z,1023.74
2023-05-17T11:58:43.653Z,1023.73
2023-05-17T11:59:43.801Z,1023.75
2023-05-17T12:00:43.988Z,1023.76
2023-05-17T12:01:44.196Z,1023.81
2023-05-17T12:02:44.418Z,1023.79
2023-05-17T12:03:44.542Z,1023.85
2023-05-17T12:04:44.751Z,1023.86
2023-05-17T12:05:44.893Z,1023.86
2023-05-17T12:06:45.229Z,1023.84
2023-05-17T12:07:45.266Z,1023.85