createdAt,value
2023-02-09T10:12:20.076Z,83.43
2023-02-09T10:14:49.659Z,83.40
2023-02-09T10:17:18.799Z,83.43
2023-02-09T10:20:08.202Z,83.36
2023-02-09T10:22:37.513Z,83.43
2023-02-09T10:25:40.232Z,83.60
2023-02-09T10:28:21.084Z,83.48
2023-02-09T10:30:54.133Z,83.33
2023-02-09T10:33:26.048Z,83.31
2023-02-09T10:36:03.720Z,83.06
2023-02-09T10:38:33.832Z,83.31
2023-02-09T10:41:02.888Z,83.41
2023-02-09T10:43:36.163Z,83.35
2023-02-09T10:46:14.043Z,83.48
2023-02-09T10:48:47.019Z,83.12
2023-02-09T10:51:32.163Z,83.63
2023-02-09T10:54:07.970Z,83.57
2023-02-09T10:56:43.017Z,83.33
2023-02-09T10:59:24.094Z,83.42
2023-02-09T11:01:59.322Z,83.46
2023-02-09T11:04:39.158Z,83.47
2023-02-09T11:07:20.772Z,83.34
2023-02-09T11:09:52.698Z,83.16
2023-02-09T11:12:23.897Z,83.21
2023-02-09T11:14:53.063Z,83.33
2023-02-09T11:17:40.674Z,83.18
2023-02-09T11:20:31.454Z,83.17
2023-02-09T11:23:24.487Z,82.92
2023-02-09T11:25:56.293Z,83.08
2023-02-09T11:29:01.505Z,83.00
2023-02-09T11:32:00.071Z,82.86
2023-02-09T11:34:56.515Z,82.98
2023-02-09T11:37:25.956Z,83.07
2023-02-09T11:40:08.944Z,82.92
2023-02-09T11:42:44.837Z,82.97
2023-02-09T11:45:35.435Z,83.22
2023-02-09T11:48:13.956Z,83.29
2023-02-09T11:51:05.024Z,83.17
2023-02-09T11:54:28.459Z,82.93
2023-02-09T11:57:02.809Z,83.19
2023-02-09T11:59:57.812Z,83.22
2023-02-09T12:02:55.501Z,82.80
2023-02-09T12:05:25.311Z,83.40
2023-02-09T12:08:25.059Z,83.21
2023-02-09T12:11:19.106Z,83.11
2023-02-09T12:14:32.482Z,83.12
2023-02-09T12:17:12.105Z,83.21
2023-02-09T12:19:46.814Z,83.26
2023-02-09T12:22:54.081Z,83.29
2023-02-09T12:25:33.505Z,83.32
2023-02-09T12:28:11.682Z,82.98
2023-02-09T12:30:43.856Z,83.23
2023-02-09T12:33:25.235Z,83.16
2023-02-09T12:36:06.013Z,83.47
2023-02-09T12:39:24.496Z,83.32
2023-02-09T12:41:56.670Z,83.59
2023-02-09T12:44:25.450Z,83.15
2023-02-09T12:46:58.457Z,83.17
2023-02-09T12:49:30.766Z,83.08
2023-02-09T12:52:02.786Z,83.37
2023-02-09T12:54:37.458Z,83.17
2023-02-09T12:57:19.376Z,83.02
2023-02-09T13:00:01.363Z,82.81
2023-02-09T13:02:37.218Z,82.92
2023-02-09T13:05:16.628Z,83.07
2023-02-09T13:08:11.587Z,82.86
2023-02-09T13:10:58.329Z,82.99
2023-02-09T13:13:33.168Z,82.98
2023-02-09T13:16:03.584Z,82.60
2023-02-09T13:19:01.819Z,83.17
2023-02-09T13:21:49.614Z,82.87
2023-02-09T13:24:31.664Z,83.28
2023-02-09T13:27:02.193Z,82.90
2023-02-09T13:29:34.264Z,83.09
2023-02-09T13:32:16.026Z,82.89
2023-02-09T13:34:50.807Z,82.66
2023-02-09T13:37:27.796Z,82.46
2023-02-09T13:40:03.490Z,82.35
2023-02-09T13:42:36.066Z,82.41
2023-02-09T13:45:18.665Z,82.91
2023-02-09T13:47:48.388Z,82.94
2023-02-09T13:50:20.231Z,82.88
2023-02-09T13:52:53.074Z,82.89
2023-02-09T13:55:23.257Z,83.04
2023-02-09T13:58:07.918Z,83.02
2023-02-09T14:00:45.078Z,82.53
2023-02-09T14:03:35.654Z,83.16
2023-02-09T14:06:15.988Z,82.91
2023-02-09T14:08:46.634Z,82.57
2023-02-09T14:11:41.434Z,82.69
2023-02-09T14:14:50.655Z,82.88
2023-02-09T14:17:31.741Z,82.41
2023-02-09T14:20:01.730Z,82.56
2023-02-09T14:22:35.377Z,82.72
2023-02-09T14:25:16.390Z,82.58
2023-02-09T14:27:49.297Z,82.34
2023-02-09T14:30:30.129Z,82.40
2023-02-09T14:33:01.215Z,82.26
2023-02-09T14:35:33.735Z,82.16
2023-02-09T14:38:04.382Z,82.42
2023-02-09T14:40:37.662Z,82.29
2023-02-09T14:43:12.921Z,82.24
2023-02-09T14:45:57.988Z,82.33
2023-02-09T14:48:29.118Z,82.18
2023-02-09T14:51:10.807Z,82.14
2023-02-09T14:53:43.810Z,82.11
2023-02-09T14:56:36.643Z,82.16
2023-02-09T14:59:06.883Z,82.34
2023-02-09T15:01:37.546Z,82.26
2023-02-09T15:04:06.784Z,82.24
2023-02-09T15:06:36.988Z,81.93
2023-02-09T15:09:27.827Z,82.21
2023-02-09T15:12:06.140Z,81.78
2023-02-09T15:14:46.489Z,81.79
2023-02-09T15:17:21.964Z,82.08
2023-02-09T15:19:50.919Z,82.09
2023-02-09T15:22:19.745Z,82.00
2023-02-09T15:24:52.277Z,81.71
2023-02-09T15:27:34.507Z,81.80
2023-02-09T15:30:07.527Z,82.08
2023-02-09T15:32:36.397Z,81.81
2023-02-09T15:35:05.971Z,81.85
2023-02-09T15:37:38.117Z,82.00
2023-02-09T15:40:16.122Z,81.51
2023-02-09T15:43:03.574Z,81.65
2023-02-09T15:45:50.730Z,81.41
2023-02-09T15:48:19.690Z,81.51
2023-02-09T15:50:51.246Z,81.25
2023-02-09T15:55:50.879Z,81.27
2023-02-09T15:58:28.118Z,81.32
2023-02-09T16:00:58.010Z,81.50
2023-02-09T16:03:27.148Z,81.52
2023-02-09T16:06:02.998Z,81.43
2023-02-09T16:08:38.088Z,81.26
2023-02-09T16:11:12.916Z,81.02
2023-02-09T16:13:41.813Z,81.50
2023-02-09T16:16:17.073Z,81.56
2023-02-09T16:18:47.768Z,81.55
2023-02-09T16:21:33.994Z,81.11
2023-02-09T16:24:05.681Z,81.60
2023-02-09T16:26:35.219Z,81.27
2023-02-09T16:29:04.660Z,81.04
2023-02-09T16:31:33.536Z,81.10
2023-02-09T16:34:02.456Z,81.11
2023-02-09T16:36:31.993Z,81.21
2023-02-09T16:39:00.795Z,81.45
2023-02-09T16:41:48.007Z,81.14
2023-02-09T16:44:20.594Z,81.17
2023-02-09T16:46:53.187Z,81.38
2023-02-09T16:49:36.683Z,81.11
2023-02-09T16:52:14.022Z,81.32
2023-02-09T16:54:55.907Z,81.15
2023-02-09T16:57:25.741Z,81.31
2023-02-09T16:59:55.503Z,81.32
2023-02-09T17:02:29.762Z,80.66
2023-02-09T17:04:59.971Z,80.96
2023-02-09T17:07:35.661Z,80.76
2023-02-09T17:10:17.570Z,80.63
2023-02-09T17:12:46.655Z,81.04
2023-02-09T17:15:28.955Z,80.67
2023-02-09T17:18:03.759Z,80.99
2023-02-09T17:20:41.065Z,81.27
2023-02-09T17:23:18.326Z,81.06
2023-02-09T17:25:47.970Z,80.86
2023-02-09T17:28:17.860Z,80.81
2023-02-09T17:30:48.397Z,80.83
2023-02-09T17:33:24.457Z,80.73
2023-02-09T17:36:23.837Z,80.83
2023-02-09T17:38:45.203Z,80.73
2023-02-09T17:41:39.245Z,80.34
2023-02-09T17:44:43.413Z,80.81
2023-02-09T17:47:19.576Z,80.31
2023-02-09T17:49:48.566Z,80.72
2023-02-09T17:52:19.495Z,81.03
2023-02-09T17:54:49.495Z,81.22
2023-02-09T17:57:18.755Z,80.57
2023-02-09T17:59:48.432Z,81.01
2023-02-09T18:02:20.406Z,81.07
2023-02-09T18:04:49.732Z,80.89
2023-02-09T18:07:21.087Z,80.88
2023-02-09T18:09:49.999Z,80.71
2023-02-09T18:12:25.035Z,80.90
2023-02-09T18:14:53.959Z,80.48
2023-02-09T18:17:23.671Z,80.45
2023-02-09T18:19:52.532Z,80.66
2023-02-09T18:22:21.389Z,80.63
2023-02-09T18:24:50.413Z,80.56
2023-02-09T18:27:26.153Z,80.88
2023-02-09T18:29:55.046Z,80.64
2023-02-09T18:32:24.627Z,80.47
2023-02-09T18:34:53.603Z,80.49
2023-02-09T18:37:22.530Z,80.79
2023-02-09T18:39:51.405Z,80.75
2023-02-09T18:42:20.268Z,80.85
2023-02-09T18:44:49.123Z,80.47
2023-02-09T18:47:18.427Z,80.86
2023-02-09T18:49:47.170Z,80.44
2023-02-09T18:52:17.823Z,80.78
2023-02-09T18:54:46.833Z,80.35
2023-02-09T18:57:15.677Z,80.51
2023-02-09T18:59:47.672Z,80.40
2023-02-09T19:02:17.651Z,80.41
2023-02-09T19:04:46.790Z,80.26
2023-02-09T19:07:16.699Z,80.45
2023-02-09T19:09:46.568Z,80.11
2023-02-09T19:12:15.549Z,80.24
2023-02-09T19:14:46.581Z,80.15
2023-02-09T19:17:20.712Z,80.31
2023-02-09T19:19:50.641Z,80.04
2023-02-09T19:22:22.781Z,79.93
2023-02-09T19:24:53.321Z,80.04
2023-02-09T19:27:22.378Z,79.85
2023-02-09T19:29:56.021Z,79.86
2023-02-09T19:32:26.978Z,80.22
2023-02-09T19:34:55.900Z,79.88
2023-02-09T19:37:24.748Z,80.06
2023-02-09T19:39:53.973Z,80.44
2023-02-09T19:42:23.635Z,80.11
2023-02-09T19:44:54.965Z,80.30
2023-02-09T19:47:28.149Z,80.31
2023-02-09T19:49:59.021Z,80.33
2023-02-09T19:52:28.944Z,80.25
2023-02-09T19:54:58.120Z,80.10
2023-02-09T19:57:27.121Z,80.13
2023-02-09T19:59:56.246Z,80.40
2023-02-09T20:02:25.828Z,80.36
2023-02-09T20:04:55.926Z,80.25
2023-02-09T20:07:24.954Z,80.21
2023-02-09T20:09:53.865Z,80.25
2023-02-09T20:12:23.512Z,80.36
2023-02-09T20:14:54.835Z,79.93
2023-02-09T20:17:23.861Z,80.08
2023-02-09T20:19:52.748Z,80.02
2023-02-09T20:22:22.174Z,79.95
2023-02-09T20:24:51.106Z,80.28
2023-02-09T20:27:20.148Z,80.13
2023-02-09T20:29:49.107Z,80.33
2023-02-09T20:32:18.354Z,79.83
2023-02-09T20:34:47.456Z,79.75
2023-02-09T20:37:17.434Z,79.63
2023-02-09T20:39:46.592Z,79.91
2023-02-09T20:42:35.276Z,79.76
2023-02-09T20:45:23.191Z,80.04
2023-02-09T20:47:54.809Z,79.73
2023-02-09T20:50:23.791Z,80.07
2023-02-09T20:52:52.775Z,80.09
2023-02-09T20:55:23.268Z,79.95
2023-02-09T20:57:52.198Z,79.94
2023-02-09T21:00:22.301Z,79.91
2023-02-09T21:02:52.445Z,79.80
2023-02-09T21:05:21.389Z,80.25
2023-02-09T21:07:52.662Z,80.03
2023-02-09T21:10:21.773Z,80.01
2023-02-09T21:12:51.203Z,79.86
2023-02-09T21:15:20.332Z,80.21
2023-02-09T21:17:49.829Z,80.01
2023-02-09T21:20:18.909Z,79.64
2023-02-09T21:22:48.110Z,79.69
2023-02-09T21:25:21.766Z,79.80
2023-02-09T21:27:50.535Z,79.78
2023-02-09T21:30:19.637Z,79.69
2023-02-09T21:32:48.719Z,79.67
2023-02-09T21:35:17.803Z,79.73
2023-02-09T21:37:46.703Z,79.51
2023-02-09T21:40:16.863Z,79.86
2023-02-09T21:42:45.858Z,79.65
2023-02-09T21:45:14.829Z,79.75
2023-02-09T21:47:43.886Z,80.10
2023-02-09T21:50:13.985Z,79.83
2023-02-09T21:52:42.875Z,79.73
2023-02-09T21:55:12.506Z,79.40
2023-02-09T21:57:41.383Z,79.54
2023-02-09T22:00:15.275Z,79.88
2023-02-09T22:02:45.580Z,79.46
2023-02-09T22:05:14.717Z,79.31
2023-02-09T22:07:46.176Z,79.43
2023-02-09T22:10:15.621Z,79.29
2023-02-09T22:12:46.006Z,79.65
2023-02-09T22:15:15.786Z,79.60
2023-02-09T22:17:44.811Z,79.30
2023-02-09T22:20:13.882Z,79.38
2023-02-09T22:22:44.763Z,79.33
2023-02-09T22:25:14.186Z,79.58
2023-02-09T22:27:43.084Z,79.32
2023-02-09T22:30:12.367Z,79.24
2023-02-09T22:32:41.220Z,78.75
2023-02-09T22:35:10.401Z,79.13
2023-02-09T22:37:39.757Z,79.13
2023-02-09T22:40:09.391Z,79.35
2023-02-09T22:42:38.466Z,79.36
2023-02-09T22:45:08.595Z,79.01
2023-02-09T22:47:37.624Z,79.35
2023-02-09T22:50:07.533Z,79.18
2023-02-09T22:52:36.338Z,79.34
2023-02-09T22:55:05.756Z,78.81
2023-02-09T22:57:34.819Z,78.96
2023-02-09T23:00:08.374Z,79.29
2023-02-09T23:02:37.762Z,79.29
2023-02-09T23:05:06.917Z,79.09
2023-02-09T23:07:35.854Z,79.21
2023-02-09T23:10:04.861Z,79.38
2023-02-09T23:12:33.570Z,79.17
2023-02-09T23:15:02.547Z,79.14
2023-02-09T23:17:33.757Z,78.87
2023-02-09T23:20:02.754Z,79.34
2023-02-09T23:22:31.946Z,79.34
2023-02-09T23:25:01.831Z,79.36
2023-02-09T23:27:31.864Z,79.32
2023-02-09T23:30:02.180Z,78.99
2023-02-09T23:32:32.784Z,79.02
2023-02-09T23:35:01.767Z,78.90
2023-02-09T23:37:37.586Z,79.34
2023-02-09T23:40:07.490Z,79.21
2023-02-09T23:42:36.474Z,79.04
2023-02-09T23:45:06.426Z,78.97
2023-02-09T23:47:35.460Z,78.71
2023-02-09T23:50:04.552Z,79.07
2023-02-09T23:52:33.481Z,79.18
2023-02-09T23:55:04.514Z,79.12
2023-02-09T23:57:33.580Z,79.23
