createdAt,value
2022-08-02T00:00:44.777Z,1075.00
2022-08-02T00:01:43.803Z,1067.00
2022-08-02T00:02:43.708Z,1078.60
2022-08-02T00:03:43.700Z,1105.90
2022-08-02T00:04:43.702Z,1100.00
2022-08-02T00:05:43.690Z,1103.70
2022-08-02T00:06:44.921Z,1109.80
2022-08-02T00:07:43.650Z,1088.70
2022-08-02T00:08:43.662Z,1066.50
2022-08-02T00:09:43.619Z,1071.40
2022-08-02T00:10:43.618Z,1086.70
2022-08-02T00:11:43.610Z,1098.40
2022-08-02T00:12:43.649Z,1087.50
2022-08-02T00:13:43.577Z,1093.60
2022-08-02T00:14:43.581Z,1100.80
2022-08-02T00:15:43.564Z,1098.60
2022-08-02T00:16:43.544Z,1089.80
2022-08-02T00:17:43.901Z,1091.30
2022-08-02T00:18:43.503Z,1086.40
2022-08-02T00:19:43.490Z,1065.40
2022-08-02T00:20:43.482Z,1093.00
2022-08-02T00:21:43.459Z,1099.00
2022-08-02T00:22:43.453Z,1093.20
2022-08-02T00:23:43.450Z,1091.00
2022-08-02T00:24:44.440Z,1063.20
2022-08-02T00:25:55.547Z,1056.80
2022-08-02T00:26:44.401Z,973.60
2022-08-02T00:27:43.379Z,955.60
2022-08-02T00:28:43.531Z,942.50
2022-08-02T00:29:52.636Z,938.50
2022-08-02T00:30:44.363Z,936.70
2022-08-02T00:31:43.356Z,939.80
2022-08-02T00:32:43.353Z,930.40
2022-08-02T00:34:27.331Z,922.00
2022-08-02T00:34:44.302Z,925.70
2022-08-02T00:35:43.270Z,944.50
2022-08-02T00:36:43.282Z,935.00
2022-08-02T00:37:43.253Z,925.50
2022-08-02T00:38:43.250Z,926.40
2022-08-02T00:39:43.420Z,924.50
2022-08-02T00:40:43.221Z,937.30
2022-08-02T00:41:43.203Z,912.70
2022-08-02T00:42:43.191Z,914.30
2022-08-02T00:43:43.187Z,925.30
2022-08-02T00:44:43.166Z,943.60
2022-08-02T00:46:02.680Z,939.20
2022-08-02T00:46:44.144Z,920.70
2022-08-02T00:47:43.124Z,916.20
2022-08-02T00:48:43.367Z,917.10
2022-08-02T00:49:43.096Z,915.60
2022-08-02T00:50:43.233Z,929.40
2022-08-02T00:51:43.070Z,920.60
2022-08-02T00:52:43.067Z,937.50
2022-08-02T00:53:43.066Z,926.40
2022-08-02T00:54:43.042Z,942.40
2022-08-02T00:55:43.023Z,947.50
2022-08-02T00:56:50.982Z,962.50
2022-08-02T00:57:43.995Z,1023.90
2022-08-02T00:58:42.999Z,1025.90
2022-08-02T00:59:42.964Z,1011.70
2022-08-02T01:00:42.952Z,1041.30
2022-08-02T01:01:57.000Z,1058.40
2022-08-02T01:02:43.923Z,1079.20
2022-08-02T01:03:42.913Z,1061.70
2022-08-02T01:04:42.906Z,1065.90
2022-08-02T01:05:55.666Z,1077.30
2022-08-02T01:06:43.866Z,1079.70
2022-08-02T01:07:42.854Z,1076.80
2022-08-02T01:08:43.902Z,1075.40
2022-08-02T01:09:42.835Z,1067.10
2022-08-02T01:10:42.840Z,1061.60
2022-08-02T01:11:42.809Z,1074.00
2022-08-02T01:12:43.024Z,1078.00
2022-08-02T01:13:42.799Z,1075.20
2022-08-02T01:14:42.776Z,1070.70
2022-08-02T01:15:42.764Z,1069.50
2022-08-02T01:16:42.745Z,1065.50
2022-08-02T01:17:42.724Z,1078.70
2022-08-02T01:18:42.734Z,1077.80
2022-08-02T01:19:42.696Z,1071.00
2022-08-02T01:20:42.687Z,1079.70
2022-08-02T01:21:42.665Z,1085.10
2022-08-02T01:23:01.117Z,1076.30
2022-08-02T01:23:43.686Z,1076.40
2022-08-02T01:24:42.634Z,1072.40
2022-08-02T01:25:42.613Z,1077.20
2022-08-02T01:26:42.605Z,1071.70
2022-08-02T01:27:42.605Z,1082.60
2022-08-02T01:28:42.574Z,1081.30
2022-08-02T01:29:42.565Z,1081.50
2022-08-02T01:30:42.555Z,1079.80
2022-08-02T01:31:42.538Z,1083.50
2022-08-02T01:32:42.525Z,1089.80
2022-08-02T01:33:42.516Z,1080.50
2022-08-02T01:34:42.666Z,1081.60
2022-08-02T01:35:47.170Z,1080.70
2022-08-02T01:36:43.496Z,1081.00
2022-08-02T01:37:42.454Z,1073.30
2022-08-02T01:38:42.457Z,1071.00
2022-08-02T01:39:42.424Z,1057.40
2022-08-02T01:40:42.424Z,1068.50
2022-08-02T01:41:42.408Z,1050.50
2022-08-02T01:42:42.406Z,1053.00
2022-08-02T01:43:42.376Z,1049.20
2022-08-02T01:44:42.367Z,1056.70
2022-08-02T01:45:42.528Z,1042.40
2022-08-02T01:46:42.347Z,1058.10
2022-08-02T01:47:42.326Z,1059.10
2022-08-02T01:48:42.332Z,1065.20
2022-08-02T01:49:42.367Z,1064.90
2022-08-02T01:50:42.296Z,1065.40
2022-08-02T01:51:42.299Z,1065.50
2022-08-02T01:52:42.281Z,1071.30
2022-08-02T01:53:43.247Z,1070.40
2022-08-02T01:54:42.237Z,1072.10
2022-08-02T01:55:57.619Z,1082.80
2022-08-02T01:56:43.249Z,1086.50
2022-08-02T01:57:42.236Z,1085.20
2022-08-02T01:58:42.187Z,1086.30
2022-08-02T01:59:42.176Z,1091.70
2022-08-02T02:00:42.167Z,1086.20
2022-08-02T02:01:42.173Z,1088.50
2022-08-02T02:02:42.127Z,1092.70
2022-08-02T02:03:42.119Z,1094.00
2022-08-02T02:04:42.107Z,1109.80
2022-08-02T02:05:42.095Z,1096.90
2022-08-02T02:06:42.078Z,1095.60
2022-08-02T02:07:42.527Z,1096.30
2022-08-02T02:08:42.056Z,1097.30
2022-08-02T02:09:50.770Z,1098.80
2022-08-02T02:10:43.028Z,1092.90
2022-08-02T02:12:12.391Z,1104.00
2022-08-02T02:12:43.007Z,1097.10
2022-08-02T02:13:41.978Z,1109.70
2022-08-02T02:14:41.979Z,1100.60
2022-08-02T02:15:42.949Z,1107.70
2022-08-02T02:16:41.949Z,1098.50
2022-08-02T02:18:11.658Z,1096.80
2022-08-02T02:18:43.101Z,1113.90
2022-08-02T02:19:41.910Z,1105.90
2022-08-02T02:20:41.924Z,1094.50
2022-08-02T02:21:41.888Z,1094.30
2022-08-02T02:22:41.878Z,1101.00
2022-08-02T02:23:41.852Z,1101.10
2022-08-02T02:24:41.839Z,1117.10
2022-08-02T02:25:46.653Z,1111.30
2022-08-02T02:26:42.925Z,1107.50
2022-08-02T02:27:42.799Z,1099.80
2022-08-02T02:28:41.779Z,1110.50
2022-08-02T02:29:41.958Z,1100.10
2022-08-02T02:30:41.768Z,1111.50
2022-08-02T02:31:41.760Z,1103.80
2022-08-02T02:32:41.732Z,1100.00
2022-08-02T02:33:41.723Z,1106.30
2022-08-02T02:34:41.711Z,1110.90
2022-08-02T02:35:41.689Z,1106.20
2022-08-02T02:36:41.674Z,1114.40
2022-08-02T02:37:41.689Z,1099.20
2022-08-02T02:38:41.651Z,1109.60
2022-08-02T02:39:41.653Z,1112.40
2022-08-02T02:40:41.970Z,1098.80
2022-08-02T02:41:41.610Z,1113.40
2022-08-02T02:42:41.612Z,1112.90
2022-08-02T02:43:42.581Z,1112.20
2022-08-02T02:44:41.568Z,1115.90
2022-08-02T02:45:41.562Z,1104.10
2022-08-02T02:46:41.554Z,1103.00
2022-08-02T02:47:41.913Z,1113.70
2022-08-02T02:48:41.523Z,1101.80
2022-08-02T02:49:41.512Z,1117.30
2022-08-02T02:50:41.493Z,1115.90
2022-08-02T02:51:41.739Z,1110.50
2022-08-02T02:52:41.460Z,1114.00
2022-08-02T02:54:34.017Z,1114.00
2022-08-02T02:54:42.452Z,1104.40
2022-08-02T02:55:41.429Z,1109.30
2022-08-02T02:56:42.411Z,1110.30
2022-08-02T02:57:41.401Z,1111.80
2022-08-02T02:58:41.395Z,1123.80
2022-08-02T02:59:48.976Z,1118.80
2022-08-02T03:00:42.425Z,1112.40
2022-08-02T03:01:57.243Z,1121.20
2022-08-02T03:02:42.404Z,1099.60
2022-08-02T03:03:41.322Z,1116.40
2022-08-02T03:04:57.444Z,1123.10
2022-08-02T03:05:42.303Z,1117.60
2022-08-02T03:06:41.281Z,1100.70
2022-08-02T03:07:41.275Z,1106.00
2022-08-02T03:08:41.252Z,1106.80
2022-08-02T03:09:41.243Z,1093.80
2022-08-02T03:10:41.233Z,1106.30
2022-08-02T03:11:41.212Z,1105.80
2022-08-02T03:12:41.201Z,1101.30
2022-08-02T03:13:41.263Z,1109.10
2022-08-02T03:14:41.175Z,1102.90
2022-08-02T03:15:41.175Z,1092.10
2022-08-02T03:16:41.154Z,1108.40
2022-08-02T03:17:41.149Z,1110.80
2022-08-02T03:18:41.145Z,1106.40
2022-08-02T03:19:41.113Z,1101.00
2022-08-02T03:20:41.096Z,1103.80
2022-08-02T03:21:41.095Z,1118.40
2022-08-02T03:22:41.075Z,1112.10
2022-08-02T03:23:41.062Z,1102.90
2022-08-02T03:24:41.118Z,1113.50
2022-08-02T03:25:41.034Z,1122.10
2022-08-02T03:26:41.015Z,1111.10
2022-08-02T03:27:41.003Z,1108.60
2022-08-02T03:28:41.003Z,1124.80
2022-08-02T03:29:40.984Z,1111.00
2022-08-02T03:30:40.963Z,1100.50
2022-08-02T03:31:40.963Z,1117.30
2022-08-02T03:32:40.937Z,1109.10
2022-08-02T03:33:40.932Z,1089.00
2022-08-02T03:34:40.915Z,1102.70
2022-08-02T03:35:41.073Z,1114.80
2022-08-02T03:36:40.883Z,1109.40
2022-08-02T03:37:40.874Z,1104.50
2022-08-02T03:38:40.867Z,1118.00
2022-08-02T03:39:43.463Z,1107.20
2022-08-02T03:40:41.832Z,1111.90
2022-08-02T03:41:40.825Z,1100.60
2022-08-02T03:42:40.795Z,1126.50
2022-08-02T03:43:40.794Z,1111.40
2022-08-02T03:44:40.776Z,1121.80
2022-08-02T03:45:40.769Z,1115.40
2022-08-02T03:46:40.915Z,1105.40
2022-08-02T03:47:40.745Z,1112.50
2022-08-02T03:48:40.723Z,1100.70
2022-08-02T03:49:40.798Z,1109.10
2022-08-02T03:50:40.705Z,1114.50
2022-08-02T03:51:40.687Z,1108.30
2022-08-02T03:52:40.668Z,1103.50
2022-08-02T03:53:40.675Z,1109.80
2022-08-02T03:54:45.423Z,1096.30
2022-08-02T03:55:41.638Z,1094.80
2022-08-02T03:56:40.628Z,1098.30
2022-08-02T03:57:40.928Z,1104.40
2022-08-02T03:58:40.861Z,1108.90
2022-08-02T03:59:40.577Z,1102.40
2022-08-02T04:00:40.638Z,1091.80
2022-08-02T04:01:40.561Z,1101.70
2022-08-02T04:02:40.539Z,1106.50
2022-08-02T04:03:40.526Z,1110.60
2022-08-02T04:04:40.528Z,1116.90
2022-08-02T04:06:00.757Z,1113.30
2022-08-02T04:06:41.720Z,1104.00
2022-08-02T04:08:33.740Z,1113.70
2022-08-02T04:08:41.708Z,1117.30
2022-08-02T04:09:40.448Z,1101.50
2022-08-02T04:10:40.445Z,1109.20
2022-08-02T04:11:40.426Z,1104.30
2022-08-02T04:12:40.416Z,1105.50
2022-08-02T04:13:40.396Z,1121.10
2022-08-02T04:14:40.390Z,1116.80
2022-08-02T04:15:40.383Z,1115.40
2022-08-02T04:16:40.358Z,1099.80
2022-08-02T04:17:40.346Z,1111.20
2022-08-02T04:18:40.338Z,1122.20
2022-08-02T04:19:40.387Z,1120.90
2022-08-02T04:20:40.306Z,1104.90
2022-08-02T04:21:48.837Z,1121.20
2022-08-02T04:22:41.286Z,1112.80
2022-08-02T04:23:40.269Z,1122.10
2022-08-02T04:24:40.257Z,1120.10
2022-08-02T04:25:41.322Z,1120.70
2022-08-02T04:26:40.236Z,1117.30
2022-08-02T04:27:50.929Z,1125.80
2022-08-02T04:28:41.208Z,1126.60
2022-08-02T04:29:42.697Z,1124.50
2022-08-02T04:30:41.251Z,1130.10
2022-08-02T04:31:40.167Z,1135.20
2022-08-02T04:32:40.149Z,1127.70
2022-08-02T04:33:40.130Z,1129.60
2022-08-02T04:34:40.119Z,1119.30
2022-08-02T04:35:40.108Z,1126.40
2022-08-02T04:36:40.099Z,1122.70
2022-08-02T04:38:08.584Z,1125.20
2022-08-02T04:38:41.078Z,1125.20
2022-08-02T04:39:40.049Z,1125.50
2022-08-02T04:40:40.048Z,1116.00
2022-08-02T04:41:44.083Z,1092.00
2022-08-02T04:42:40.039Z,1074.50
2022-08-02T04:43:40.011Z,1092.30
2022-08-02T04:44:40.012Z,1075.00
2022-08-02T04:45:39.980Z,1080.70
2022-08-02T04:46:39.973Z,1067.60
2022-08-02T04:48:02.408Z,1070.40
2022-08-02T04:48:40.934Z,1078.60
2022-08-02T04:49:39.987Z,1075.20
2022-08-02T04:50:39.913Z,1079.40
2022-08-02T04:51:39.900Z,1097.60
2022-08-02T04:52:44.095Z,1105.90
2022-08-02T04:53:40.861Z,1117.90
2022-08-02T04:54:39.874Z,1101.50
2022-08-02T04:55:39.839Z,1104.50
2022-08-02T04:56:39.842Z,1101.70
2022-08-02T04:57:39.821Z,1085.10
2022-08-02T04:58:41.104Z,1081.70
2022-08-02T04:59:39.793Z,1071.20
2022-08-02T05:00:39.815Z,1083.20
2022-08-02T05:01:39.764Z,1066.60
2022-08-02T05:02:39.760Z,1068.30
2022-08-02T05:03:39.826Z,1074.40
2022-08-02T05:04:39.729Z,1077.10
2022-08-02T05:05:39.701Z,1073.60
2022-08-02T05:06:39.703Z,1065.90
2022-08-02T05:07:39.686Z,1076.20
2022-08-02T05:08:39.673Z,1074.00
2022-08-02T05:09:39.653Z,1077.50
2022-08-02T05:10:39.652Z,1075.40
2022-08-02T05:11:39.621Z,1068.10
2022-08-02T05:12:39.623Z,1075.40
2022-08-02T05:13:57.947Z,1101.90
2022-08-02T05:14:40.671Z,1083.40
2022-08-02T05:15:39.585Z,1078.30
2022-08-02T05:16:39.562Z,1077.80
2022-08-02T05:17:39.554Z,1069.30
2022-08-02T05:18:40.543Z,1074.90
2022-08-02T05:19:39.522Z,1080.50
2022-08-02T05:20:39.512Z,1080.30
2022-08-02T05:21:39.497Z,1082.90
2022-08-02T05:22:39.483Z,1067.10
2022-08-02T05:23:39.472Z,1054.20
2022-08-02T05:24:39.464Z,1049.50
2022-08-02T05:25:39.507Z,1030.30
2022-08-02T05:26:39.437Z,1028.10
2022-08-02T05:27:39.423Z,1032.20
2022-08-02T05:28:39.414Z,1016.40
2022-08-02T05:29:39.392Z,1007.60
2022-08-02T05:30:40.384Z,967.90
2022-08-02T05:31:39.381Z,952.90
2022-08-02T05:32:39.352Z,940.60
2022-08-02T05:33:39.346Z,939.90
2022-08-02T05:34:39.326Z,938.00
2022-08-02T05:35:39.313Z,940.50
2022-08-02T05:36:42.068Z,942.50
2022-08-02T05:37:39.283Z,952.10
2022-08-02T05:38:39.275Z,965.90
2022-08-02T05:39:39.254Z,967.70
2022-08-02T05:40:54.281Z,963.60
2022-08-02T05:41:40.236Z,976.20
2022-08-02T05:42:39.233Z,987.50
2022-08-02T05:43:39.221Z,979.30
2022-08-02T05:44:39.207Z,994.70
2022-08-02T05:45:39.198Z,1004.90
2022-08-02T05:46:39.175Z,993.80
2022-08-02T05:47:39.344Z,994.50
2022-08-02T05:48:39.146Z,1000.10
2022-08-02T05:49:39.174Z,1006.60
2022-08-02T05:50:39.127Z,997.50
2022-08-02T05:51:39.109Z,999.30
2022-08-02T05:52:39.096Z,996.80
2022-08-02T05:53:39.076Z,1005.00
2022-08-02T05:54:39.620Z,1023.70
2022-08-02T05:55:39.051Z,1050.40
2022-08-02T05:56:39.036Z,1065.80
2022-08-02T05:57:43.188Z,1079.90
2022-08-02T05:58:39.149Z,1082.30
2022-08-02T05:59:38.997Z,1089.30
2022-08-02T06:00:38.994Z,1105.20
2022-08-02T06:01:39.036Z,1101.30
2022-08-02T06:02:38.973Z,1081.90
2022-08-02T06:03:38.946Z,1075.00
2022-08-02T06:04:38.937Z,1077.90
2022-08-02T06:05:38.917Z,1077.70
2022-08-02T06:06:38.909Z,1082.00
2022-08-02T06:07:38.910Z,1070.60
2022-08-02T06:08:38.881Z,1086.10
2022-08-02T06:09:39.198Z,1076.90
2022-08-02T06:10:38.859Z,1081.60
2022-08-02T06:11:38.847Z,1090.20
2022-08-02T06:12:38.827Z,1089.60
2022-08-02T06:13:38.818Z,1102.90
2022-08-02T06:14:38.800Z,1107.20
2022-08-02T06:15:42.539Z,1121.00
2022-08-02T06:16:42.529Z,1117.20
2022-08-02T06:17:41.617Z,1131.90
2022-08-02T06:18:39.748Z,1131.00
2022-08-02T06:19:52.234Z,1108.80
2022-08-02T06:20:39.789Z,1107.10
2022-08-02T06:22:31.881Z,1094.40
2022-08-02T06:22:39.742Z,1097.20
2022-08-02T06:23:38.683Z,1109.50
2022-08-02T06:24:38.673Z,1091.20
2022-08-02T06:25:49.902Z,1101.10
2022-08-02T06:26:39.646Z,1089.50
2022-08-02T06:27:38.639Z,1094.50
2022-08-02T06:28:38.627Z,1085.20
2022-08-02T06:29:39.168Z,1073.60
2022-08-02T06:30:38.589Z,1056.50
2022-08-02T06:31:38.757Z,1023.70
2022-08-02T06:32:38.570Z,1019.70
2022-08-02T06:33:38.539Z,982.90
2022-08-02T06:34:38.549Z,1009.30
2022-08-02T06:35:38.519Z,983.30
2022-08-02T06:36:38.513Z,988.50
2022-08-02T06:37:38.502Z,993.90
2022-08-02T06:38:38.493Z,989.50
2022-08-02T06:39:38.483Z,1020.60
2022-08-02T06:40:38.461Z,1046.60
2022-08-02T06:41:38.455Z,1046.40
2022-08-02T06:42:38.841Z,1056.10
2022-08-02T06:43:39.292Z,1082.60
2022-08-02T06:44:49.571Z,1071.50
2022-08-02T06:45:39.383Z,1090.40
2022-08-02T06:47:11.272Z,1090.20
2022-08-02T06:47:39.363Z,1098.40
2022-08-02T06:48:38.355Z,1109.80
2022-08-02T06:49:51.653Z,1120.70
2022-08-02T06:50:39.333Z,1122.10
2022-08-02T06:51:38.314Z,1123.20
2022-08-02T06:52:38.304Z,1123.10
2022-08-02T06:53:38.623Z,1121.70
2022-08-02T06:54:38.275Z,1128.70
2022-08-02T06:55:44.163Z,1128.40
2022-08-02T06:56:39.249Z,1140.20
2022-08-02T06:57:38.231Z,1122.50
2022-08-02T06:58:38.225Z,1128.50
2022-08-02T06:59:38.198Z,1118.50
2022-08-02T07:00:38.195Z,1118.70
2022-08-02T07:01:38.683Z,1110.40
2022-08-02T07:02:38.175Z,1127.70
2022-08-02T07:03:38.143Z,1129.50
2022-08-02T07:04:38.273Z,1138.20
2022-08-02T07:05:38.114Z,1142.40
2022-08-02T07:06:38.115Z,1138.20
2022-08-02T07:07:38.096Z,1145.70
2022-08-02T07:08:38.084Z,1142.60
2022-08-02T07:09:38.067Z,1146.50
2022-08-02T07:10:38.067Z,1143.30
2022-08-02T07:11:38.048Z,1148.20
2022-08-02T07:12:38.036Z,1159.40
2022-08-02T07:13:39.911Z,1158.20
2022-08-02T07:14:38.007Z,1150.40
2022-08-02T07:15:38.057Z,1158.50
2022-08-02T07:16:37.989Z,1165.30
2022-08-02T07:17:37.964Z,1167.40
2022-08-02T07:18:37.957Z,1176.40
2022-08-02T07:19:38.367Z,1176.00
2022-08-02T07:20:37.934Z,1180.40
2022-08-02T07:21:57.537Z,1176.50
2022-08-02T07:22:38.897Z,1198.50
2022-08-02T07:23:37.887Z,1194.00
2022-08-02T07:24:37.877Z,1171.70
2022-08-02T07:26:02.947Z,1195.90
2022-08-02T07:27:01.501Z,1183.40
2022-08-02T07:27:38.829Z,1168.00
2022-08-02T07:28:37.820Z,1143.60
2022-08-02T07:29:45.501Z,1132.40
2022-08-02T07:30:38.810Z,1134.20
2022-08-02T07:31:37.783Z,1132.60
2022-08-02T07:32:37.767Z,1137.40
2022-08-02T07:33:40.231Z,1132.10
2022-08-02T07:34:37.738Z,1137.30
2022-08-02T07:35:37.738Z,1131.50
2022-08-02T07:36:37.720Z,1132.50
2022-08-02T07:37:55.320Z,1139.20
2022-08-02T07:38:38.689Z,1136.40
2022-08-02T07:39:37.673Z,1141.00
2022-08-02T07:40:38.661Z,1134.90
2022-08-02T07:41:37.650Z,1144.70
2022-08-02T07:42:37.649Z,1115.00
2022-08-02T07:43:37.627Z,1056.90
2022-08-02T07:44:37.639Z,1074.10
2022-08-02T07:45:57.139Z,1096.40
2022-08-02T07:46:38.582Z,1109.20
2022-08-02T07:47:37.571Z,1110.40
2022-08-02T07:48:37.965Z,1107.80
2022-08-02T07:49:37.600Z,1097.80
2022-08-02T07:50:37.533Z,1092.70
2022-08-02T07:51:37.514Z,1097.50
2022-08-02T07:52:37.504Z,1078.70
2022-08-02T07:53:49.922Z,1082.80
2022-08-02T07:54:38.471Z,985.80
2022-08-02T07:55:40.339Z,975.30
2022-08-02T07:56:37.453Z,965.90
2022-08-02T07:57:38.127Z,969.90
2022-08-02T07:58:37.423Z,966.80
2022-08-02T07:59:37.947Z,974.40
2022-08-02T08:00:37.393Z,956.60
2022-08-02T08:01:37.438Z,967.70
2022-08-02T08:02:37.373Z,963.40
2022-08-02T08:03:37.364Z,963.20
2022-08-02T08:04:37.344Z,967.60
2022-08-02T08:05:37.352Z,941.20
2022-08-02T08:06:37.323Z,888.70
2022-08-02T08:07:37.314Z,870.30
2022-08-02T08:08:37.295Z,879.00
2022-08-02T08:09:37.273Z,869.90
2022-08-02T08:10:37.654Z,858.30
2022-08-02T08:11:37.259Z,875.70
2022-08-02T08:12:37.253Z,857.90
2022-08-02T08:13:37.235Z,848.70
2022-08-02T08:14:37.321Z,851.90
2022-08-02T08:15:37.196Z,849.90
2022-08-02T08:16:37.196Z,846.20
2022-08-02T08:17:37.166Z,844.40
2022-08-02T08:18:37.165Z,852.50
2022-08-02T08:19:50.497Z,862.50
2022-08-02T08:20:38.136Z,864.10
2022-08-02T08:21:37.126Z,853.20
2022-08-02T08:22:37.107Z,869.90
2022-08-02T08:23:37.096Z,872.50
2022-08-02T08:24:37.087Z,866.00
2022-08-02T08:25:39.688Z,860.20
2022-08-02T08:26:37.055Z,878.60
2022-08-02T08:27:37.047Z,849.00
2022-08-02T08:28:37.027Z,843.50
2022-08-02T08:29:37.017Z,876.30
2022-08-02T08:30:37.009Z,873.60
2022-08-02T08:31:37.114Z,863.70
2022-08-02T08:32:36.968Z,858.40
2022-08-02T08:33:36.969Z,862.50
2022-08-02T08:34:36.949Z,888.80
2022-08-02T08:35:36.950Z,961.40
2022-08-02T08:36:36.919Z,993.80
2022-08-02T08:37:36.918Z,988.00
2022-08-02T08:38:36.900Z,983.80
2022-08-02T08:39:36.889Z,981.80
2022-08-02T08:40:37.868Z,995.70
2022-08-02T08:41:36.860Z,991.80
2022-08-02T08:42:37.172Z,1019.60
2022-08-02T08:43:36.843Z,1014.90
2022-08-02T08:44:36.818Z,994.50
2022-08-02T08:45:36.823Z,991.20
2022-08-02T08:46:36.801Z,979.20
2022-08-02T08:47:36.780Z,996.20
2022-08-02T08:48:36.760Z,993.60
2022-08-02T08:49:36.762Z,976.20
2022-08-02T08:50:36.740Z,980.10
2022-08-02T08:51:36.743Z,974.40
2022-08-02T08:52:36.729Z,975.70
2022-08-02T08:53:37.159Z,982.80
2022-08-02T08:54:36.685Z,983.00
2022-08-02T08:55:36.679Z,977.70
2022-08-02T08:56:36.663Z,982.20
2022-08-02T08:57:36.654Z,1026.20
2022-08-02T08:58:36.640Z,996.20
2022-08-02T08:59:39.251Z,1008.30
2022-08-02T09:00:36.649Z,992.90
2022-08-02T09:01:50.191Z,987.20
2022-08-02T09:02:37.599Z,1008.00
2022-08-02T09:03:36.575Z,1011.30
2022-08-02T09:04:36.733Z,1027.00
2022-08-02T09:05:36.556Z,1043.60
2022-08-02T09:06:36.542Z,1046.80
2022-08-02T09:07:36.525Z,1051.50
2022-08-02T09:08:36.511Z,1044.20
2022-08-02T09:09:36.497Z,1046.60
2022-08-02T09:10:36.477Z,1060.80
2022-08-02T09:11:36.486Z,1044.40
2022-08-02T09:12:36.453Z,1048.20
2022-08-02T09:13:45.072Z,1039.70
2022-08-02T09:14:37.516Z,990.10
2022-08-02T09:15:36.431Z,999.30
2022-08-02T09:16:36.419Z,961.40
2022-08-02T09:17:36.398Z,966.70
2022-08-02T09:18:36.377Z,944.70
2022-08-02T09:19:36.374Z,897.20
2022-08-02T09:20:36.349Z,907.00
2022-08-02T09:21:36.343Z,904.30
2022-08-02T09:22:36.320Z,903.90
2022-08-02T09:23:36.317Z,910.50
2022-08-02T09:24:36.296Z,902.10
2022-08-02T09:25:36.358Z,905.90
2022-08-02T09:26:36.272Z,900.90
2022-08-02T09:27:36.260Z,910.40
2022-08-02T09:28:36.248Z,903.20
2022-08-02T09:29:48.617Z,910.10
2022-08-02T09:30:37.209Z,913.80
2022-08-02T09:31:36.209Z,914.90
2022-08-02T09:32:36.194Z,908.80
2022-08-02T09:33:36.183Z,910.70
2022-08-02T09:34:36.161Z,899.90
2022-08-02T09:36:05.837Z,912.90
2022-08-02T09:36:37.228Z,910.00
2022-08-02T09:37:36.134Z,905.60
2022-08-02T09:38:36.114Z,919.50
2022-08-02T09:39:36.100Z,910.50
2022-08-02T09:40:37.093Z,926.50
2022-08-02T09:41:36.072Z,928.30
2022-08-02T09:42:36.053Z,957.80
2022-08-02T09:43:36.055Z,963.60
2022-08-02T09:44:36.034Z,952.50
2022-08-02T09:45:36.025Z,943.90
2022-08-02T09:46:36.004Z,907.00
2022-08-02T09:47:37.553Z,899.10
2022-08-02T09:48:35.981Z,903.50
2022-08-02T09:49:36.030Z,919.50
2022-08-02T09:50:35.945Z,913.30
2022-08-02T09:51:35.946Z,916.50
2022-08-02T09:52:43.126Z,924.50
2022-08-02T09:53:36.932Z,920.00
2022-08-02T09:54:35.903Z,860.60
2022-08-02T09:55:35.894Z,849.60
2022-08-02T09:56:36.103Z,854.40
2022-08-02T09:57:35.870Z,869.30
2022-08-02T09:58:36.045Z,893.60
2022-08-02T09:59:35.837Z,907.40
2022-08-02T10:00:51.890Z,924.30
2022-08-02T10:01:36.986Z,961.50
2022-08-02T10:02:35.878Z,979.90
2022-08-02T10:03:37.245Z,979.40
2022-08-02T10:04:52.860Z,970.40
2022-08-02T10:05:42.905Z,950.50
2022-08-02T10:06:36.748Z,955.30
2022-08-02T10:07:35.737Z,946.50
2022-08-02T10:08:35.717Z,927.80
2022-08-02T10:09:40.158Z,907.50
2022-08-02T10:10:36.697Z,883.80
2022-08-02T10:11:35.678Z,883.40
2022-08-02T10:12:35.675Z,884.40
2022-08-02T10:13:35.668Z,876.00
2022-08-02T10:14:35.641Z,845.10
2022-08-02T10:15:35.637Z,800.30
2022-08-02T10:16:35.620Z,807.70
2022-08-02T10:17:35.614Z,794.50
2022-08-02T10:18:39.440Z,789.50
2022-08-02T10:20:02.600Z,777.70
2022-08-02T10:20:36.562Z,749.80
2022-08-02T10:21:35.566Z,782.00
2022-08-02T10:22:35.550Z,762.10
2022-08-02T10:23:35.571Z,779.50
2022-08-02T10:24:35.521Z,813.10
2022-08-02T10:25:35.552Z,801.80
2022-08-02T10:26:35.534Z,776.30
2022-08-02T10:27:55.465Z,739.60
2022-08-02T10:28:36.463Z,768.10
2022-08-02T10:29:43.949Z,755.40
2022-08-02T10:30:36.583Z,752.90
2022-08-02T10:31:35.455Z,781.30
2022-08-02T10:32:35.433Z,769.70
2022-08-02T10:33:35.412Z,775.70
2022-08-02T10:34:35.403Z,766.90
2022-08-02T10:35:35.396Z,752.20
2022-08-02T10:36:35.377Z,790.90
2022-08-02T10:37:35.366Z,776.00
2022-08-02T10:38:35.346Z,774.30
2022-08-02T10:39:35.346Z,784.30
2022-08-02T10:40:35.338Z,782.00
2022-08-02T10:41:35.488Z,745.20
2022-08-02T10:42:35.296Z,683.40
2022-08-02T10:43:35.286Z,739.10
2022-08-02T10:44:35.278Z,746.80
2022-08-02T10:45:35.310Z,762.20
2022-08-02T10:46:35.258Z,756.20
2022-08-02T10:47:35.249Z,755.50
2022-08-02T10:48:35.231Z,745.00
2022-08-02T10:49:40.118Z,751.90
2022-08-02T10:50:36.208Z,772.80
2022-08-02T10:51:35.256Z,771.40
2022-08-02T10:52:35.283Z,770.70
2022-08-02T10:53:35.169Z,751.20
2022-08-02T10:54:35.160Z,719.20
2022-08-02T10:55:35.169Z,747.50
2022-08-02T10:56:35.131Z,757.80
2022-08-02T10:57:35.147Z,736.60
2022-08-02T10:58:35.112Z,796.00
2022-08-02T10:59:35.101Z,867.20
2022-08-02T11:00:35.122Z,875.00
2022-08-02T11:01:38.969Z,848.30
2022-08-02T11:02:35.052Z,830.10
2022-08-02T11:03:39.612Z,844.10
2022-08-02T11:04:35.033Z,854.80
2022-08-02T11:05:43.284Z,842.60
2022-08-02T11:06:36.005Z,861.80
2022-08-02T11:07:35.012Z,832.00
2022-08-02T11:08:34.985Z,821.60
2022-08-02T11:09:34.987Z,826.20
2022-08-02T11:10:34.956Z,795.30
2022-08-02T11:11:54.277Z,793.00
2022-08-02T11:12:35.955Z,653.70
2022-08-02T11:13:34.945Z,567.10
2022-08-02T11:14:34.977Z,532.20
2022-08-02T11:15:34.911Z,553.80
2022-08-02T11:16:34.889Z,590.00
2022-08-02T11:17:38.270Z,583.60
2022-08-02T11:18:35.878Z,612.40
2022-08-02T11:19:34.870Z,594.50
2022-08-02T11:20:34.848Z,581.80
2022-08-02T11:21:34.839Z,539.00
2022-08-02T11:22:34.820Z,539.80
2022-08-02T11:23:45.150Z,574.70
2022-08-02T11:24:35.977Z,558.30
2022-08-02T11:26:02.132Z,603.50
2022-08-02T11:26:35.771Z,605.70
2022-08-02T11:27:34.771Z,590.10
2022-08-02T11:28:34.752Z,582.00
2022-08-02T11:29:38.466Z,605.60
2022-08-02T11:30:34.721Z,623.00
2022-08-02T11:31:34.712Z,654.90
2022-08-02T11:32:34.718Z,606.10
2022-08-02T11:33:34.692Z,614.90
2022-08-02T11:34:37.481Z,598.30
2022-08-02T11:35:34.974Z,630.50
2022-08-02T11:36:34.644Z,648.60
2022-08-02T11:37:34.662Z,611.40
2022-08-02T11:38:34.624Z,665.70
2022-08-02T11:39:34.625Z,645.10
2022-08-02T11:40:35.466Z,703.80
2022-08-02T11:41:46.098Z,682.10
2022-08-02T11:42:35.594Z,669.20
2022-08-02T11:43:34.565Z,698.00
2022-08-02T11:44:34.576Z,706.10
2022-08-02T11:45:34.546Z,724.90
2022-08-02T11:46:34.606Z,739.80
2022-08-02T11:47:34.537Z,722.50
2022-08-02T11:48:34.506Z,748.60
2022-08-02T11:49:34.574Z,736.40
2022-08-02T11:50:34.498Z,744.50
2022-08-02T11:51:34.477Z,772.90
2022-08-02T11:52:34.468Z,788.20
2022-08-02T11:53:34.467Z,750.10
2022-08-02T11:54:35.339Z,773.90
2022-08-02T11:55:34.438Z,552.90
2022-08-02T11:56:34.413Z,555.80
2022-08-02T11:58:03.249Z,603.70
2022-08-02T11:58:35.392Z,595.70
2022-08-02T11:59:34.379Z,564.60
2022-08-02T12:00:34.373Z,623.90
2022-08-02T12:01:36.941Z,605.90
2022-08-02T12:02:35.340Z,549.10
2022-08-02T12:03:34.448Z,566.40
2022-08-02T12:04:34.312Z,547.30
2022-08-02T12:06:35.296Z,593.60
2022-08-02T12:07:36.057Z,605.80
2022-08-02T12:08:35.155Z,568.60
2022-08-02T12:09:36.938Z,559.20
2022-08-02T12:10:35.234Z,540.30
2022-08-02T12:11:39.034Z,536.40
2022-08-02T12:12:35.214Z,590.40
2022-08-02T12:13:34.217Z,588.00
2022-08-02T12:14:34.201Z,582.60
2022-08-02T12:15:34.190Z,565.40