createdAt,value
2018-06-22T00:00:49.435Z,92
2018-06-22T00:01:51.744Z,92
2018-06-22T00:02:53.777Z,92
2018-06-22T00:03:55.793Z,92
2018-06-22T00:04:57.831Z,92
2018-06-22T00:06:00.569Z,92
2018-06-22T00:07:02.601Z,92
2018-06-22T00:08:04.939Z,92
2018-06-22T00:09:06.959Z,92
2018-06-22T00:10:09.040Z,93
2018-06-22T00:11:11.025Z,93
2018-06-22T00:12:13.335Z,93
2018-06-22T00:13:15.381Z,93
2018-06-22T00:14:17.694Z,93
2018-06-22T00:15:19.721Z,93
2018-06-22T00:16:22.056Z,92
2018-06-22T00:17:24.077Z,93
2018-06-22T00:18:26.111Z,92
2018-06-22T00:19:28.144Z,92
2018-06-22T00:20:30.167Z,92
2018-06-22T00:21:32.210Z,92
2018-06-22T00:22:34.229Z,93
2018-06-22T00:23:36.260Z,93
2018-06-22T00:24:38.304Z,92
2018-06-22T00:25:40.609Z,92
2018-06-22T00:26:42.641Z,93
2018-06-22T00:27:44.681Z,93
2018-06-22T00:28:46.713Z,93
2018-06-22T00:29:48.749Z,93
2018-06-22T00:30:51.053Z,93
2018-06-22T00:31:53.096Z,93
2018-06-22T00:32:55.126Z,93
2018-06-22T00:33:57.154Z,93
2018-06-22T00:34:59.190Z,93
2018-06-22T00:36:01.504Z,93
2018-06-22T00:37:03.852Z,92
2018-06-22T00:38:05.872Z,92
2018-06-22T00:39:07.895Z,92
2018-06-22T00:40:09.932Z,92
2018-06-22T00:41:11.964Z,92
2018-06-22T00:42:14.000Z,92
2018-06-22T00:43:16.320Z,93
2018-06-22T00:44:18.363Z,92
2018-06-22T00:45:20.686Z,92
2018-06-22T00:46:22.708Z,92
2018-06-22T00:47:24.748Z,92
2018-06-22T00:48:27.069Z,92
2018-06-22T00:49:29.487Z,92
2018-06-22T00:50:31.518Z,92
2018-06-22T00:51:33.548Z,92
2018-06-22T00:52:35.574Z,93
2018-06-22T00:53:37.615Z,92
2018-06-22T00:54:39.645Z,92
2018-06-22T00:55:41.696Z,93
2018-06-22T00:56:44.021Z,92
2018-06-22T00:57:46.033Z,92
2018-06-22T00:58:48.380Z,92
2018-06-22T00:59:50.409Z,92
2018-06-22T01:00:52.715Z,93
2018-06-22T01:01:55.048Z,93
2018-06-22T01:02:57.079Z,93
2018-06-22T01:03:59.427Z,93
2018-06-22T01:05:01.763Z,93
2018-06-22T01:06:03.795Z,93
2018-06-22T01:07:05.832Z,93
2018-06-22T01:08:08.247Z,93
2018-06-22T01:09:10.281Z,93
2018-06-22T01:10:12.308Z,93
2018-06-22T01:11:14.344Z,93
2018-06-22T01:12:16.381Z,93
2018-06-22T01:13:18.407Z,93
2018-06-22T01:14:20.817Z,93
2018-06-22T01:15:23.239Z,93
2018-06-22T01:16:25.273Z,93
2018-06-22T01:17:27.302Z,93
2018-06-22T01:18:29.721Z,93
2018-06-22T01:19:32.140Z,93
2018-06-22T01:20:34.173Z,92
2018-06-22T01:21:36.199Z,92
2018-06-22T01:22:38.241Z,92
2018-06-22T01:23:40.549Z,92
2018-06-22T01:24:42.581Z,93
2018-06-22T01:25:44.622Z,92
2018-06-22T01:26:46.986Z,93
2018-06-22T01:27:49.018Z,92
2018-06-22T01:28:51.085Z,93
2018-06-22T01:29:53.470Z,93
2018-06-22T01:30:55.499Z,93
2018-06-22T01:31:57.539Z,92
2018-06-22T01:32:59.566Z,93
2018-06-22T01:34:01.988Z,92
2018-06-22T01:35:04.298Z,93
2018-06-22T01:36:06.721Z,93
2018-06-22T01:37:08.755Z,92
2018-06-22T01:38:10.767Z,92
2018-06-22T01:39:12.808Z,93
2018-06-22T01:40:15.122Z,93
2018-06-22T01:41:17.157Z,92
2018-06-22T01:42:19.184Z,93
2018-06-22T01:43:21.222Z,92
2018-06-22T01:44:23.552Z,92
2018-06-22T01:45:25.581Z,92
2018-06-22T01:46:27.611Z,92
2018-06-22T01:47:29.653Z,93
2018-06-22T01:48:31.966Z,92
2018-06-22T01:49:34.006Z,93
2018-06-22T01:50:36.037Z,93
2018-06-22T01:51:38.076Z,92
2018-06-22T01:52:40.092Z,93
2018-06-22T01:53:42.451Z,92
2018-06-22T01:54:44.484Z,93
2018-06-22T01:55:46.515Z,93
2018-06-22T01:56:48.551Z,92
2018-06-22T01:57:50.576Z,92
2018-06-22T01:58:52.893Z,92
2018-06-22T01:59:54.940Z,93
2018-06-22T02:00:56.959Z,93
2018-06-22T02:01:59.004Z,93
2018-06-22T02:03:01.031Z,93
2018-06-22T02:04:03.356Z,93
2018-06-22T02:05:05.383Z,92
2018-06-22T02:06:07.415Z,93
2018-06-22T02:07:09.451Z,92
2018-06-22T02:08:11.477Z,92
2018-06-22T02:09:13.506Z,92
2018-06-22T02:10:15.909Z,92
2018-06-22T02:11:17.949Z,92
2018-06-22T02:12:19.990Z,92
2018-06-22T02:13:22.023Z,92
2018-06-22T02:14:24.055Z,92
2018-06-22T02:15:26.091Z,92
2018-06-22T02:16:28.118Z,92
2018-06-22T02:17:30.153Z,92
2018-06-22T02:18:32.188Z,92
2018-06-22T02:19:34.205Z,93
2018-06-22T02:20:36.541Z,92
2018-06-22T02:21:38.566Z,92
2018-06-22T02:22:40.607Z,92
2018-06-22T02:23:42.639Z,92
2018-06-22T02:24:44.669Z,92
2018-06-22T02:25:46.702Z,92
2018-06-22T02:26:48.731Z,92
2018-06-22T02:27:50.750Z,92
2018-06-22T02:28:52.785Z,92
2018-06-22T02:29:55.483Z,92
2018-06-22T02:30:58.302Z,92
2018-06-22T02:32:00.934Z,92
2018-06-22T02:33:02.958Z,93
2018-06-22T02:34:05.275Z,92
2018-06-22T02:35:07.331Z,92
2018-06-22T02:36:09.353Z,92
2018-06-22T02:37:11.384Z,93
2018-06-22T02:38:13.423Z,92
2018-06-22T02:39:15.445Z,92
2018-06-22T02:40:17.869Z,92
2018-06-22T02:41:20.290Z,93
2018-06-22T02:42:22.719Z,92
2018-06-22T02:43:25.413Z,92
2018-06-22T02:44:28.103Z,92
2018-06-22T02:45:30.140Z,93
2018-06-22T02:46:32.170Z,93
2018-06-22T02:47:34.203Z,93
2018-06-22T02:48:39.930Z,93
2018-06-22T02:49:44.954Z,93
2018-06-22T02:50:47.242Z,93
2018-06-22T02:51:49.800Z,93
2018-06-22T02:52:53.117Z,93
2018-06-22T02:53:55.601Z,92
2018-06-22T02:54:57.881Z,93
2018-06-22T02:56:00.633Z,92
2018-06-22T02:57:02.660Z,93
2018-06-22T02:58:04.650Z,92
2018-06-22T02:59:06.960Z,92
2018-06-22T03:00:12.024Z,93
2018-06-22T03:01:16.025Z,93
2018-06-22T03:02:18.040Z,93
2018-06-22T03:03:23.099Z,92
2018-06-22T03:04:25.103Z,92
2018-06-22T03:05:27.417Z,93
2018-06-22T03:06:29.411Z,92
2018-06-22T03:07:31.397Z,93
2018-06-22T03:08:33.798Z,92
2018-06-22T03:09:37.255Z,92
2018-06-22T03:10:40.022Z,93
2018-06-22T03:11:43.305Z,92
2018-06-22T03:12:48.398Z,92
2018-06-22T03:13:53.755Z,93
2018-06-22T03:14:55.765Z,93
2018-06-22T03:15:57.759Z,92
2018-06-22T03:17:03.075Z,92
2018-06-22T03:18:05.344Z,93
2018-06-22T03:19:08.357Z,92
2018-06-22T03:20:10.777Z,92
2018-06-22T03:21:12.813Z,93
2018-06-22T03:22:14.841Z,92
2018-06-22T03:23:17.160Z,93
2018-06-22T03:24:19.488Z,93
2018-06-22T03:25:21.482Z,92
2018-06-22T03:26:23.496Z,92
2018-06-22T03:27:25.531Z,93
2018-06-22T03:28:27.542Z,93
2018-06-22T03:29:30.970Z,92
2018-06-22T03:30:33.405Z,92
2018-06-22T03:31:36.003Z,92
2018-06-22T03:32:37.954Z,92
2018-06-22T03:33:39.970Z,92
2018-06-22T03:34:42.007Z,92
2018-06-22T03:35:44.002Z,93
2018-06-22T03:36:46.022Z,92
2018-06-22T03:37:48.023Z,92
2018-06-22T03:38:50.017Z,92
2018-06-22T03:39:52.004Z,92
2018-06-22T03:40:54.022Z,92
2018-06-22T03:41:56.022Z,92
2018-06-22T03:42:58.034Z,92
2018-06-22T03:44:00.064Z,92
2018-06-22T03:45:02.475Z,92
2018-06-22T03:46:04.510Z,92
2018-06-22T03:47:06.827Z,91
2018-06-22T03:48:08.854Z,92
2018-06-22T03:49:10.886Z,91
2018-06-22T03:50:12.921Z,91
2018-06-22T03:51:15.275Z,91
2018-06-22T03:52:17.317Z,91
2018-06-22T03:53:19.631Z,91
2018-06-22T03:54:21.671Z,91
2018-06-22T03:55:23.703Z,91
2018-06-22T03:56:25.737Z,91
2018-06-22T03:57:28.078Z,91
2018-06-22T03:58:30.121Z,91
2018-06-22T03:59:32.152Z,90
2018-06-22T04:00:34.170Z,91
2018-06-22T04:01:36.492Z,90
2018-06-22T04:02:38.523Z,90
2018-06-22T04:03:40.554Z,90
2018-06-22T04:04:42.597Z,90
2018-06-22T04:05:44.626Z,89
2018-06-22T04:06:46.662Z,89
2018-06-22T04:07:48.682Z,89
2018-06-22T04:08:51.003Z,89
2018-06-22T04:09:53.031Z,89
2018-06-22T04:10:55.067Z,89
2018-06-22T04:11:57.384Z,88
2018-06-22T04:12:59.413Z,89
2018-06-22T04:14:01.738Z,88
2018-06-22T04:15:03.782Z,88
2018-06-22T04:16:05.807Z,88
2018-06-22T04:17:07.852Z,87
2018-06-22T04:18:09.894Z,88
2018-06-22T04:19:12.208Z,87
2018-06-22T04:20:14.242Z,88
2018-06-22T04:21:16.273Z,87
2018-06-22T04:22:18.316Z,87
2018-06-22T04:23:20.922Z,87
2018-06-22T04:24:23.285Z,87
2018-06-22T04:25:25.698Z,86
2018-06-22T04:26:27.730Z,86
2018-06-22T04:27:29.761Z,86
2018-06-22T04:28:31.798Z,87
2018-06-22T04:29:34.101Z,86
2018-06-22T04:30:36.138Z,87
2018-06-22T04:31:38.473Z,86
2018-06-22T04:32:40.501Z,86
2018-06-22T04:33:42.543Z,86
2018-06-22T04:34:44.860Z,86
2018-06-22T04:35:46.895Z,86
2018-06-22T04:36:49.312Z,86
2018-06-22T04:37:51.337Z,86
2018-06-22T04:38:53.385Z,86
2018-06-22T04:39:55.411Z,87
2018-06-22T04:40:57.433Z,87
2018-06-22T04:41:59.469Z,86
2018-06-22T04:43:01.495Z,86
2018-06-22T04:44:03.526Z,86
2018-06-22T04:45:05.561Z,86
2018-06-22T04:46:07.588Z,86
2018-06-22T04:47:09.626Z,86
2018-06-22T04:48:11.651Z,86
2018-06-22T04:49:13.683Z,86
2018-06-22T04:50:15.732Z,86
2018-06-22T04:51:18.140Z,85
2018-06-22T04:52:20.192Z,86
2018-06-22T04:53:22.232Z,86
2018-06-22T04:54:24.272Z,86
2018-06-22T04:55:26.297Z,87
2018-06-22T04:56:28.324Z,86
2018-06-22T04:57:30.369Z,86
2018-06-22T04:58:32.402Z,86
2018-06-22T04:59:34.738Z,87
2018-06-22T05:00:37.060Z,86
2018-06-22T05:01:39.094Z,86
2018-06-22T05:02:41.135Z,87
2018-06-22T05:03:43.189Z,87
2018-06-22T05:04:45.199Z,87
2018-06-22T05:05:47.617Z,87
2018-06-22T05:06:49.651Z,87
2018-06-22T05:07:51.690Z,88
2018-06-22T05:08:54.106Z,87
2018-06-22T05:09:56.138Z,88
2018-06-22T05:10:58.171Z,87
2018-06-22T05:12:00.492Z,88
2018-06-22T05:13:02.521Z,87
2018-06-22T05:14:04.558Z,87
2018-06-22T05:15:06.586Z,87
2018-06-22T05:16:08.623Z,87
2018-06-22T05:17:10.646Z,87
2018-06-22T05:18:12.958Z,88
2018-06-22T05:19:14.997Z,87
2018-06-22T05:20:17.019Z,88
2018-06-22T05:21:19.755Z,88
2018-06-22T05:22:21.789Z,88
2018-06-22T05:23:23.809Z,88
2018-06-22T05:25:17.151Z,88
2018-06-22T05:26:19.192Z,89
2018-06-22T05:27:21.225Z,89
2018-06-22T05:29:23.377Z,89
2018-06-22T05:30:25.473Z,87
2018-06-22T05:31:27.743Z,87
2018-06-22T05:32:29.742Z,87
2018-06-22T05:33:32.116Z,87
2018-06-22T05:34:34.112Z,86
2018-06-22T05:35:36.375Z,87
2018-06-22T05:36:38.362Z,87
2018-06-22T05:37:40.365Z,88
2018-06-22T05:38:42.350Z,87
2018-06-22T05:39:44.339Z,87
2018-06-22T05:40:46.339Z,87
2018-06-22T05:41:48.602Z,87
2018-06-22T05:42:51.006Z,86
2018-06-22T05:43:53.265Z,86
2018-06-22T05:44:55.247Z,86
2018-06-22T05:45:57.242Z,86
2018-06-22T05:46:59.235Z,87
2018-06-22T05:48:01.232Z,87
2018-06-22T05:49:03.229Z,87
2018-06-22T05:50:05.887Z,86
2018-06-22T05:51:08.273Z,86
2018-06-22T05:52:10.840Z,87
2018-06-22T05:53:13.220Z,87
2018-06-22T05:54:15.218Z,86
2018-06-22T05:55:17.216Z,86
2018-06-22T05:56:19.206Z,86
2018-06-22T05:57:21.585Z,87
2018-06-22T05:58:23.571Z,85
2018-06-22T05:59:25.571Z,86
2018-06-22T06:00:27.553Z,87
2018-06-22T06:01:29.557Z,86
2018-06-22T06:02:31.545Z,86
2018-06-22T06:03:33.568Z,85
2018-06-22T06:04:35.531Z,86
2018-06-22T06:05:37.908Z,86
2018-06-22T06:06:39.907Z,86
2018-06-22T06:07:41.895Z,86
2018-06-22T06:08:43.880Z,85
2018-06-22T06:09:46.200Z,84
2018-06-22T06:10:48.459Z,84
2018-06-22T06:11:50.455Z,85
2018-06-22T06:12:52.448Z,84
2018-06-22T06:13:54.720Z,84
2018-06-22T06:14:56.716Z,84
2018-06-22T06:15:58.707Z,84
2018-06-22T06:17:00.699Z,83
2018-06-22T06:18:02.704Z,85
2018-06-22T06:19:04.968Z,84
2018-06-22T06:20:07.009Z,82
2018-06-22T06:21:08.955Z,83
2018-06-22T06:22:11.221Z,82
2018-06-22T06:23:13.220Z,82
2018-06-22T06:24:15.210Z,82
2018-06-22T06:25:17.199Z,81
2018-06-22T06:26:19.863Z,81
2018-06-22T06:27:22.751Z,82
2018-06-22T06:28:25.381Z,80
2018-06-22T06:29:27.371Z,81
2018-06-22T06:30:29.379Z,80
2018-06-22T06:31:31.930Z,79
2018-06-22T06:32:34.191Z,80
2018-06-22T06:33:36.188Z,81
2018-06-22T06:34:38.191Z,79
2018-06-22T06:35:40.177Z,80
2018-06-22T06:36:42.448Z,80
2018-06-22T06:37:44.447Z,80
2018-06-22T06:38:46.444Z,80
2018-06-22T06:39:48.714Z,78
2018-06-22T06:40:50.707Z,78
2018-06-22T06:41:52.713Z,78
2018-06-22T06:42:55.059Z,77
2018-06-22T06:43:57.040Z,80
2018-06-22T06:44:59.031Z,80
2018-06-22T06:46:01.029Z,78
2018-06-22T06:47:03.702Z,78
2018-06-22T06:48:05.692Z,79
2018-06-22T06:49:07.680Z,80
2018-06-22T06:50:09.673Z,80
2018-06-22T06:51:11.653Z,78
2018-06-22T06:52:13.661Z,77
2018-06-22T06:53:15.942Z,77
2018-06-22T06:54:17.937Z,78
2018-06-22T06:55:20.700Z,80
2018-06-22T06:56:22.982Z,78
2018-06-22T06:57:25.362Z,78
2018-06-22T06:58:27.348Z,79
2018-06-22T06:59:29.639Z,77
2018-06-22T07:00:31.634Z,77
2018-06-22T07:01:33.636Z,79
2018-06-22T07:02:35.664Z,78
2018-06-22T07:03:37.629Z,79
2018-06-22T07:04:39.620Z,77
2018-06-22T07:05:41.629Z,77
2018-06-22T07:06:43.616Z,78
2018-06-22T07:07:45.901Z,77
2018-06-22T07:08:47.899Z,76
2018-06-22T07:09:49.892Z,77
2018-06-22T07:10:51.886Z,78
2018-06-22T07:11:53.877Z,79
2018-06-22T07:12:55.877Z,79
2018-06-22T07:13:57.870Z,78
2018-06-22T07:14:59.846Z,77
2018-06-22T07:16:02.143Z,78
2018-06-22T07:17:04.564Z,76
2018-06-22T07:18:06.518Z,76
2018-06-22T07:19:08.513Z,76
2018-06-22T07:20:10.508Z,77
2018-06-22T07:21:12.810Z,78
2018-06-22T07:22:15.091Z,79
2018-06-22T07:23:17.368Z,79
2018-06-22T07:24:19.381Z,76
2018-06-22T07:25:21.361Z,76
2018-06-22T07:26:23.360Z,77
2018-06-22T07:27:25.349Z,75
2018-06-22T07:28:27.344Z,77
2018-06-22T07:29:29.340Z,76
2018-06-22T07:30:31.660Z,77
2018-06-22T07:31:33.659Z,77
2018-06-22T07:32:35.647Z,76
2018-06-22T07:33:37.632Z,77
2018-06-22T07:34:39.628Z,75
2018-06-22T07:35:41.632Z,76
2018-06-22T07:36:43.625Z,75
2018-06-22T07:37:45.634Z,75
2018-06-22T07:38:47.667Z,76
2018-06-22T07:39:49.659Z,77
2018-06-22T07:40:51.663Z,73
2018-06-22T07:41:53.659Z,74
2018-06-22T07:42:55.939Z,73
2018-06-22T07:43:58.455Z,74
2018-06-22T07:45:00.389Z,73
2018-06-22T07:46:02.696Z,76
2018-06-22T07:47:04.679Z,73
2018-06-22T07:48:06.688Z,72
2018-06-22T07:49:08.962Z,73
2018-06-22T07:50:10.961Z,72
2018-06-22T07:51:12.965Z,73
2018-06-22T07:52:14.953Z,71
2018-06-22T07:53:16.956Z,74
2018-06-22T07:54:18.960Z,74
2018-06-22T07:55:20.964Z,71
2018-06-22T07:56:23.243Z,73
2018-06-22T07:57:25.234Z,72
2018-06-22T07:58:27.514Z,68
2018-06-22T07:59:29.522Z,70
2018-06-22T08:00:31.522Z,72
2018-06-22T08:01:33.524Z,70
2018-06-22T08:02:35.531Z,70
2018-06-22T08:03:37.515Z,67
2018-06-22T08:04:39.804Z,67
2018-06-22T08:05:41.795Z,67
2018-06-22T08:06:43.803Z,68
2018-06-22T08:07:46.082Z,67
2018-06-22T08:08:48.070Z,68
2018-06-22T08:09:50.071Z,68
2018-06-22T08:10:52.071Z,69
2018-06-22T08:11:54.075Z,69
2018-06-22T08:12:56.084Z,71
2018-06-22T08:13:58.070Z,69
2018-06-22T08:15:00.088Z,69
2018-06-22T08:16:02.413Z,71
2018-06-22T08:17:04.718Z,69
2018-06-22T08:18:06.711Z,68
2018-06-22T08:19:08.790Z,72
2018-06-22T08:20:10.813Z,72
2018-06-22T08:21:12.820Z,68
2018-06-22T08:22:14.819Z,73
2018-06-22T08:23:16.918Z,70
2018-06-22T08:24:18.903Z,71
2018-06-22T08:25:20.901Z,71
2018-06-22T08:26:23.227Z,71
2018-06-22T08:27:25.225Z,70
2018-06-22T08:28:27.236Z,71
2018-06-22T08:29:29.231Z,72
2018-06-22T08:30:31.227Z,72
2018-06-22T08:31:33.240Z,71
2018-06-22T08:32:35.222Z,69
2018-06-22T08:33:37.516Z,69
2018-06-22T08:34:39.513Z,74
2018-06-22T08:35:41.511Z,70
2018-06-22T08:36:43.525Z,69
2018-06-22T08:37:45.793Z,69
2018-06-22T08:38:47.791Z,69
2018-06-22T08:39:49.789Z,69
2018-06-22T08:40:51.777Z,69
2018-06-22T08:41:53.881Z,68
2018-06-22T08:42:55.776Z,68
2018-06-22T08:43:57.771Z,68
2018-06-22T08:44:59.762Z,68
2018-06-22T08:46:01.797Z,66
2018-06-22T08:47:03.762Z,65
2018-06-22T08:48:06.058Z,66
2018-06-22T08:49:08.714Z,67
2018-06-22T08:50:10.715Z,70
2018-06-22T08:51:12.713Z,69
2018-06-22T08:52:15.123Z,69
2018-06-22T08:53:17.398Z,71
2018-06-22T08:54:19.393Z,68
2018-06-22T08:55:21.401Z,68
2018-06-22T08:56:23.400Z,68
2018-06-22T08:57:25.683Z,71
2018-06-22T08:58:27.686Z,72
2018-06-22T08:59:29.689Z,71
2018-06-22T09:00:31.689Z,69
2018-06-22T09:01:33.956Z,69
2018-06-22T09:02:36.260Z,69
2018-06-22T09:03:38.273Z,69
2018-06-22T09:04:40.830Z,65
2018-06-22T09:05:42.832Z,64
2018-06-22T09:06:45.116Z,65
2018-06-22T09:07:47.489Z,67
2018-06-22T09:08:49.488Z,64
2018-06-22T09:10:04.210Z,64
2018-06-22T09:11:06.209Z,66
2018-06-22T09:12:08.211Z,67
2018-06-22T09:13:10.220Z,68
2018-06-22T09:14:12.772Z,65
2018-06-22T09:15:15.156Z,64
2018-06-22T09:16:17.437Z,64
2018-06-22T09:17:19.432Z,65
2018-06-22T09:18:21.438Z,64
2018-06-22T09:19:23.415Z,64
2018-06-22T09:20:25.705Z,65
2018-06-22T09:21:27.703Z,62
2018-06-22T09:22:29.976Z,68
2018-06-22T09:23:31.984Z,65
2018-06-22T09:24:34.362Z,61
2018-06-22T09:25:36.366Z,58
2018-06-22T09:26:38.349Z,56
2018-06-22T09:27:40.349Z,57
2018-06-22T09:28:42.345Z,56
2018-06-22T09:29:44.620Z,56
2018-06-22T09:30:46.616Z,56
2018-06-22T09:31:49.006Z,55
2018-06-22T09:32:51.566Z,55
2018-06-22T09:33:53.569Z,56
2018-06-22T09:34:55.563Z,55
2018-06-22T09:35:57.560Z,58
2018-06-22T09:36:59.573Z,58
2018-06-22T09:38:01.563Z,60
2018-06-22T09:39:03.567Z,62
2018-06-22T09:40:05.847Z,59
2018-06-22T09:41:07.856Z,63
2018-06-22T09:42:10.237Z,58
2018-06-22T09:43:12.237Z,57
2018-06-22T09:44:14.625Z,59
2018-06-22T09:45:16.627Z,53
2018-06-22T09:46:18.996Z,58
2018-06-22T09:47:21.000Z,52
2018-06-22T09:48:23.475Z,54
2018-06-22T09:49:25.735Z,53
2018-06-22T09:50:27.729Z,56
2018-06-22T09:51:29.747Z,55
2018-06-22T09:52:31.746Z,53
2018-06-22T09:53:34.020Z,52
2018-06-22T09:54:36.450Z,52
2018-06-22T09:55:38.463Z,54
2018-06-22T09:56:40.455Z,52
2018-06-22T09:57:42.468Z,51
2018-06-22T09:58:44.748Z,54
2018-06-22T09:59:46.760Z,51
2018-06-22T10:00:48.748Z,53
2018-06-22T10:01:50.753Z,53
2018-06-22T10:02:52.757Z,54
2018-06-22T10:03:54.764Z,53
2018-06-22T10:04:56.777Z,53
2018-06-22T10:05:58.855Z,54
2018-06-22T10:07:00.785Z,54
2018-06-22T10:08:02.792Z,55
2018-06-22T10:09:04.794Z,58
2018-06-22T10:10:06.789Z,57
2018-06-22T10:11:08.795Z,55
2018-06-22T10:12:10.815Z,53
2018-06-22T10:13:12.819Z,55
2018-06-22T10:14:15.111Z,52
2018-06-22T10:15:17.116Z,56
2018-06-22T10:16:19.122Z,55
2018-06-22T10:17:21.116Z,56
2018-06-22T10:18:23.133Z,54
2018-06-22T10:19:26.203Z,51
2018-06-22T10:20:28.207Z,52
2018-06-22T10:21:30.490Z,54
2018-06-22T10:22:32.503Z,52
2018-06-22T10:23:34.888Z,47
2018-06-22T10:24:36.902Z,48
2018-06-22T10:25:38.898Z,51
2018-06-22T10:26:41.184Z,51
2018-06-22T10:27:43.183Z,51
2018-06-22T10:28:45.467Z,52
2018-06-22T10:29:47.476Z,50
2018-06-22T10:30:49.479Z,52
2018-06-22T10:31:51.775Z,54
2018-06-22T10:32:53.774Z,52
2018-06-22T10:33:55.799Z,51
2018-06-22T10:34:57.773Z,51
2018-06-22T10:35:59.779Z,52
2018-06-22T10:37:01.799Z,49
2018-06-22T10:38:04.083Z,53
2018-06-22T10:39:06.103Z,52
2018-06-22T10:40:08.099Z,51
2018-06-22T10:41:10.092Z,51
2018-06-22T10:42:12.100Z,54
2018-06-22T10:43:14.121Z,47
2018-06-22T10:44:16.135Z,49
2018-06-22T10:45:18.142Z,52
2018-06-22T10:46:20.151Z,50
2018-06-22T10:47:22.157Z,48
2018-06-22T10:48:24.167Z,50
2018-06-22T10:49:26.850Z,45
2018-06-22T10:50:28.855Z,50
2018-06-22T10:51:31.325Z,47
2018-06-22T10:52:33.738Z,51
2018-06-22T10:53:35.689Z,45
2018-06-22T10:54:37.703Z,48
2018-06-22T10:55:39.713Z,49
2018-06-22T10:56:41.727Z,44
2018-06-22T10:57:44.006Z,44
2018-06-22T10:58:46.294Z,50
2018-06-22T10:59:48.400Z,43
2018-06-22T11:00:50.315Z,47
2018-06-22T11:01:52.577Z,44
2018-06-22T11:02:54.597Z,45
2018-06-22T11:03:56.608Z,44
2018-06-22T11:04:58.606Z,45
2018-06-22T11:06:00.624Z,43
2018-06-22T11:07:02.648Z,47
2018-06-22T11:08:04.648Z,44
2018-06-22T11:09:06.950Z,42
2018-06-22T11:10:08.959Z,42
2018-06-22T11:11:10.959Z,42
2018-06-22T11:12:12.986Z,42
2018-06-22T11:13:15.286Z,43
2018-06-22T11:14:17.315Z,48
2018-06-22T11:15:19.318Z,45
2018-06-22T11:16:21.656Z,46
2018-06-22T11:17:23.668Z,47
2018-06-22T11:18:26.647Z,49
2018-06-22T11:19:28.493Z,46
2018-06-22T11:20:30.810Z,48
2018-06-22T11:21:33.102Z,47
2018-06-22T11:22:35.400Z,47
2018-06-22T11:23:37.419Z,46
2018-06-22T11:24:39.436Z,45
2018-06-22T11:25:41.428Z,46
2018-06-22T11:26:43.448Z,44
2018-06-22T11:27:45.483Z,46
2018-06-22T11:28:47.506Z,42
2018-06-22T11:29:49.517Z,42
2018-06-22T11:30:51.537Z,41
2018-06-22T11:31:53.924Z,41
2018-06-22T11:32:55.923Z,41
2018-06-22T11:33:57.999Z,42
2018-06-22T11:35:00.010Z,45
2018-06-22T11:36:02.039Z,44
2018-06-22T11:37:04.076Z,46
2018-06-22T11:38:06.098Z,47
2018-06-22T11:39:08.135Z,47
2018-06-22T11:40:10.173Z,45
2018-06-22T11:41:12.255Z,46
2018-06-22T11:42:14.239Z,48
2018-06-22T11:43:16.262Z,42
2018-06-22T11:44:18.309Z,44
2018-06-22T11:45:20.321Z,43
2018-06-22T11:46:22.372Z,43
2018-06-22T11:47:24.698Z,43
2018-06-22T11:48:26.712Z,41
2018-06-22T11:49:28.751Z,43
2018-06-22T11:50:30.795Z,44
2018-06-22T11:51:32.878Z,41
2018-06-22T11:52:34.930Z,45
2018-06-22T11:53:37.246Z,43
2018-06-22T11:54:39.268Z,44
2018-06-22T11:55:41.564Z,42
2018-06-22T11:56:43.669Z,42
2018-06-22T11:57:45.702Z,45
2018-06-22T11:58:47.724Z,40
2018-06-22T11:59:50.038Z,39
2018-06-22T12:00:52.081Z,40
2018-06-22T12:01:54.388Z,42
2018-06-22T12:02:56.402Z,41
2018-06-22T12:03:58.422Z,41
2018-06-22T12:05:00.832Z,41
2018-06-22T12:06:02.855Z,41
2018-06-22T12:07:05.142Z,42
2018-06-22T12:08:07.168Z,43
2018-06-22T12:09:09.182Z,41
2018-06-22T12:10:11.200Z,43
2018-06-22T12:11:13.211Z,42
2018-06-22T12:12:15.229Z,44
2018-06-22T12:13:17.248Z,44
2018-06-22T12:14:19.544Z,41
2018-06-22T12:15:21.539Z,39
2018-06-22T12:16:23.560Z,41
2018-06-22T12:17:25.569Z,40
2018-06-22T12:18:27.575Z,40
2018-06-22T12:19:29.592Z,40
2018-06-22T12:20:31.628Z,41
2018-06-22T12:21:33.629Z,43
2018-06-22T12:22:35.638Z,45
2018-06-22T12:23:37.640Z,47
2018-06-22T12:24:39.647Z,42
2018-06-22T12:25:41.970Z,40
2018-06-22T12:26:44.007Z,43
2018-06-22T12:27:46.421Z,41
2018-06-22T12:28:48.450Z,42
2018-06-22T12:29:50.481Z,40
2018-06-22T12:30:52.781Z,40
2018-06-22T12:31:54.798Z,42
2018-06-22T12:32:56.822Z,37
2018-06-22T12:33:58.884Z,38
2018-06-22T12:35:00.928Z,38
2018-06-22T12:36:02.959Z,40
2018-06-22T12:37:05.051Z,40
2018-06-22T12:38:07.061Z,41
2018-06-22T12:39:09.084Z,41
2018-06-22T12:40:11.099Z,44
2018-06-22T12:41:13.123Z,40
2018-06-22T12:42:15.133Z,41
2018-06-22T12:43:17.161Z,39
2018-06-22T12:44:19.181Z,40
2018-06-22T12:45:21.198Z,40
2018-06-22T12:46:23.231Z,41
2018-06-22T12:47:25.248Z,43
2018-06-22T12:48:27.558Z,41
2018-06-22T12:49:30.018Z,40
2018-06-22T12:50:32.523Z,39
2018-06-22T12:51:34.484Z,40
2018-06-22T12:52:36.490Z,38
2018-06-22T12:53:38.510Z,40
2018-06-22T12:54:40.513Z,40
2018-06-22T12:55:42.508Z,40
2018-06-22T12:56:44.540Z,38
2018-06-22T12:57:46.842Z,39
2018-06-22T12:58:48.857Z,37
2018-06-22T12:59:50.862Z,38
2018-06-22T13:00:52.873Z,38
2018-06-22T13:01:54.893Z,40
2018-06-22T13:02:56.890Z,38
2018-06-22T13:03:59.257Z,38
2018-06-22T13:05:01.235Z,39
2018-06-22T13:06:03.244Z,40
2018-06-22T13:07:05.643Z,38
2018-06-22T13:08:07.935Z,41
2018-06-22T13:09:09.992Z,40
2018-06-22T13:10:11.948Z,42
2018-06-22T13:11:14.258Z,40
2018-06-22T13:12:16.271Z,41
2018-06-22T13:13:18.301Z,42
2018-06-22T13:14:20.363Z,42
2018-06-22T13:15:22.406Z,42
2018-06-22T13:16:24.455Z,39
2018-06-22T13:17:26.502Z,41
2018-06-22T13:18:28.558Z,42
2018-06-22T13:19:30.598Z,45
2018-06-22T13:20:32.932Z,42
2018-06-22T13:21:34.999Z,41
2018-06-22T13:22:37.046Z,45
2018-06-22T13:23:39.101Z,43
2018-06-22T13:24:41.147Z,44
2018-06-22T13:25:43.202Z,45
2018-06-22T13:26:45.248Z,45
2018-06-22T13:27:47.817Z,47
2018-06-22T13:28:50.240Z,48
2018-06-22T13:29:52.293Z,44
2018-06-22T13:30:54.725Z,45
2018-06-22T13:31:56.794Z,45
2018-06-22T13:32:58.857Z,43
2018-06-22T13:34:00.918Z,43
2018-06-22T13:35:02.969Z,42
2018-06-22T13:36:05.709Z,43
2018-06-22T13:37:07.756Z,43
2018-06-22T13:38:09.819Z,43
2018-06-22T13:39:12.171Z,43
2018-06-22T13:40:14.222Z,45
2018-06-22T13:41:16.305Z,45
2018-06-22T13:42:18.351Z,43
2018-06-22T13:43:21.075Z,44
2018-06-22T13:44:23.416Z,45
2018-06-22T13:45:25.895Z,47
2018-06-22T13:46:28.259Z,48
2018-06-22T13:47:30.307Z,48
2018-06-22T13:48:32.531Z,44
2018-06-22T13:49:34.579Z,46
2018-06-22T13:50:36.632Z,45
2018-06-22T13:51:38.725Z,43
2018-06-22T13:52:41.193Z,44
2018-06-22T13:53:43.282Z,41
2018-06-22T13:54:45.419Z,42
2018-06-22T13:55:47.535Z,41
2018-06-22T13:56:49.741Z,46
2018-06-22T13:57:52.574Z,41
2018-06-22T13:58:54.633Z,41
2018-06-22T13:59:56.744Z,41
2018-06-22T14:00:58.849Z,40
2018-06-22T14:02:00.922Z,40
2018-06-22T14:03:03.331Z,44
2018-06-22T14:04:05.701Z,41
2018-06-22T14:05:07.758Z,42
2018-06-22T14:06:10.117Z,40
2018-06-22T14:07:12.371Z,41
2018-06-22T14:08:14.482Z,42
2018-06-22T14:09:16.857Z,40
2018-06-22T14:10:19.105Z,45
2018-06-22T14:11:21.493Z,40
2018-06-22T14:12:23.838Z,40
2018-06-22T14:13:28.944Z,38
2018-06-22T14:14:31.002Z,39
2018-06-22T14:15:33.059Z,39
2018-06-22T14:16:35.125Z,41
2018-06-22T14:17:37.165Z,38
2018-06-22T14:18:39.780Z,39
2018-06-22T14:19:41.855Z,40
2018-06-22T14:20:43.919Z,38
2018-06-22T14:21:45.959Z,40
2018-06-22T14:22:48.387Z,38
2018-06-22T14:23:50.455Z,37
2018-06-22T14:24:52.498Z,38
2018-06-22T14:25:54.532Z,39
2018-06-22T14:26:56.583Z,40
2018-06-22T14:27:58.635Z,39
2018-06-22T14:29:01.073Z,42
2018-06-22T14:30:03.152Z,39
2018-06-22T14:31:05.197Z,42
2018-06-22T14:32:07.258Z,45
2018-06-22T14:33:09.317Z,43
2018-06-22T14:34:11.360Z,40
2018-06-22T14:35:13.399Z,44
2018-06-22T14:36:15.448Z,42
2018-06-22T14:37:17.488Z,41
2018-06-22T14:38:19.541Z,41
2018-06-22T14:39:21.587Z,40
2018-06-22T14:40:23.644Z,40
2018-06-22T14:41:25.699Z,45
2018-06-22T14:42:27.735Z,42
2018-06-22T14:43:29.926Z,44
2018-06-22T14:44:31.837Z,42
2018-06-22T14:45:33.887Z,43
2018-06-22T14:46:35.935Z,44
2018-06-22T14:47:37.983Z,44
2018-06-22T14:48:40.029Z,46