createdAt,value
2018-07-15T00:00:39.808Z,60.36
2018-07-15T00:01:20.280Z,60.17
2018-07-15T00:02:00.821Z,60.52
2018-07-15T00:02:41.334Z,60.65
2018-07-15T00:03:21.796Z,61.69
2018-07-15T00:04:02.284Z,61.3
2018-07-15T00:04:42.808Z,61.98
2018-07-15T00:05:23.273Z,62.07
2018-07-15T00:06:03.771Z,62.27
2018-07-15T00:06:44.320Z,62.66
2018-07-15T00:07:24.792Z,62.07
2018-07-15T00:08:05.286Z,62.56
2018-07-15T00:08:45.795Z,62.56
2018-07-15T00:09:26.272Z,62.46
2018-07-15T00:10:06.739Z,62.37
2018-07-15T00:10:47.273Z,62.37
2018-07-15T00:11:27.776Z,62.85
2018-07-15T00:12:08.235Z,62.85
2018-07-15T00:12:48.779Z,63.21
2018-07-15T00:13:29.258Z,63.24
2018-07-15T00:14:09.745Z,63.04
2018-07-15T00:14:50.263Z,63.4
2018-07-15T00:15:30.740Z,63.34
2018-07-15T00:16:11.277Z,63.43
2018-07-15T00:16:51.717Z,63.53
2018-07-15T00:17:32.233Z,62.95
2018-07-15T00:18:12.712Z,63.62
2018-07-15T00:18:53.244Z,63.53
2018-07-15T00:19:33.706Z,63.04
2018-07-15T00:20:14.223Z,63.62
2018-07-15T00:20:54.751Z,63.34
2018-07-15T00:21:35.275Z,63.04
2018-07-15T00:22:15.799Z,63.82
2018-07-15T00:22:56.315Z,63.62
2018-07-15T00:23:36.846Z,63.24
2018-07-15T00:24:17.352Z,63.72
2018-07-15T00:24:57.861Z,63.43
2018-07-15T00:25:38.348Z,63.43
2018-07-15T00:26:18.869Z,63.72
2018-07-15T00:26:59.372Z,63.62
2018-07-15T00:27:39.885Z,63.53
2018-07-15T00:28:20.497Z,63.34
2018-07-15T00:29:01.024Z,63.14
2018-07-15T00:29:41.550Z,63.14
2018-07-15T00:30:22.074Z,63.62
2018-07-15T00:31:02.589Z,63.62
2018-07-15T00:31:43.097Z,63.43
2018-07-15T00:32:23.614Z,63.62
2018-07-15T00:33:04.203Z,63.24
2018-07-15T00:33:44.683Z,63.89
2018-07-15T00:34:25.204Z,63.59
2018-07-15T00:35:05.734Z,63.79
2018-07-15T00:35:46.239Z,63.59
2018-07-15T00:36:26.766Z,63.4
2018-07-15T00:37:07.293Z,63.82
2018-07-15T00:37:47.786Z,63.4
2018-07-15T00:38:28.312Z,64.01
2018-07-15T00:39:08.852Z,63.98
2018-07-15T00:39:49.369Z,63.72
2018-07-15T00:40:29.905Z,63.62
2018-07-15T00:41:10.435Z,63.53
2018-07-15T00:41:50.977Z,63.72
2018-07-15T00:42:31.498Z,63.69
2018-07-15T00:43:12.016Z,63.31
2018-07-15T00:43:52.535Z,63.43
2018-07-15T00:44:33.057Z,63.43
2018-07-15T00:45:13.583Z,63.62
2018-07-15T00:45:54.112Z,63.04
2018-07-15T00:46:34.620Z,62.07
2018-07-15T00:47:15.145Z,61.98
2018-07-15T00:47:55.675Z,61.21
2018-07-15T00:48:36.211Z,61.01
2018-07-15T00:49:16.861Z,60.82
2018-07-15T00:49:57.247Z,60.59
2018-07-15T00:50:37.818Z,60.52
2018-07-15T00:51:18.332Z,60.91
2018-07-15T00:51:58.892Z,60.82
2018-07-15T00:52:39.426Z,60.82
2018-07-15T00:53:19.936Z,60.72
2018-07-15T00:54:00.455Z,60.52
2018-07-15T00:54:40.987Z,60.24
2018-07-15T00:55:21.608Z,60.62
2018-07-15T00:56:02.053Z,59.94
2018-07-15T00:56:42.577Z,59.84
2018-07-15T00:57:23.093Z,59.75
2018-07-15T00:58:03.613Z,59.94
2018-07-15T00:58:44.110Z,59.75
2018-07-15T00:59:24.651Z,60.04
2018-07-15T01:00:05.158Z,59.66
2018-07-15T01:00:45.647Z,59.94
2018-07-15T01:01:26.153Z,59.82
2018-07-15T01:02:06.680Z,59.66
2018-07-15T01:02:47.218Z,59.53
2018-07-15T01:03:27.684Z,59.56
2018-07-15T01:04:08.188Z,59.72
2018-07-15T01:04:48.687Z,59.66
2018-07-15T01:05:29.212Z,60.04
2018-07-15T01:06:09.715Z,59.63
2018-07-15T01:06:50.237Z,59.66
2018-07-15T01:07:30.737Z,59.66
2018-07-15T01:08:11.201Z,60.04
2018-07-15T01:08:51.728Z,59.72
2018-07-15T01:09:32.239Z,60.04
2018-07-15T01:10:12.750Z,60.01
2018-07-15T01:10:53.266Z,59.82
2018-07-15T01:11:33.795Z,59.82
2018-07-15T01:12:14.349Z,60.01
2018-07-15T01:12:54.843Z,60.21
2018-07-15T01:13:35.379Z,60.3
2018-07-15T01:14:15.926Z,60.4
2018-07-15T01:14:56.431Z,60.69
2018-07-15T01:15:36.971Z,60.3
2018-07-15T01:16:17.469Z,60.4
2018-07-15T01:16:58.565Z,60.11
2018-07-15T01:17:39.086Z,60.3
2018-07-15T01:18:19.610Z,60.4
2018-07-15T01:19:00.133Z,60.5
2018-07-15T01:19:40.654Z,60.4
2018-07-15T01:20:21.189Z,60.4
2018-07-15T01:21:01.713Z,60.4
2018-07-15T01:21:42.173Z,60.4
2018-07-15T01:22:22.707Z,60.4
2018-07-15T01:23:03.232Z,60.5
2018-07-15T01:23:43.752Z,60.5
2018-07-15T01:24:24.288Z,60.59
2018-07-15T01:25:04.802Z,60.78
2018-07-15T01:25:45.332Z,60.78
2018-07-15T01:26:25.849Z,60.88
2018-07-15T01:27:06.385Z,60.5
2018-07-15T01:27:46.906Z,60.59
2018-07-15T01:28:27.417Z,60.59
2018-07-15T01:29:07.910Z,60.88
2018-07-15T01:29:48.408Z,60.5
2018-07-15T01:30:28.915Z,60.69
2018-07-15T01:31:09.414Z,60.59
2018-07-15T01:31:49.878Z,60.69
2018-07-15T01:32:30.413Z,60.69
2018-07-15T01:33:10.932Z,60.69
2018-07-15T01:33:51.400Z,60.69
2018-07-15T01:34:31.874Z,60.59
2018-07-15T01:35:12.389Z,61.66
2018-07-15T01:35:52.932Z,61.43
2018-07-15T01:36:33.398Z,61.72
2018-07-15T01:37:13.933Z,61.63
2018-07-15T01:37:54.469Z,61.46
2018-07-15T01:38:34.923Z,61.53
2018-07-15T01:39:15.420Z,61.63
2018-07-15T01:39:55.905Z,61.56
2018-07-15T01:40:36.425Z,61.43
2018-07-15T01:41:16.908Z,61.53
2018-07-15T01:41:57.375Z,61.56
2018-07-15T01:42:37.912Z,61.24
2018-07-15T01:43:18.444Z,61.63
2018-07-15T01:43:58.989Z,61.15
2018-07-15T01:44:39.468Z,61.24
2018-07-15T01:45:19.979Z,61.43
2018-07-15T01:46:00.449Z,62.01
2018-07-15T01:46:40.963Z,62.21
2018-07-15T01:47:21.472Z,62.3
2018-07-15T01:48:01.958Z,62.11
2018-07-15T01:48:42.445Z,62.11
2018-07-15T01:49:22.968Z,62.01
2018-07-15T01:50:03.459Z,62.21
2018-07-15T01:50:43.930Z,62.01
2018-07-15T01:51:24.452Z,61.92
2018-07-15T01:52:04.998Z,61.92
2018-07-15T01:52:45.485Z,61.92
2018-07-15T01:53:25.964Z,62.01
2018-07-15T01:54:06.472Z,61.92
2018-07-15T01:54:46.945Z,61.82
2018-07-15T01:55:27.453Z,62.59
2018-07-15T01:56:07.935Z,62.11
2018-07-15T01:56:48.447Z,62.3
2018-07-15T01:57:29.001Z,62.4
2018-07-15T01:58:09.471Z,62.3
2018-07-15T01:58:49.999Z,62.4
2018-07-15T01:59:30.523Z,62.21
2018-07-15T02:00:11.013Z,62.01
2018-07-15T02:00:51.505Z,62.21
2018-07-15T02:01:32.010Z,62.3
2018-07-15T02:02:12.526Z,62.69
2018-07-15T02:02:53.050Z,62.69
2018-07-15T02:03:33.549Z,62.21
2018-07-15T02:04:14.021Z,62.69
2018-07-15T02:04:54.516Z,62.88
2018-07-15T02:05:35.019Z,62.85
2018-07-15T02:06:15.513Z,63.43
2018-07-15T02:06:56.021Z,62.85
2018-07-15T02:07:36.472Z,62.69
2018-07-15T02:08:16.964Z,62.98
2018-07-15T02:08:57.512Z,63.43
2018-07-15T02:09:37.984Z,63.14
2018-07-15T02:10:18.492Z,62.79
2018-07-15T02:10:59.004Z,63.24
2018-07-15T02:11:39.494Z,63.43
2018-07-15T02:12:20.058Z,63.24
2018-07-15T02:13:00.535Z,63.24
2018-07-15T02:13:40.985Z,63.82
2018-07-15T02:14:21.534Z,63.53
2018-07-15T02:15:02.023Z,63.53
2018-07-15T02:15:42.515Z,63.63
2018-07-15T02:16:22.988Z,63.73
2018-07-15T02:17:03.467Z,63.43
2018-07-15T02:17:43.987Z,63.43
2018-07-15T02:18:24.495Z,63.53
2018-07-15T02:19:05.037Z,63.43
2018-07-15T02:19:45.550Z,63.53
2018-07-15T02:20:26.073Z,63.43
2018-07-15T02:21:06.588Z,63.53
2018-07-15T02:21:47.121Z,63.53
2018-07-15T02:22:27.612Z,63.73
2018-07-15T02:23:08.109Z,63.56
2018-07-15T02:23:48.567Z,63.73
2018-07-15T02:24:29.137Z,63.53
2018-07-15T02:25:09.613Z,63.53
2018-07-15T02:25:50.106Z,63.63
2018-07-15T02:26:30.603Z,63.73
2018-07-15T02:27:11.044Z,64.31
2018-07-15T02:27:51.532Z,64.59
2018-07-15T02:28:32.032Z,64.79
2018-07-15T02:29:12.517Z,64.59
2018-07-15T02:29:53.084Z,64.69
2018-07-15T02:30:33.537Z,64.79
2018-07-15T02:31:14.076Z,64.69
2018-07-15T02:31:54.491Z,64.59
2018-07-15T02:32:34.984Z,64.5
2018-07-15T02:33:15.502Z,64.79
2018-07-15T02:33:55.997Z,64.69
2018-07-15T02:34:36.504Z,64.4
2018-07-15T02:35:17.018Z,64.4
2018-07-15T02:35:57.539Z,64.59
2018-07-15T02:36:38.070Z,64.69
2018-07-15T02:37:18.563Z,64.4
2018-07-15T02:37:59.090Z,64.4
2018-07-15T02:38:39.612Z,64.79
2018-07-15T02:39:20.127Z,64.4
2018-07-15T02:40:00.659Z,64.59
2018-07-15T02:40:41.211Z,64.59
2018-07-15T02:41:21.722Z,65.08
2018-07-15T02:42:02.151Z,65.17
2018-07-15T02:42:42.681Z,64.98
2018-07-15T02:43:23.226Z,65.56
2018-07-15T02:44:03.721Z,65.75
2018-07-15T02:44:44.232Z,65.66
2018-07-15T02:45:24.697Z,65.47
2018-07-15T02:46:05.224Z,65.85
2018-07-15T02:46:45.687Z,65.37
2018-07-15T02:47:26.179Z,65.66
2018-07-15T02:48:06.682Z,65.27
2018-07-15T02:48:47.193Z,65.85
2018-07-15T02:49:27.644Z,65.47
2018-07-15T02:50:08.151Z,65.47
2018-07-15T02:50:48.649Z,65.47
2018-07-15T02:51:29.145Z,65.66
2018-07-15T02:52:09.606Z,65.56
2018-07-15T02:52:50.152Z,65.27
2018-07-15T02:53:30.611Z,65.27
2018-07-15T02:54:11.120Z,65.47
2018-07-15T02:54:51.639Z,65.08
2018-07-15T02:55:32.161Z,65.17
2018-07-15T02:56:12.667Z,65.56
2018-07-15T02:56:53.164Z,65.47
2018-07-15T02:57:33.766Z,65.47
2018-07-15T02:58:14.272Z,65.17
2018-07-15T02:58:54.819Z,64.98
2018-07-15T02:59:35.281Z,65.47
2018-07-15T03:00:15.791Z,65.47
2018-07-15T03:00:56.318Z,65.47
2018-07-15T03:01:36.732Z,65.27
2018-07-15T03:02:17.276Z,65.56
2018-07-15T03:02:57.763Z,65.47
2018-07-15T03:03:38.297Z,65.47
2018-07-15T03:04:18.831Z,65.66
2018-07-15T03:04:59.303Z,65.27
2018-07-15T03:05:39.866Z,65.27
2018-07-15T03:06:20.416Z,65.37
2018-07-15T03:07:00.923Z,66.05
2018-07-15T03:07:41.434Z,65.66
2018-07-15T03:08:22.000Z,65.75
2018-07-15T03:09:02.494Z,65.66
2018-07-15T03:09:42.997Z,66.05
2018-07-15T03:10:23.497Z,65.95
2018-07-15T03:11:04.008Z,65.17
2018-07-15T03:11:44.470Z,65.27
2018-07-15T03:12:24.978Z,66.14
2018-07-15T03:13:05.508Z,66.5
2018-07-15T03:13:46.030Z,66.63
2018-07-15T03:14:26.508Z,66.63
2018-07-15T03:15:07.034Z,66.72
2018-07-15T03:15:47.507Z,66.63
2018-07-15T03:16:27.997Z,66.63
2018-07-15T03:17:08.559Z,66.63
2018-07-15T03:17:49.002Z,66.91
2018-07-15T03:18:29.506Z,67.01
2018-07-15T03:19:10.064Z,67.11
2018-07-15T03:19:50.574Z,66.82
2018-07-15T03:20:31.075Z,67.11
2018-07-15T03:21:11.571Z,67.08
2018-07-15T03:21:52.064Z,67.01
2018-07-15T03:22:32.557Z,67.01
2018-07-15T03:23:13.089Z,66.53
2018-07-15T03:23:53.594Z,67.01
2018-07-15T03:24:34.225Z,67.01
2018-07-15T03:25:14.718Z,67.01
2018-07-15T03:25:55.181Z,67.01
2018-07-15T03:26:35.725Z,67.11
2018-07-15T03:27:16.261Z,66.91
2018-07-15T03:27:56.695Z,67.17
2018-07-15T03:28:37.235Z,67.21
2018-07-15T03:29:17.681Z,67.11
2018-07-15T03:29:58.175Z,67.36
2018-07-15T03:30:38.665Z,67.66
2018-07-15T03:31:19.151Z,67.46
2018-07-15T03:31:59.647Z,66.98
2018-07-15T03:32:40.178Z,67.08
2018-07-15T03:33:20.705Z,67.66
2018-07-15T03:34:01.231Z,67.27
2018-07-15T03:34:41.647Z,67.17
2018-07-15T03:35:22.184Z,67.36
2018-07-15T03:36:02.655Z,67.17
2018-07-15T03:36:43.188Z,67.4
2018-07-15T03:37:23.677Z,67.3
2018-07-15T03:38:04.186Z,67.01
2018-07-15T03:38:44.697Z,67.11
2018-07-15T03:39:25.200Z,67.21
2018-07-15T03:40:05.705Z,66.82
2018-07-15T03:40:46.194Z,67.01
2018-07-15T03:41:26.715Z,67.11
2018-07-15T03:42:07.140Z,66.82
2018-07-15T03:42:47.652Z,66.82
2018-07-15T03:43:28.146Z,67.21
2018-07-15T03:44:08.650Z,66.63
2018-07-15T03:44:49.130Z,66.53
2018-07-15T03:45:29.691Z,66.72
2018-07-15T03:46:10.171Z,65.95
2018-07-15T03:46:50.684Z,65.95
2018-07-15T03:47:31.129Z,66.14
2018-07-15T03:48:11.676Z,66.05
2018-07-15T03:48:52.099Z,65.75
2018-07-15T03:49:32.589Z,65.75
2018-07-15T03:50:13.069Z,66.05
2018-07-15T03:50:53.574Z,65.27
2018-07-15T03:51:34.077Z,65.27
2018-07-15T03:52:14.592Z,65.56
2018-07-15T03:52:55.121Z,65.47
2018-07-15T03:53:35.625Z,65.75
2018-07-15T03:54:16.146Z,65.56
2018-07-15T03:54:56.652Z,65.27
2018-07-15T03:55:37.159Z,65.56
2018-07-15T03:56:17.696Z,65.56
2018-07-15T03:56:58.209Z,65.37
2018-07-15T03:57:38.731Z,65.47
2018-07-15T03:58:19.248Z,65.47
2018-07-15T03:58:59.760Z,65.66
2018-07-15T03:59:40.291Z,65.47
2018-07-15T04:00:20.807Z,65.56
2018-07-15T04:01:01.331Z,65.47
2018-07-15T04:01:41.866Z,65.2
2018-07-15T04:02:22.375Z,64.98
2018-07-15T04:03:02.917Z,65.17
2018-07-15T04:03:43.420Z,65.11
2018-07-15T04:04:23.921Z,64.98
2018-07-15T04:05:04.452Z,65.27
2018-07-15T04:05:44.968Z,65.27
2018-07-15T04:06:25.451Z,64.98
2018-07-15T04:07:05.914Z,65.01
2018-07-15T04:07:46.451Z,65.01
2018-07-15T04:08:26.941Z,64.72
2018-07-15T04:09:07.378Z,64.34
2018-07-15T04:09:47.907Z,64.14
2018-07-15T04:10:28.419Z,64.17
2018-07-15T04:11:08.930Z,63.79
2018-07-15T04:11:49.433Z,63.66
2018-07-15T04:12:29.937Z,63.46
2018-07-15T04:13:10.440Z,63.49
2018-07-15T04:13:50.935Z,63.59
2018-07-15T04:14:31.460Z,63.59
2018-07-15T04:15:11.958Z,63.59
2018-07-15T04:15:52.448Z,63.56
2018-07-15T04:16:32.937Z,63.46
2018-07-15T04:17:13.475Z,64.24
2018-07-15T04:17:53.959Z,64.43
2018-07-15T04:18:34.484Z,64.53
2018-07-15T04:19:14.982Z,64.92
2018-07-15T04:19:55.512Z,64.72
2018-07-15T04:20:35.963Z,64.72
2018-07-15T04:21:16.462Z,64.24
2018-07-15T04:21:56.962Z,64.24
2018-07-15T04:22:37.448Z,63.59
2018-07-15T04:23:17.968Z,63.49
2018-07-15T04:23:58.481Z,63.49
2018-07-15T04:24:38.935Z,63.4
2018-07-15T04:25:19.448Z,63.21
2018-07-15T04:25:59.941Z,63.21
2018-07-15T04:26:40.455Z,63.21
2018-07-15T04:27:20.973Z,63.31
2018-07-15T04:28:01.495Z,63.11
2018-07-15T04:28:41.969Z,63.21
2018-07-15T04:29:22.469Z,63.4
2018-07-15T04:30:02.976Z,63.59
2018-07-15T04:30:43.510Z,63.59
2018-07-15T04:31:24.030Z,62.72
2018-07-15T04:32:04.553Z,63.11
2018-07-15T04:32:45.062Z,63.01
2018-07-15T04:33:25.569Z,63.01
2018-07-15T04:34:06.075Z,63.14
2018-07-15T04:34:46.661Z,63.14
2018-07-15T04:35:27.128Z,63.01
2018-07-15T04:36:07.634Z,63.31
2018-07-15T04:36:48.153Z,62.82
2018-07-15T04:37:28.654Z,63.59
2018-07-15T04:38:09.194Z,63.01
2018-07-15T04:38:49.693Z,62.92
2018-07-15T04:39:30.228Z,63.24
2018-07-15T04:40:10.715Z,63.34
2018-07-15T04:40:51.233Z,62.85
2018-07-15T04:41:31.761Z,62.85
2018-07-15T04:42:12.281Z,62.85
2018-07-15T04:42:52.802Z,62.17
2018-07-15T04:43:33.355Z,62.66
2018-07-15T04:44:13.883Z,62.37
2018-07-15T04:44:54.400Z,62.17
2018-07-15T04:45:34.917Z,63.04
2018-07-15T04:46:15.458Z,63.14
2018-07-15T04:46:55.992Z,63.31
2018-07-15T04:47:36.510Z,63.79
2018-07-15T04:48:17.152Z,63.89
2018-07-15T04:48:57.666Z,63.98
2018-07-15T04:49:38.203Z,64.17
2018-07-15T04:50:18.713Z,64.17
2018-07-15T04:50:59.207Z,64.37
2018-07-15T04:51:39.736Z,63.79
2018-07-15T04:52:20.259Z,64.66
2018-07-15T04:53:00.785Z,64.47
2018-07-15T04:53:41.889Z,64.75
2018-07-15T04:54:22.277Z,64.95
2018-07-15T04:55:02.796Z,65.3
2018-07-15T04:55:43.270Z,65.59
2018-07-15T04:56:23.794Z,66.08
2018-07-15T04:57:04.318Z,66.27
2018-07-15T04:57:44.793Z,66.08
2018-07-15T04:58:25.324Z,66.66
2018-07-15T04:59:05.829Z,66.85
2018-07-15T04:59:46.308Z,66.75
2018-07-15T05:00:26.784Z,66.75
2018-07-15T05:01:07.261Z,66.47
2018-07-15T05:01:47.783Z,67.14
2018-07-15T05:02:28.239Z,66.82
2018-07-15T05:03:08.779Z,67.21
2018-07-15T05:03:49.256Z,67.49
2018-07-15T05:04:29.784Z,67.98
2018-07-15T05:05:10.315Z,68.08
2018-07-15T05:05:50.826Z,68.46
2018-07-15T05:06:31.920Z,68.46
2018-07-15T05:07:12.490Z,68.62
2018-07-15T05:07:52.961Z,68.72
2018-07-15T05:08:33.511Z,68.82
2018-07-15T05:09:13.991Z,69.1
2018-07-15T05:09:54.466Z,68.95
2018-07-15T05:10:34.956Z,68.66
2018-07-15T05:11:15.505Z,68.56
2018-07-15T05:11:55.960Z,68.27
2018-07-15T05:12:36.428Z,68.37
2018-07-15T05:13:16.967Z,68.66
2018-07-15T05:13:57.541Z,68.46
2018-07-15T05:14:38.027Z,68.46
2018-07-15T05:15:18.483Z,68.11
2018-07-15T05:15:58.979Z,68.21
2018-07-15T05:16:39.465Z,68.3
2018-07-15T05:17:19.947Z,67.72
2018-07-15T05:18:00.479Z,68.3
2018-07-15T05:18:40.978Z,67.63
2018-07-15T05:19:21.468Z,67.82
2018-07-15T05:20:01.978Z,67.91
2018-07-15T05:20:42.485Z,67.33
2018-07-15T05:21:22.973Z,67.18
2018-07-15T05:22:03.508Z,66.98
2018-07-15T05:22:43.947Z,65.92
2018-07-15T05:23:24.457Z,65.92
2018-07-15T05:24:04.924Z,66.02
2018-07-15T05:24:45.451Z,66.69
2018-07-15T05:25:25.909Z,66.3
2018-07-15T05:26:07.027Z,66.24
2018-07-15T05:26:47.005Z,66.88
2018-07-15T05:27:27.441Z,66.69
2018-07-15T05:28:07.941Z,66.78
2018-07-15T05:28:48.444Z,66.05
2018-07-15T05:29:28.940Z,66.78
2018-07-15T05:30:09.442Z,66.4
2018-07-15T05:30:49.917Z,66.88
2018-07-15T05:31:30.398Z,66.05
2018-07-15T05:32:10.918Z,66.63
2018-07-15T05:32:51.448Z,66.63
2018-07-15T05:33:31.968Z,65.95
2018-07-15T05:34:12.449Z,66.72
2018-07-15T05:34:52.929Z,66.82
2018-07-15T05:35:33.437Z,66.92
2018-07-15T05:36:13.890Z,65.75
2018-07-15T05:36:54.447Z,65.66
2018-07-15T05:37:34.911Z,65.95
2018-07-15T05:38:15.445Z,65.69
2018-07-15T05:38:55.914Z,65.5
2018-07-15T05:39:36.441Z,65.4
2018-07-15T05:40:16.978Z,64.75
2018-07-15T05:40:57.544Z,64.75
2018-07-15T05:41:38.016Z,64.65
2018-07-15T05:42:18.534Z,64.85
2018-07-15T05:42:58.996Z,64.95
2018-07-15T05:43:39.493Z,64.07
2018-07-15T05:44:20.087Z,63.69
2018-07-15T05:45:00.520Z,63.62
2018-07-15T05:45:41.028Z,63.3
2018-07-15T05:46:21.554Z,63.62
2018-07-15T05:47:02.041Z,63.13
2018-07-15T05:47:42.560Z,63.33
2018-07-15T05:48:23.051Z,62.85
2018-07-15T05:49:03.579Z,62.46
2018-07-15T05:49:44.093Z,63.04
2018-07-15T05:50:24.629Z,63.23
2018-07-15T05:51:05.107Z,63.72
2018-07-15T05:51:45.676Z,63.23
2018-07-15T05:52:26.116Z,64.17
2018-07-15T05:53:06.650Z,65.14
2018-07-15T05:53:47.168Z,64.56
2018-07-15T05:54:27.659Z,65.05
2018-07-15T05:55:08.112Z,64.56
2018-07-15T05:55:48.600Z,64.56
2018-07-15T05:56:29.095Z,64.85
2018-07-15T05:57:09.596Z,64.75
2018-07-15T05:57:50.162Z,65.5
2018-07-15T05:58:30.639Z,65.69
2018-07-15T05:59:11.190Z,65.69
2018-07-15T05:59:51.717Z,65.63
2018-07-15T06:00:32.194Z,65.53
2018-07-15T06:01:12.710Z,65.34
2018-07-15T06:01:53.256Z,64.95
2018-07-15T06:02:33.735Z,65.05
2018-07-15T06:03:14.217Z,64.85
2018-07-15T06:03:54.708Z,64.75
2018-07-15T06:04:35.249Z,64.59
2018-07-15T06:05:16.578Z,64.5
2018-07-15T06:05:57.101Z,63.72
2018-07-15T06:06:37.622Z,63.72
2018-07-15T06:07:18.101Z,63.26
2018-07-15T06:07:58.654Z,63.56
2018-07-15T06:08:39.136Z,63.36
2018-07-15T06:09:19.672Z,63.36
2018-07-15T06:10:00.177Z,63.65
2018-07-15T06:10:40.797Z,63.65
2018-07-15T06:11:21.276Z,64.2
2018-07-15T06:12:01.736Z,63.56
2018-07-15T06:12:42.278Z,63.85
2018-07-15T06:13:22.771Z,63.26
2018-07-15T06:14:03.256Z,63.56
2018-07-15T06:14:43.759Z,63.46
2018-07-15T06:15:24.219Z,63.56
2018-07-15T06:16:04.695Z,63.62
2018-07-15T06:16:45.232Z,63.36
2018-07-15T06:17:25.718Z,63.56
2018-07-15T06:18:06.282Z,63.46
2018-07-15T06:18:46.757Z,63.75
2018-07-15T06:19:27.278Z,63.56
2018-07-15T06:20:07.753Z,63.2
2018-07-15T06:20:48.255Z,62.23
2018-07-15T06:21:28.753Z,62.23
2018-07-15T06:22:09.266Z,62.81
2018-07-15T06:22:49.819Z,62.23
2018-07-15T06:23:30.324Z,62.32
2018-07-15T06:24:10.793Z,62.23
2018-07-15T06:24:51.293Z,62.55
2018-07-15T06:25:31.854Z,62.35
2018-07-15T06:26:12.370Z,61.97
2018-07-15T06:26:52.960Z,62.35
2018-07-15T06:27:33.469Z,62.07
2018-07-15T06:28:13.976Z,62.23
2018-07-15T06:28:54.438Z,62.26
2018-07-15T06:29:34.935Z,62.13
2018-07-15T06:30:15.484Z,61.97
2018-07-15T06:30:55.997Z,62.13
2018-07-15T06:31:36.411Z,62.32
2018-07-15T06:32:16.922Z,62.81
2018-07-15T06:32:57.426Z,62.13
2018-07-15T06:33:37.954Z,62.52
2018-07-15T06:34:18.412Z,62.52
2018-07-15T06:34:58.947Z,62.62
2018-07-15T06:35:39.441Z,62.91
2018-07-15T06:36:19.942Z,62.62
2018-07-15T06:37:00.471Z,62.88
2018-07-15T06:37:41.009Z,62.91
2018-07-15T06:38:21.505Z,62.52
2018-07-15T06:39:02.023Z,63.01
2018-07-15T06:39:42.487Z,62.52
2018-07-15T06:40:22.983Z,62.52
2018-07-15T06:41:03.523Z,62.23
2018-07-15T06:41:44.025Z,62.62
2018-07-15T06:42:24.556Z,62.62
2018-07-15T06:43:05.089Z,62.23
2018-07-15T06:43:45.600Z,62.26
2018-07-15T06:44:26.135Z,61.77
2018-07-15T06:45:06.654Z,61.02
2018-07-15T06:45:47.212Z,60.93
2018-07-15T06:46:27.733Z,60.54
2018-07-15T06:47:08.242Z,59.89
2018-07-15T06:47:48.769Z,59.72
2018-07-15T06:48:29.306Z,59.14
2018-07-15T06:49:09.906Z,58.46
2018-07-15T06:49:50.347Z,58.07
2018-07-15T06:50:30.832Z,58
2018-07-15T06:51:11.335Z,57.22
2018-07-15T06:51:51.839Z,57.06
2018-07-15T06:52:32.321Z,56.76
2018-07-15T06:53:12.822Z,56.57
2018-07-15T06:53:53.367Z,56.3
2018-07-15T06:54:33.777Z,56.7
2018-07-15T06:55:14.289Z,55.82
2018-07-15T06:55:54.915Z,55.23
2018-07-15T06:56:35.413Z,55.52
2018-07-15T06:57:15.904Z,55.91
2018-07-15T06:57:56.458Z,56.11
2018-07-15T06:58:36.944Z,55.62
2018-07-15T06:59:17.391Z,56.3
2018-07-15T06:59:57.918Z,55.62
2018-07-15T07:00:38.439Z,55.91
2018-07-15T07:01:18.925Z,55.07
2018-07-15T07:01:59.434Z,55.46
2018-07-15T07:02:39.895Z,54.87
2018-07-15T07:03:20.415Z,55.07
2018-07-15T07:04:00.934Z,55.13
2018-07-15T07:04:41.433Z,54.85
2018-07-15T07:05:21.921Z,55.13
2018-07-15T07:06:02.377Z,55.62
2018-07-15T07:06:42.928Z,54.91
2018-07-15T07:07:23.628Z,55.23
2018-07-15T07:08:03.963Z,55.43
2018-07-15T07:08:44.497Z,55.13
2018-07-15T07:09:24.980Z,55.33
2018-07-15T07:10:05.554Z,55.13
2018-07-15T07:10:46.023Z,55.69
2018-07-15T07:11:26.543Z,55.79
2018-07-15T07:12:07.147Z,55.96
2018-07-15T07:12:47.613Z,56.54
2018-07-15T07:13:28.168Z,56.64
2018-07-15T07:14:08.739Z,56.54
2018-07-15T07:14:49.219Z,57.22
2018-07-15T07:15:29.716Z,57
2018-07-15T07:16:10.215Z,57.39
2018-07-15T07:16:50.793Z,58.26
2018-07-15T07:17:31.256Z,58.75
2018-07-15T07:18:11.811Z,58.46
2018-07-15T07:18:52.267Z,58.46
2018-07-15T07:19:32.805Z,58.17
2018-07-15T07:20:13.274Z,58.23
2018-07-15T07:20:53.774Z,58.04
2018-07-15T07:21:34.277Z,57.97
2018-07-15T07:22:14.814Z,57.39
2018-07-15T07:22:55.326Z,56.81
2018-07-15T07:23:35.851Z,56.64
2018-07-15T07:24:16.336Z,56.45
2018-07-15T07:24:56.804Z,56.45
2018-07-15T07:25:37.320Z,57.03
2018-07-15T07:26:17.800Z,56.9
2018-07-15T07:26:58.361Z,57.39
2018-07-15T07:27:38.848Z,57.12
2018-07-15T07:28:19.354Z,57.1
2018-07-15T07:28:59.844Z,57.1
2018-07-15T07:29:40.431Z,57.29
2018-07-15T07:30:20.969Z,57.1
2018-07-15T07:32:39.263Z,56.81
2018-07-15T07:33:19.757Z,57.29
2018-07-15T07:34:00.276Z,57.29
2018-07-15T07:34:40.811Z,57.12
2018-07-15T07:35:21.380Z,57.1
2018-07-15T07:36:01.865Z,57.2
2018-07-15T07:36:42.472Z,57.2
2018-07-15T07:37:23.015Z,57.68
2018-07-15T07:38:03.557Z,58.07
2018-07-15T07:38:44.160Z,57.85
2018-07-15T07:39:24.594Z,58.43
2018-07-15T07:40:05.115Z,57.65
2018-07-15T07:40:45.688Z,58.04
2018-07-15T07:41:26.417Z,57.78
2018-07-15T07:42:06.696Z,57.2
2018-07-15T07:42:47.225Z,57.12
2018-07-15T07:43:27.757Z,57.22
2018-07-15T07:44:08.289Z,57.29
2018-07-15T07:44:48.815Z,57.2
2018-07-15T07:45:29.320Z,57.78
2018-07-15T07:46:09.890Z,57.87
2018-07-15T07:46:50.423Z,58.23
2018-07-15T07:47:30.889Z,58.26
2018-07-15T07:48:11.408Z,58.04
2018-07-15T07:48:51.906Z,58.33
2018-07-15T07:49:32.436Z,58.62
2018-07-15T07:50:12.970Z,58.62
2018-07-15T07:50:53.478Z,58.43
2018-07-15T07:51:33.950Z,58.56
2018-07-15T07:52:14.489Z,57.78
2018-07-15T07:52:54.964Z,58.26
2018-07-15T07:53:35.446Z,58.26
2018-07-15T07:54:15.966Z,58.07
2018-07-15T07:54:56.495Z,57.97
2018-07-15T07:55:36.959Z,58.36
2018-07-15T07:56:17.483Z,57.97
2018-07-15T07:56:58.014Z,58.04
2018-07-15T07:57:38.527Z,57.49
2018-07-15T07:58:19.036Z,57.59
2018-07-15T07:58:59.568Z,57
2018-07-15T07:59:40.085Z,58.17
2018-07-15T08:00:20.583Z,57.68
2018-07-15T08:01:01.112Z,58.14
2018-07-15T08:01:41.620Z,58.04
2018-07-15T08:02:22.139Z,57.65
2018-07-15T08:03:02.674Z,58.21
2018-07-15T08:03:43.173Z,58.59
2018-07-15T08:04:23.702Z,58.4
2018-07-15T08:05:04.239Z,57.72
2018-07-15T08:05:44.781Z,57.26
2018-07-15T08:06:25.301Z,57.26
2018-07-15T08:07:05.824Z,57.26
2018-07-15T08:07:46.493Z,56.49
2018-07-15T08:08:26.881Z,57.1
2018-07-15T08:09:07.415Z,56.12
2018-07-15T08:09:47.956Z,56.35
2018-07-15T08:10:28.483Z,56.25
2018-07-15T08:11:08.997Z,56.05
2018-07-15T08:11:49.567Z,56.35
2018-07-15T08:12:30.077Z,56.05
2018-07-15T08:13:10.622Z,56.35
2018-07-15T08:13:51.136Z,56.15
2018-07-15T08:14:31.655Z,56.05
2018-07-15T08:15:12.205Z,56.35
2018-07-15T08:15:52.700Z,56.64
2018-07-15T08:16:33.213Z,57.03
2018-07-15T08:17:13.728Z,56.05
2018-07-15T08:17:54.277Z,56.15
2018-07-15T08:18:34.817Z,56.45
2018-07-15T08:19:15.327Z,56.54
2018-07-15T08:19:55.874Z,56.45
2018-07-15T08:20:36.400Z,56.47
2018-07-15T08:21:16.929Z,55.96
2018-07-15T08:21:57.425Z,55.96
2018-07-15T08:22:37.972Z,56.05
2018-07-15T08:23:18.493Z,56.18
2018-07-15T08:23:59.027Z,55.69
2018-07-15T08:24:39.557Z,55.5
2018-07-15T08:25:20.108Z,54.91
2018-07-15T08:26:00.659Z,55.3
2018-07-15T08:26:41.177Z,55.4
2018-07-15T08:27:21.720Z,55.21
2018-07-15T08:28:02.394Z,55.01
2018-07-15T08:28:42.924Z,54.72
2018-07-15T08:29:23.421Z,54.72
2018-07-15T08:30:03.986Z,55.01
2018-07-15T08:30:44.529Z,54.72
2018-07-15T08:31:25.041Z,54.82
2018-07-15T08:32:05.550Z,54.72
2018-07-15T08:32:46.075Z,55.01
2018-07-15T08:33:26.626Z,54.91
2018-07-15T08:34:07.155Z,54.52
2018-07-15T08:34:47.774Z,54.91
2018-07-15T08:35:28.252Z,54.72
2018-07-15T08:36:08.800Z,54.91
2018-07-15T08:36:49.377Z,54.72
2018-07-15T08:37:29.895Z,54.91
2018-07-15T08:38:10.439Z,55.69
2018-07-15T08:38:50.953Z,55.79
2018-07-15T08:39:31.478Z,55.69
2018-07-15T08:40:11.993Z,56.18
2018-07-15T08:40:52.521Z,55.69
2018-07-15T08:41:33.024Z,55.5
2018-07-15T08:42:13.567Z,55.69
2018-07-15T08:42:54.068Z,56.67
2018-07-15T08:43:34.605Z,56.18
2018-07-15T08:44:15.193Z,56.09
2018-07-15T08:44:55.763Z,56.27
2018-07-15T08:45:36.246Z,56.84