createdAt,value
2022-09-05T00:02:02.483Z,56.23
2022-09-05T00:05:23.431Z,56.55
2022-09-05T00:08:12.429Z,56.71
2022-09-05T00:11:43.320Z,57.05
2022-09-05T00:15:16.017Z,57.10
2022-09-05T00:24:17.024Z,56.88
2022-09-05T00:24:29.934Z,57.36
2022-09-05T00:28:30.981Z,58.31
2022-09-05T00:31:54.936Z,58.49
2022-09-05T00:35:19.133Z,58.68
2022-09-05T00:38:22.297Z,58.60
2022-09-05T00:41:14.065Z,58.82
2022-09-05T00:44:02.364Z,58.85
2022-09-05T00:47:03.849Z,59.45
2022-09-05T00:50:03.642Z,59.58
2022-09-05T00:53:07.478Z,59.87
2022-09-05T00:56:36.137Z,59.96
2022-09-05T00:59:34.094Z,60.24
2022-09-05T01:02:51.941Z,60.69
2022-09-05T01:05:59.325Z,61.19
2022-09-05T01:09:07.998Z,61.46
2022-09-05T01:12:18.520Z,61.94
2022-09-05T01:15:32.789Z,62.65
2022-09-05T01:18:46.922Z,62.75
2022-09-05T01:21:48.437Z,62.95
2022-09-05T01:24:55.531Z,63.52
2022-09-05T01:28:59.956Z,63.51
2022-09-05T01:31:57.100Z,64.09
2022-09-05T01:34:43.243Z,64.28
2022-09-05T01:37:48.235Z,64.72
2022-09-05T01:40:34.647Z,64.72
2022-09-05T01:43:42.172Z,64.40
2022-09-05T01:46:54.165Z,64.74
2022-09-05T01:50:00.817Z,64.63
2022-09-05T01:53:05.825Z,64.88
2022-09-05T01:56:04.026Z,65.58
2022-09-05T01:59:36.858Z,66.06
2022-09-05T02:02:50.778Z,66.45
2022-09-05T02:06:29.470Z,66.73
2022-09-05T02:09:41.041Z,66.99
2022-09-05T02:12:31.276Z,67.23
2022-09-05T02:15:22.130Z,67.61
2022-09-05T02:18:20.637Z,68.05
2022-09-05T02:21:55.514Z,68.37
2022-09-05T02:24:47.575Z,68.60
2022-09-05T02:28:04.360Z,68.96
2022-09-05T02:31:11.608Z,69.08
2022-09-05T02:34:31.051Z,69.65
2022-09-05T02:38:47.093Z,69.96
2022-09-05T02:45:12.502Z,70.13
2022-09-05T02:45:21.086Z,70.53
2022-09-05T02:47:51.196Z,70.53
2022-09-05T02:56:55.147Z,70.91
2022-09-05T02:57:38.792Z,71.39
2022-09-05T02:58:05.926Z,71.66
2022-09-05T03:00:55.087Z,72.24
2022-09-05T03:04:14.472Z,72.78
2022-09-05T03:07:40.892Z,73.38
2022-09-05T03:11:26.892Z,73.68
2022-09-05T03:14:46.195Z,74.20
2022-09-05T03:17:44.466Z,74.47
2022-09-05T03:20:51.320Z,74.64
2022-09-05T03:23:57.894Z,74.88
2022-09-05T03:27:33.435Z,74.72
2022-09-05T03:30:25.349Z,74.76
2022-09-05T03:33:42.122Z,75.06
2022-09-05T03:36:59.447Z,74.93
2022-09-05T03:40:23.460Z,75.38
2022-09-05T03:43:35.948Z,75.63
2022-09-05T03:46:48.858Z,75.55
2022-09-05T03:52:28.780Z,75.86
2022-09-05T03:57:17.966Z,76.10
2022-09-05T03:57:25.712Z,76.56
2022-09-05T03:59:49.522Z,76.71
2022-09-05T04:04:54.905Z,76.97
2022-09-05T04:08:26.844Z,76.79
2022-09-05T04:09:53.290Z,76.95
2022-09-05T04:12:48.634Z,77.23
2022-09-05T04:15:45.991Z,77.55
2022-09-05T04:18:42.799Z,77.74
2022-09-05T04:21:36.405Z,77.65
2022-09-05T04:25:05.248Z,77.54
2022-09-05T04:28:14.384Z,77.55
2022-09-05T04:31:39.062Z,77.00
2022-09-05T04:34:43.219Z,76.73
2022-09-05T04:37:56.265Z,76.72
2022-09-05T04:40:48.938Z,76.40
2022-09-05T04:43:46.584Z,76.17
2022-09-05T04:46:48.822Z,76.16
2022-09-05T04:49:41.207Z,75.79
2022-09-05T04:52:52.232Z,75.67
2022-09-05T04:55:44.720Z,74.75
2022-09-05T04:59:58.241Z,73.88
2022-09-05T05:06:00.080Z,69.94
2022-09-05T05:06:10.259Z,65.88
2022-09-05T05:09:02.209Z,63.90
2022-09-05T05:17:54.302Z,61.79
2022-09-05T05:18:09.768Z,61.88
2022-09-05T05:18:49.003Z,62.05
2022-09-05T05:21:47.711Z,62.53
2022-09-05T05:24:41.823Z,62.97
2022-09-05T05:28:14.974Z,63.19
2022-09-05T05:31:21.931Z,63.40
2022-09-05T05:34:32.411Z,62.25
2022-09-05T05:37:37.246Z,61.58
2022-09-05T05:40:31.850Z,61.67
2022-09-05T05:43:40.838Z,60.46
2022-09-05T05:46:37.951Z,60.66
2022-09-05T05:49:39.417Z,60.35
2022-09-05T05:52:38.145Z,60.48
2022-09-05T05:55:51.936Z,59.94
2022-09-05T05:58:44.983Z,60.22
2022-09-05T06:02:16.661Z,59.55
2022-09-05T06:05:04.141Z,58.95
2022-09-05T06:12:33.080Z,58.16
2022-09-05T06:15:01.180Z,57.83
2022-09-05T06:15:19.356Z,57.53
2022-09-05T06:18:28.155Z,57.02
2022-09-05T06:22:10.456Z,56.05
2022-09-05T06:25:17.321Z,56.23
2022-09-05T06:28:18.649Z,56.26
2022-09-05T06:31:29.545Z,55.19
2022-09-05T06:34:52.211Z,53.76
2022-09-05T06:37:48.165Z,53.13
2022-09-05T06:41:00.986Z,53.63
2022-09-05T06:44:23.867Z,53.70
2022-09-05T06:47:24.113Z,53.08
2022-09-05T06:50:28.220Z,52.37
2022-09-05T06:53:35.624Z,51.30
2022-09-05T06:57:10.212Z,51.32
2022-09-05T06:59:56.822Z,51.08
2022-09-05T07:03:04.533Z,50.33
2022-09-05T07:06:08.059Z,49.93
2022-09-05T07:09:12.820Z,48.97
2022-09-05T07:12:19.175Z,48.49
2022-09-05T07:15:29.015Z,48.17
2022-09-05T07:18:26.160Z,47.56
2022-09-05T07:21:26.454Z,46.50
2022-09-05T07:24:53.625Z,46.14
2022-09-05T07:28:25.761Z,45.34
2022-09-05T07:30:59.783Z,44.51
2022-09-05T07:33:48.353Z,44.02
2022-09-05T07:36:50.255Z,44.19
2022-09-05T07:40:11.273Z,42.30
2022-09-05T07:43:15.043Z,37.42
2022-09-05T07:46:13.971Z,30.94
2022-09-05T07:49:05.107Z,26.84
2022-09-05T07:56:59.248Z,24.79
2022-09-05T07:57:01.707Z,22.51
2022-09-05T07:58:50.463Z,21.56
2022-09-05T08:01:41.114Z,19.73
2022-09-05T08:04:39.452Z,19.66
2022-09-05T08:07:48.688Z,18.49
2022-09-05T08:11:23.361Z,16.91
2022-09-05T08:14:44.047Z,16.31
2022-09-05T08:17:30.166Z,16.56
2022-09-05T08:20:31.205Z,15.69
2022-09-05T08:23:43.368Z,15.44
2022-09-05T08:26:57.429Z,15.24
2022-09-05T08:29:51.271Z,15.16
2022-09-05T08:33:10.743Z,15.42
2022-09-05T08:36:09.713Z,15.90
2022-09-05T08:39:01.167Z,15.65
2022-09-05T08:42:14.463Z,15.13
2022-09-05T08:46:46.892Z,14.39
2022-09-05T08:48:40.278Z,13.96
2022-09-05T08:51:54.441Z,14.14
2022-09-05T08:55:05.834Z,13.85
2022-09-05T08:57:56.111Z,14.27
2022-09-05T09:01:00.272Z,14.27
2022-09-05T09:03:51.975Z,14.78
2022-09-05T09:07:12.282Z,15.00
2022-09-05T09:10:27.832Z,13.91
2022-09-05T09:13:53.413Z,14.13
2022-09-05T09:16:58.095Z,14.35
2022-09-05T09:19:59.750Z,13.63
2022-09-05T09:23:06.273Z,13.38
2022-09-05T09:25:58.630Z,13.53
2022-09-05T09:28:51.988Z,13.43
2022-09-05T09:31:56.486Z,13.93
2022-09-05T09:35:00.184Z,13.44
2022-09-05T09:38:03.557Z,13.62
2022-09-05T09:41:02.678Z,13.49
2022-09-05T09:44:35.055Z,14.10
2022-09-05T09:48:05.482Z,13.58
2022-09-05T09:51:09.655Z,13.70
2022-09-05T09:54:10.599Z,13.77
2022-09-05T09:57:17.956Z,14.29
2022-09-05T10:00:14.688Z,14.74
2022-09-05T10:08:26.988Z,15.24
2022-09-05T10:10:50.463Z,15.03
2022-09-05T10:10:54.002Z,14.75
2022-09-05T10:14:04.034Z,15.20
2022-09-05T10:17:15.546Z,16.14
2022-09-05T10:20:09.139Z,17.58
2022-09-05T10:23:07.791Z,18.78
2022-09-05T10:26:24.748Z,20.93
2022-09-05T10:29:52.816Z,22.11
2022-09-05T10:35:05.198Z,23.31
2022-09-05T10:35:51.976Z,24.63
2022-09-05T10:38:44.713Z,24.33
2022-09-05T10:41:49.262Z,24.73
2022-09-05T10:44:48.971Z,24.96
2022-09-05T10:47:35.648Z,25.49
2022-09-05T10:50:27.735Z,25.73
2022-09-05T10:53:43.464Z,26.27
2022-09-05T10:56:37.287Z,26.69
2022-09-05T11:02:21.799Z,27.05
2022-09-05T11:03:04.046Z,26.07
2022-09-05T11:06:09.089Z,26.58
2022-09-05T11:09:39.206Z,27.28
2022-09-05T11:13:11.311Z,26.67
2022-09-05T11:16:25.957Z,26.80
2022-09-05T11:19:29.952Z,26.76
2022-09-05T11:22:22.791Z,27.04
2022-09-05T11:25:40.021Z,27.05
2022-09-05T11:29:00.386Z,26.75
2022-09-05T11:34:53.060Z,27.68
2022-09-05T11:39:51.718Z,27.75
2022-09-05T11:39:55.187Z,27.34
2022-09-05T11:42:09.827Z,27.56
2022-09-05T11:45:27.052Z,27.43
2022-09-05T11:48:46.578Z,27.49
2022-09-05T11:52:03.773Z,27.73
2022-09-05T11:55:00.150Z,27.08
2022-09-05T11:58:43.151Z,27.64
2022-09-05T12:01:43.441Z,28.04
2022-09-05T12:05:48.446Z,28.17
2022-09-05T12:08:42.600Z,27.98
2022-09-05T12:11:55.193Z,27.32
2022-09-05T12:15:12.551Z,27.69
2022-09-05T12:18:19.354Z,27.43
2022-09-05T12:21:18.299Z,27.77
2022-09-05T12:25:23.670Z,27.73
2022-09-05T12:27:46.087Z,27.54
2022-09-05T12:31:12.015Z,27.63
2022-09-05T12:40:15.733Z,27.62
2022-09-05T12:41:42.175Z,26.95
2022-09-05T12:42:10.358Z,28.08
2022-09-05T12:44:39.324Z,29.09
2022-09-05T12:47:17.170Z,28.75
2022-09-05T12:50:17.821Z,29.98
2022-09-05T12:53:24.839Z,30.02
2022-09-05T12:58:57.223Z,29.36
2022-09-05T13:02:57.342Z,28.96
2022-09-05T13:03:27.709Z,28.96
2022-09-05T13:06:25.165Z,29.08
2022-09-05T13:09:37.183Z,28.00
2022-09-05T13:14:54.759Z,27.56
2022-09-05T13:15:58.043Z,28.02
2022-09-05T13:18:46.459Z,28.95
2022-09-05T13:21:37.874Z,29.16
2022-09-05T13:24:32.231Z,29.61
2022-09-05T13:27:27.372Z,30.69
2022-09-05T13:31:56.328Z,31.06
2022-09-05T13:38:10.557Z,30.70
2022-09-05T13:38:29.195Z,31.47
2022-09-05T13:39:59.579Z,31.81
2022-09-05T13:43:06.149Z,32.70
2022-09-05T13:46:06.514Z,32.53
2022-09-05T13:52:35.674Z,31.18
2022-09-05T13:55:41.932Z,30.36
2022-09-05T13:58:42.796Z,30.35
2022-09-05T14:02:26.937Z,30.33
2022-09-05T14:05:32.249Z,29.59
2022-09-05T14:08:33.621Z,29.40
2022-09-05T14:11:41.139Z,29.61
2022-09-05T14:18:21.324Z,29.23
2022-09-05T14:21:18.953Z,29.06
2022-09-05T14:24:27.351Z,29.20
2022-09-05T14:27:25.893Z,29.37
2022-09-05T14:37:42.766Z,30.30
2022-09-05T14:37:46.137Z,29.49
2022-09-05T14:37:51.911Z,30.41
2022-09-05T14:40:43.741Z,30.41
2022-09-05T14:43:26.866Z,30.89
2022-09-05T14:46:00.372Z,30.61
2022-09-05T14:48:46.425Z,30.41
2022-09-05T14:51:30.053Z,30.08
2022-09-05T14:54:05.314Z,30.45
2022-09-05T15:01:23.379Z,30.75
2022-09-05T15:02:50.442Z,31.12
2022-09-05T15:03:02.057Z,30.57
2022-09-05T15:05:41.109Z,30.36
2022-09-05T15:09:42.160Z,30.35
2022-09-05T15:12:21.029Z,30.92
2022-09-05T15:14:08.495Z,30.62
2022-09-05T15:16:45.767Z,30.83
2022-09-05T15:19:55.309Z,30.94
2022-09-05T15:22:38.112Z,31.05
2022-09-05T15:25:19.968Z,30.83
2022-09-05T15:27:50.400Z,31.10
2022-09-05T15:30:21.312Z,31.42
2022-09-05T15:32:50.943Z,31.58
2022-09-05T15:35:42.291Z,31.62
2022-09-05T15:38:54.333Z,32.06
2022-09-05T15:41:34.331Z,32.14
2022-09-05T15:44:14.891Z,32.13
2022-09-05T15:46:57.212Z,32.46
2022-09-05T15:49:30.951Z,32.41
2022-09-05T15:52:11.190Z,32.21
2022-09-05T15:54:53.148Z,32.55
2022-09-05T15:57:29.428Z,33.23
2022-09-05T16:00:00.136Z,33.35
2022-09-05T16:02:35.143Z,32.67
2022-09-05T16:09:08.811Z,33.01
2022-09-05T16:10:41.777Z,33.75
2022-09-05T16:12:00.522Z,33.62
2022-09-05T16:14:28.553Z,34.30
2022-09-05T16:23:16.013Z,34.31
2022-09-05T16:23:27.591Z,34.50
2022-09-05T16:23:35.247Z,34.34
2022-09-05T16:26:25.672Z,34.09
2022-09-05T16:29:10.394Z,34.42
2022-09-05T16:31:48.593Z,35.03
2022-09-05T16:34:45.405Z,35.42
2022-09-05T16:37:16.709Z,35.70
2022-09-05T16:40:08.201Z,36.80
2022-09-05T16:42:54.851Z,37.45
2022-09-05T16:45:46.773Z,38.25
2022-09-05T16:48:33.625Z,38.83
2022-09-05T16:51:24.707Z,39.33
2022-09-05T16:54:03.865Z,39.97
2022-09-05T16:56:41.783Z,38.88
2022-09-05T16:59:17.318Z,39.12
2022-09-05T17:02:07.425Z,38.99
2022-09-05T17:05:04.520Z,39.09
2022-09-05T17:07:45.254Z,39.02
2022-09-05T17:10:19.327Z,39.05
2022-09-05T17:12:54.054Z,39.45
2022-09-05T17:15:31.344Z,39.91
2022-09-05T17:18:19.668Z,40.00
2022-09-05T17:21:00.546Z,40.55
2022-09-05T17:29:24.707Z,41.11
2022-09-05T17:29:38.349Z,41.91
2022-09-05T17:32:47.261Z,44.00
2022-09-05T17:35:56.824Z,44.98
2022-09-05T17:38:53.157Z,45.84
2022-09-05T17:42:14.872Z,46.30
2022-09-05T17:45:10.909Z,47.03
2022-09-05T17:47:51.029Z,47.51
2022-09-05T17:50:51.141Z,48.19
2022-09-05T17:53:25.819Z,48.41
2022-09-05T17:55:55.390Z,48.83
2022-09-05T17:58:48.939Z,49.24
2022-09-05T18:01:26.634Z,49.83
2022-09-05T18:04:16.945Z,50.25
2022-09-05T18:06:55.398Z,50.54
2022-09-05T18:09:40.742Z,50.97
2022-09-05T18:13:13.840Z,51.71
2022-09-05T18:15:40.419Z,52.44
2022-09-05T18:19:28.051Z,52.63
2022-09-05T18:21:23.107Z,52.91
2022-09-05T18:24:02.278Z,53.18
2022-09-05T18:26:42.642Z,53.53
2022-09-05T18:29:57.144Z,54.02
2022-09-05T18:32:13.059Z,54.58
2022-09-05T18:34:43.393Z,54.98
2022-09-05T18:37:36.264Z,55.33
2022-09-05T18:40:16.650Z,55.52
2022-09-05T18:43:10.357Z,56.66
2022-09-05T18:45:52.251Z,56.97
2022-09-05T18:48:29.045Z,57.40
2022-09-05T18:51:15.488Z,58.01
2022-09-05T18:53:47.560Z,58.37
2022-09-05T18:56:31.136Z,58.71
2022-09-05T18:59:24.013Z,59.03
2022-09-05T19:02:07.424Z,59.45
2022-09-05T19:04:58.799Z,59.95
2022-09-05T19:07:35.662Z,60.48
2022-09-05T19:10:36.139Z,60.74
2022-09-05T19:13:24.119Z,61.34
2022-09-05T19:16:42.513Z,61.66
2022-09-05T19:19:18.473Z,62.18
2022-09-05T19:22:33.319Z,62.53
2022-09-05T19:24:46.160Z,62.78
2022-09-05T19:29:45.862Z,62.74
2022-09-05T19:36:50.137Z,62.90
2022-09-05T19:36:50.206Z,63.04
2022-09-05T19:36:53.191Z,63.08
2022-09-05T19:43:19.896Z,62.95
2022-09-05T19:47:35.036Z,62.30
2022-09-05T19:47:41.665Z,61.66
2022-09-05T19:50:24.255Z,60.45
2022-09-05T19:53:02.773Z,60.39
2022-09-05T19:55:35.785Z,60.87
2022-09-05T19:58:18.952Z,60.59
2022-09-05T20:01:01.535Z,60.36
2022-09-05T20:03:38.533Z,60.63
2022-09-05T20:06:29.643Z,60.57
2022-09-05T20:09:18.844Z,60.42
2022-09-05T20:11:52.754Z,60.30
2022-09-05T20:14:22.263Z,60.90
2022-09-05T20:16:52.442Z,60.71
2022-09-05T20:19:29.533Z,60.78
2022-09-05T20:22:24.243Z,60.92
2022-09-05T20:24:50.421Z,61.38
2022-09-05T20:27:19.215Z,61.36
2022-09-05T20:30:05.496Z,61.26
2022-09-05T20:32:42.298Z,61.34
2022-09-05T20:39:12.717Z,61.53
2022-09-05T20:43:15.896Z,61.59
2022-09-05T20:43:19.345Z,62.29
2022-09-05T20:44:22.421Z,62.54
2022-09-05T20:52:45.863Z,62.75
2022-09-05T20:54:23.024Z,63.14
2022-09-05T20:54:28.945Z,62.71
2022-09-05T20:56:03.475Z,63.64
2022-09-05T20:58:32.721Z,63.59
2022-09-05T21:01:21.541Z,63.79
2022-09-05T21:04:05.545Z,63.98
2022-09-05T21:06:41.326Z,64.46
2022-09-05T21:09:14.954Z,64.82
2022-09-05T21:11:47.972Z,64.80
2022-09-05T21:14:22.930Z,64.86
2022-09-05T21:17:15.738Z,65.21
2022-09-05T21:19:53.456Z,64.70
2022-09-05T21:22:43.614Z,65.02
2022-09-05T21:25:36.015Z,65.77
2022-09-05T21:28:36.425Z,65.68
2022-09-05T21:31:13.709Z,65.57
2022-09-05T21:33:45.918Z,66.07
2022-09-05T21:36:15.882Z,65.88
2022-09-05T21:38:44.299Z,65.84
2022-09-05T21:41:16.215Z,65.87
2022-09-05T21:47:34.943Z,66.25
2022-09-05T21:47:47.284Z,66.22
2022-09-05T21:49:23.334Z,66.75
2022-09-05T21:51:51.872Z,66.88
2022-09-05T21:59:18.297Z,67.26
2022-09-05T21:59:19.660Z,67.92
2022-09-05T22:00:14.623Z,67.94
2022-09-05T22:02:49.090Z,68.32
2022-09-05T22:05:17.281Z,68.19
2022-09-05T22:07:44.962Z,67.84
2022-09-05T22:10:12.865Z,67.85
2022-09-05T22:12:41.057Z,68.19
2022-09-05T22:15:27.586Z,68.29
2022-09-05T22:18:17.623Z,69.27
2022-09-05T22:20:51.427Z,69.59
2022-09-05T22:23:39.437Z,70.13
2022-09-05T22:26:07.302Z,70.58
2022-09-05T22:28:38.766Z,70.79
2022-09-05T22:31:07.813Z,70.91
2022-09-05T22:33:36.428Z,70.86
2022-09-05T22:36:04.915Z,71.35
2022-09-05T22:38:33.455Z,71.60
2022-09-05T22:41:01.140Z,71.54
2022-09-05T22:43:34.001Z,71.16
2022-09-05T22:46:01.873Z,70.84
2022-09-05T22:48:29.923Z,70.46
2022-09-05T22:50:58.122Z,70.75
2022-09-05T22:53:26.026Z,70.70
2022-09-05T22:56:02.972Z,70.18
2022-09-05T22:58:35.953Z,70.36
2022-09-05T23:01:03.756Z,70.10
2022-09-05T23:03:31.869Z,69.70
2022-09-05T23:06:10.636Z,69.70
2022-09-05T23:08:38.443Z,69.66
2022-09-05T23:11:17.294Z,70.01
2022-09-05T23:13:45.011Z,70.26
2022-09-05T23:16:13.433Z,70.26
2022-09-05T23:18:41.288Z,70.76
2022-09-05T23:21:11.756Z,70.70
2022-09-05T23:23:41.410Z,71.09
2022-09-05T23:26:11.942Z,70.85
2022-09-05T23:28:43.340Z,70.65
2022-09-05T23:31:12.047Z,70.96
2022-09-05T23:33:42.366Z,71.19
2022-09-05T23:36:15.244Z,71.63
2022-09-05T23:38:43.917Z,72.12
2022-09-05T23:41:14.387Z,72.58
2022-09-05T23:43:42.639Z,72.84
2022-09-05T23:46:10.398Z,72.69
2022-09-05T23:48:38.388Z,72.92
2022-09-05T23:51:08.388Z,73.06
2022-09-05T23:53:36.690Z,73.23
2022-09-05T23:56:08.124Z,73.27
2022-09-05T23:58:36.956Z,73.41
