createdAt,value
2023-01-03T00:00:59.198Z,9.33
2023-01-03T00:05:59.420Z,9.23
2023-01-03T00:10:58.160Z,9.21
2023-01-03T00:15:57.257Z,9.20
2023-01-03T00:20:56.054Z,9.17
2023-01-03T00:25:56.195Z,9.10
2023-01-03T00:30:55.020Z,9.06
2023-01-03T00:35:53.776Z,9.05
2023-01-03T00:40:52.761Z,9.00
2023-01-03T00:45:53.125Z,8.97
2023-01-03T00:50:52.185Z,8.95
2023-01-03T00:55:51.288Z,8.92
2023-01-03T01:00:50.249Z,8.83
2023-01-03T01:05:50.509Z,8.77
2023-01-03T01:11:02.919Z,8.77
2023-01-03T01:16:06.646Z,8.72
2023-01-03T01:21:08.407Z,8.71
2023-01-03T01:26:08.869Z,8.68
2023-01-03T01:31:09.053Z,8.66
2023-01-03T01:36:10.512Z,8.60
2023-01-03T01:41:09.369Z,8.55
2023-01-03T01:46:17.471Z,8.49
2023-01-03T01:51:19.472Z,8.47
2023-01-03T01:56:22.693Z,8.45
2023-01-03T02:01:23.329Z,8.42
2023-01-03T02:06:25.470Z,8.27
2023-01-03T02:11:32.689Z,8.22
2023-01-03T02:16:48.508Z,8.20
2023-01-03T02:22:37.684Z,8.16
2023-01-03T02:28:21.009Z,8.10
2023-01-03T02:33:31.375Z,8.06
2023-01-03T02:38:42.634Z,8.02
2023-01-03T02:43:49.061Z,7.96
2023-01-03T02:48:55.559Z,7.94
2023-01-03T02:53:54.650Z,7.93
2023-01-03T02:58:58.025Z,7.90
2023-01-03T03:03:59.440Z,7.87
2023-01-03T03:08:58.496Z,7.85
2023-01-03T03:14:01.876Z,7.78
2023-01-03T03:19:03.386Z,7.77
2023-01-03T03:24:26.512Z,7.73
2023-01-03T03:29:27.991Z,7.70
2023-01-03T03:34:32.219Z,7.65
2023-01-03T03:39:50.152Z,7.61
2023-01-03T03:45:02.982Z,7.58
2023-01-03T03:50:07.618Z,7.50
2023-01-03T03:55:13.206Z,7.43
2023-01-03T04:00:17.385Z,7.39
2023-01-03T04:05:20.610Z,7.38
2023-01-03T04:10:20.832Z,7.37
2023-01-03T04:15:19.965Z,7.35
2023-01-03T04:20:20.707Z,7.32
2023-01-03T04:25:19.493Z,7.24
2023-01-03T04:30:18.620Z,7.23
2023-01-03T04:35:17.489Z,7.19
2023-01-03T04:40:17.834Z,7.13
2023-01-03T04:45:17.253Z,7.07
2023-01-03T04:50:16.157Z,7.04
2023-01-03T04:55:14.960Z,6.98
2023-01-03T05:00:16.264Z,6.91
2023-01-03T05:05:15.165Z,6.89
2023-01-03T05:10:14.071Z,6.95
2023-01-03T05:15:14.381Z,7.00
2023-01-03T05:20:30.801Z,7.04
2023-01-03T05:25:47.321Z,7.08
2023-01-03T05:30:47.496Z,7.15
2023-01-03T05:35:48.583Z,7.17
2023-01-03T05:40:47.567Z,7.11
2023-01-03T05:45:51.651Z,7.11
2023-01-03T05:50:52.412Z,7.09
2023-01-03T05:55:51.690Z,7.01
2023-01-03T06:00:51.929Z,6.89
2023-01-03T06:05:50.780Z,6.91
2023-01-03T06:10:49.630Z,6.93
2023-01-03T06:16:08.683Z,6.84
2023-01-03T06:21:09.256Z,6.84
2023-01-03T06:26:08.190Z,6.83
2023-01-03T06:31:07.666Z,6.87
2023-01-03T06:36:10.601Z,6.93
2023-01-03T06:41:09.445Z,6.99
2023-01-03T06:46:25.958Z,7.03
2023-01-03T06:51:44.910Z,6.99
2023-01-03T06:56:43.691Z,6.92
2023-01-03T07:01:42.898Z,6.93
2023-01-03T07:06:43.493Z,7.00
2023-01-03T07:11:43.216Z,7.10
2023-01-03T07:16:45.398Z,7.15
2023-01-03T07:21:46.268Z,7.15
2023-01-03T07:26:46.961Z,7.30
2023-01-03T07:31:45.829Z,7.37
2023-01-03T07:36:46.080Z,7.27
2023-01-03T07:42:02.368Z,7.27
2023-01-03T07:47:01.256Z,7.29
2023-01-03T07:52:01.544Z,7.54
2023-01-03T07:57:01.111Z,7.62
2023-01-03T08:02:00.042Z,7.77
2023-01-03T08:06:59.068Z,7.95
2023-01-03T08:12:16.559Z,8.12
2023-01-03T08:17:15.369Z,8.37
2023-01-03T08:22:14.286Z,8.67
2023-01-03T08:27:14.664Z,8.82
2023-01-03T08:32:14.044Z,8.95
2023-01-03T08:37:17.052Z,9.14
2023-01-03T08:42:21.226Z,9.14
2023-01-03T08:47:20.827Z,9.24
2023-01-03T08:52:19.707Z,9.03
2023-01-03T08:57:20.074Z,9.28
2023-01-03T09:02:18.995Z,9.02
2023-01-03T09:07:17.918Z,9.21
2023-01-03T09:12:16.701Z,9.82
2023-01-03T09:17:16.863Z,9.95
2023-01-03T09:22:15.620Z,10.54
2023-01-03T09:27:14.439Z,10.85
2023-01-03T09:32:13.335Z,11.12
2023-01-03T09:37:13.606Z,11.40
2023-01-03T09:42:38.390Z,12.00
2023-01-03T09:47:40.314Z,12.73
2023-01-03T09:53:05.281Z,13.15
2023-01-03T09:58:21.834Z,13.85
2023-01-03T10:03:54.524Z,13.92
2023-01-03T10:09:08.165Z,13.83
2023-01-03T10:14:30.107Z,14.24
2023-01-03T10:19:50.825Z,14.04
2023-01-03T10:24:57.130Z,14.02
2023-01-03T10:30:01.487Z,14.68
2023-01-03T10:35:18.581Z,15.05
2023-01-03T10:40:19.200Z,15.59
2023-01-03T10:45:20.898Z,15.95
2023-01-03T10:50:23.442Z,16.49
2023-01-03T10:55:26.530Z,16.72
2023-01-03T11:00:29.848Z,16.17
2023-01-03T11:05:32.199Z,16.80
2023-01-03T11:10:38.287Z,16.93
2023-01-03T11:15:39.753Z,17.52
2023-01-03T11:20:45.189Z,17.20
2023-01-03T11:25:52.866Z,17.13
2023-01-03T11:30:59.295Z,17.08
2023-01-03T11:36:11.224Z,17.15
2023-01-03T11:41:27.635Z,17.29
2023-01-03T11:46:47.277Z,16.86
2023-01-03T11:51:54.012Z,17.59
2023-01-03T11:56:54.635Z,18.27
2023-01-03T12:02:17.841Z,17.73
2023-01-03T12:07:47.058Z,18.10
2023-01-03T12:13:06.284Z,17.77
2023-01-03T12:18:14.076Z,18.09
2023-01-03T12:23:20.486Z,18.35
2023-01-03T12:28:27.653Z,18.42
2023-01-03T12:33:32.674Z,18.18
2023-01-03T12:38:37.615Z,18.75
2023-01-03T12:43:52.490Z,18.45
2023-01-03T12:48:59.540Z,18.22
2023-01-03T12:54:17.821Z,18.48
2023-01-03T12:59:39.378Z,18.57
2023-01-03T13:04:43.246Z,18.70
2023-01-03T13:09:46.965Z,18.47
2023-01-03T13:14:55.479Z,18.45
2023-01-03T13:19:57.472Z,18.65
2023-01-03T13:24:56.413Z,18.52
2023-01-03T13:30:02.338Z,18.32
2023-01-03T13:35:33.459Z,18.50
2023-01-03T13:41:16.159Z,18.87
2023-01-03T13:45:56.324Z,19.06
2023-01-03T13:51:09.091Z,19.61
2023-01-03T13:56:24.794Z,19.48
2023-01-03T14:01:39.168Z,19.65
2023-01-03T14:07:06.388Z,19.93
2023-01-03T14:12:43.552Z,20.18
2023-01-03T14:17:48.501Z,20.20
2023-01-03T14:22:50.494Z,20.29
2023-01-03T14:27:49.599Z,20.14
2023-01-03T14:32:49.859Z,19.83
2023-01-03T14:37:48.814Z,19.75
2023-01-03T14:42:48.201Z,19.58
2023-01-03T14:47:47.926Z,19.31
2023-01-03T14:52:52.962Z,18.86
2023-01-03T14:57:52.880Z,18.48
2023-01-03T15:02:52.309Z,18.11
2023-01-03T15:07:53.108Z,17.74
2023-01-03T15:13:00.745Z,17.39
2023-01-03T15:18:05.235Z,16.87
2023-01-03T15:23:06.121Z,16.32
2023-01-03T15:28:24.592Z,16.00
2023-01-03T15:33:33.237Z,15.75
2023-01-03T15:38:37.652Z,15.65
2023-01-03T15:43:39.339Z,15.46
2023-01-03T15:48:38.473Z,15.33
2023-01-03T15:53:44.591Z,15.22
2023-01-03T15:58:48.042Z,15.13
2023-01-03T16:03:58.150Z,15.07
2023-01-03T16:08:58.423Z,14.98
2023-01-03T16:13:59.747Z,14.87
2023-01-03T16:18:59.296Z,14.74
2023-01-03T16:23:59.676Z,14.63
2023-01-03T16:28:59.529Z,14.56
2023-01-03T16:34:09.127Z,14.50
2023-01-03T16:39:16.457Z,14.44
2023-01-03T16:44:15.245Z,14.40
2023-01-03T16:49:14.212Z,14.36
2023-01-03T16:54:16.540Z,14.28
2023-01-03T16:59:16.178Z,14.22
2023-01-03T17:04:15.174Z,14.15
2023-01-03T17:09:17.620Z,14.10
2023-01-03T17:14:20.093Z,14.06
2023-01-03T17:20:01.906Z,14.04
2023-01-03T17:24:41.539Z,13.99
2023-01-03T17:29:41.563Z,13.95
2023-01-03T17:34:40.336Z,13.89
2023-01-03T17:39:40.641Z,13.75
2023-01-03T17:44:39.536Z,13.68
2023-01-03T17:49:37.277Z,13.60
2023-01-03T17:54:40.475Z,13.56
2023-01-03T17:59:42.241Z,13.48
2023-01-03T18:05:14.214Z,13.44
2023-01-03T18:10:06.666Z,13.36
2023-01-03T18:15:18.220Z,13.27
2023-01-03T18:20:31.860Z,13.21
2023-01-03T18:25:33.087Z,13.14
2023-01-03T18:30:35.093Z,13.07
2023-01-03T18:35:39.054Z,13.00
2023-01-03T18:40:43.641Z,12.92
2023-01-03T18:45:44.174Z,12.86
2023-01-03T18:50:43.914Z,12.79
2023-01-03T18:55:43.324Z,12.73
2023-01-03T19:00:43.732Z,12.66
2023-01-03T19:05:42.744Z,12.60
2023-01-03T19:10:41.723Z,12.55
2023-01-03T19:15:40.558Z,12.49
2023-01-03T19:20:40.894Z,12.46
2023-01-03T19:25:39.866Z,12.40
2023-01-03T19:30:40.511Z,12.36
2023-01-03T19:35:40.785Z,12.32
2023-01-03T19:40:41.471Z,12.29
2023-01-03T19:45:42.562Z,12.27
2023-01-03T19:50:42.840Z,12.23
2023-01-03T19:55:44.132Z,12.20
2023-01-03T20:00:46.010Z,12.16
2023-01-03T20:05:49.295Z,12.13
2023-01-03T20:10:53.845Z,12.09
2023-01-03T20:15:58.072Z,12.06
2023-01-03T20:21:02.342Z,11.95
2023-01-03T20:26:06.885Z,11.92
2023-01-03T20:31:08.817Z,11.87
2023-01-03T20:36:23.136Z,11.81
2023-01-03T20:41:37.590Z,11.75
2023-01-03T20:46:43.574Z,11.67
2023-01-03T20:51:46.129Z,11.63
2023-01-03T20:56:48.268Z,11.56
2023-01-03T21:01:50.836Z,11.51
2023-01-03T21:06:52.927Z,11.45
2023-01-03T21:11:52.708Z,11.40
2023-01-03T21:16:54.011Z,11.31
2023-01-03T21:22:07.046Z,11.24
2023-01-03T21:27:06.506Z,11.16
2023-01-03T21:32:13.233Z,11.10
2023-01-03T21:37:19.272Z,11.04
2023-01-03T21:42:35.607Z,11.03
2023-01-03T21:47:34.389Z,10.91
2023-01-03T21:52:34.704Z,10.84
2023-01-03T21:57:35.547Z,10.75
2023-01-03T22:02:56.216Z,10.70
2023-01-03T22:08:01.119Z,10.63
2023-01-03T22:13:02.265Z,10.55
2023-01-03T22:18:01.132Z,10.34
2023-01-03T22:23:01.379Z,10.29
2023-01-03T22:28:00.165Z,10.24
2023-01-03T22:32:59.712Z,10.20
2023-01-03T22:37:58.521Z,10.20
2023-01-03T22:42:58.699Z,10.22
2023-01-03T22:47:59.268Z,10.25
2023-01-03T22:52:58.104Z,10.24
2023-01-03T22:57:58.193Z,10.26
2023-01-03T23:02:57.103Z,10.26
2023-01-03T23:07:55.886Z,10.26
2023-01-03T23:13:00.822Z,10.26
2023-01-03T23:18:01.022Z,10.25
2023-01-03T23:23:04.416Z,10.22
2023-01-03T23:28:02.960Z,10.21
2023-01-03T23:33:03.076Z,10.10
2023-01-03T23:38:01.846Z,10.07
2023-01-03T23:43:00.951Z,10.05
2023-01-03T23:48:00.337Z,10.05
2023-01-03T23:53:00.782Z,10.02
2023-01-03T23:57:59.547Z,10.00
