createdAt,value
2022-11-05T00:03:04.846Z,4.70
2022-11-05T00:08:27.001Z,5.80
2022-11-05T00:13:49.364Z,4.60
2022-11-05T00:19:08.248Z,5.00
2022-11-05T00:24:30.918Z,5.20
2022-11-05T00:29:34.821Z,10.10
2022-11-05T00:34:38.137Z,5.60
2022-11-05T00:39:41.659Z,5.00
2022-11-05T00:45:03.519Z,5.00
2022-11-05T00:50:07.882Z,4.80
2022-11-05T00:55:11.351Z,5.30
2022-11-05T01:00:15.960Z,4.80
2022-11-05T01:05:20.102Z,5.70
2022-11-05T01:10:23.951Z,3.00
2022-11-05T01:15:27.466Z,4.30
2022-11-05T01:20:31.648Z,4.80
2022-11-05T01:25:35.211Z,4.60
2022-11-05T01:30:39.649Z,4.10
2022-11-05T01:35:42.971Z,4.30
2022-11-05T01:40:46.813Z,5.40
2022-11-05T01:45:55.120Z,5.40
2022-11-05T01:51:12.971Z,6.20
2022-11-05T01:56:42.697Z,5.10
2022-11-05T02:01:46.798Z,4.90
2022-11-05T02:06:50.760Z,4.40
2022-11-05T02:11:54.271Z,3.80
2022-11-05T02:17:05.161Z,5.10
2022-11-05T02:22:27.177Z,4.20
2022-11-05T02:27:47.742Z,4.40
2022-11-05T02:33:10.282Z,5.50
2022-11-05T02:38:36.615Z,5.50
2022-11-05T02:44:06.214Z,5.50
2022-11-05T02:49:36.621Z,3.70
2022-11-05T02:54:50.069Z,5.80
2022-11-05T03:00:54.416Z,4.60
2022-11-05T03:06:27.728Z,4.80
2022-11-05T03:11:40.870Z,5.10
2022-11-05T03:16:57.593Z,3.90
2022-11-05T03:22:07.047Z,5.10
2022-11-05T03:27:16.707Z,5.10
2022-11-05T03:32:22.721Z,5.00
2022-11-05T03:37:32.137Z,4.60
2022-11-05T03:42:40.053Z,4.00
2022-11-05T03:47:47.888Z,6.40
2022-11-05T03:53:04.860Z,5.30
2022-11-05T03:58:09.639Z,5.70
2022-11-05T04:03:13.262Z,6.70
2022-11-05T04:08:35.629Z,5.70
2022-11-05T04:13:39.134Z,5.60
2022-11-05T04:18:43.906Z,5.60
2022-11-05T04:24:05.979Z,7.30
2022-11-05T04:29:28.913Z,4.50
2022-11-05T04:34:32.431Z,6.70
2022-11-05T04:39:35.943Z,5.50
2022-11-05T04:44:39.563Z,5.60
2022-11-05T04:49:43.082Z,5.60
2022-11-05T04:54:46.600Z,6.10
2022-11-05T04:59:52.258Z,4.10
2022-11-05T05:04:55.773Z,6.00
2022-11-05T05:09:59.191Z,6.80
2022-11-05T05:15:03.935Z,7.40
2022-11-05T05:20:27.214Z,4.50
2022-11-05T05:25:31.755Z,6.20
2022-11-05T05:30:35.171Z,6.40
2022-11-05T05:35:38.685Z,7.50
2022-11-05T05:40:42.094Z,7.30
2022-11-05T05:45:45.437Z,6.90
2022-11-05T05:50:48.930Z,7.30
2022-11-05T05:55:55.297Z,9.10
2022-11-05T06:01:12.934Z,6.20
2022-11-05T06:06:20.273Z,8.20
2022-11-05T06:11:25.241Z,6.80
2022-11-05T06:16:28.945Z,10.60
2022-11-05T06:21:33.182Z,8.60
2022-11-05T06:26:42.947Z,8.80
2022-11-05T06:31:46.655Z,7.70
2022-11-05T06:36:50.170Z,6.10
2022-11-05T06:47:17.174Z,8.90
2022-11-05T06:52:21.426Z,8.70
2022-11-05T06:57:24.902Z,8.90
2022-11-05T07:02:28.582Z,6.00
2022-11-05T07:07:31.980Z,7.90
2022-11-05T07:12:35.685Z,9.10
2022-11-05T07:17:40.488Z,6.00
2022-11-05T07:22:43.932Z,6.60
2022-11-05T07:27:47.380Z,7.40
2022-11-05T07:32:50.864Z,9.20
2022-11-05T07:37:55.998Z,12.20
2022-11-05T07:43:01.995Z,6.80
2022-11-05T07:48:06.340Z,10.40
2022-11-05T07:53:15.335Z,6.70
2022-11-05T07:58:19.485Z,8.60
2022-11-05T08:03:23.439Z,8.20
2022-11-05T08:08:27.011Z,10.80
2022-11-05T08:13:30.663Z,7.70
2022-11-05T08:18:34.391Z,9.40
2022-11-05T08:23:39.252Z,9.70
2022-11-05T08:28:42.657Z,6.70
2022-11-05T08:33:46.164Z,8.70
2022-11-05T08:38:49.699Z,5.10
2022-11-05T08:43:56.581Z,14.60
2022-11-05T08:48:59.997Z,10.90
2022-11-05T08:54:05.198Z,10.30
2022-11-05T08:59:08.900Z,12.10
2022-11-05T09:04:12.592Z,11.80
2022-11-05T09:09:15.963Z,11.80
2022-11-05T09:14:19.518Z,10.10
2022-11-05T09:19:22.930Z,11.40
2022-11-05T09:24:26.416Z,6.50
2022-11-05T09:29:29.861Z,12.00
2022-11-05T09:34:34.086Z,10.40
2022-11-05T09:39:37.504Z,12.30
2022-11-05T09:44:51.372Z,12.90
2022-11-05T09:49:58.571Z,13.80
2022-11-05T09:55:07.947Z,17.20
2022-11-05T10:00:17.169Z,14.70
2022-11-05T10:05:23.641Z,18.00
2022-11-05T10:10:43.761Z,14.40
2022-11-05T10:16:45.547Z,12.60
2022-11-05T10:22:06.117Z,10.60
2022-11-05T10:27:28.832Z,48.70
2022-11-05T10:32:41.272Z,18.30
2022-11-05T10:37:48.772Z,14.00
2022-11-05T10:43:15.135Z,12.00
2022-11-05T10:48:45.159Z,14.00
2022-11-05T10:54:06.680Z,11.30
2022-11-05T10:59:27.823Z,12.40
2022-11-05T11:04:37.529Z,12.00
2022-11-05T11:09:49.987Z,10.90
2022-11-05T11:15:27.641Z,14.70
2022-11-05T11:20:32.958Z,16.70
2022-11-05T11:26:10.395Z,16.30
2022-11-05T11:31:23.109Z,12.10
2022-11-05T11:36:38.240Z,11.50
2022-11-05T11:41:45.183Z,11.10
2022-11-05T11:46:52.764Z,13.50
2022-11-05T11:52:05.053Z,15.90
2022-11-05T11:57:26.395Z,11.00
2022-11-05T12:03:11.014Z,10.50
2022-11-05T12:09:12.852Z,11.20
2022-11-05T12:14:46.102Z,8.20
2022-11-05T12:20:17.147Z,8.40
2022-11-05T12:25:28.028Z,6.70
2022-11-05T12:31:22.639Z,8.30
2022-11-05T12:36:41.485Z,9.20
2022-11-05T12:42:14.992Z,7.50
2022-11-05T12:47:49.455Z,7.40
2022-11-05T12:53:11.137Z,5.50
2022-11-05T12:58:35.128Z,8.50
2022-11-05T13:03:50.504Z,6.70
2022-11-05T13:09:16.846Z,6.10
2022-11-05T13:14:37.054Z,5.30
2022-11-05T13:20:08.916Z,6.90
2022-11-05T13:25:28.119Z,5.60
2022-11-05T13:30:41.841Z,6.20
2022-11-05T13:36:23.894Z,7.10
2022-11-05T13:42:13.286Z,10.50
2022-11-05T13:47:57.630Z,8.50
2022-11-05T13:53:50.218Z,6.30
2022-11-05T13:59:19.962Z,7.10
2022-11-05T14:04:31.945Z,5.00
2022-11-05T14:09:38.538Z,7.50
2022-11-05T14:14:54.489Z,7.00
2022-11-05T14:20:06.921Z,5.50
2022-11-05T14:25:19.526Z,7.30
2022-11-05T14:30:47.014Z,7.50
2022-11-05T14:35:51.790Z,9.00
2022-11-05T14:41:03.474Z,6.50
2022-11-05T14:46:07.756Z,6.90
2022-11-05T14:51:37.378Z,6.70
2022-11-05T14:56:53.307Z,7.30
2022-11-05T15:02:13.692Z,5.90
2022-11-05T15:07:35.484Z,6.20
2022-11-05T15:12:49.147Z,6.90
2022-11-05T15:18:06.823Z,7.60
2022-11-05T15:23:17.477Z,7.10
2022-11-05T15:28:43.716Z,6.90
2022-11-05T15:33:48.666Z,7.30
2022-11-05T15:39:15.534Z,6.30
2022-11-05T15:44:35.191Z,9.00
2022-11-05T15:49:39.070Z,9.00
2022-11-05T15:54:43.696Z,6.60
2022-11-05T15:59:48.333Z,7.00
2022-11-05T16:04:52.568Z,8.10
2022-11-05T16:10:02.153Z,8.00
2022-11-05T16:15:08.715Z,8.80
2022-11-05T16:20:22.624Z,7.90
2022-11-05T16:25:44.375Z,9.50
2022-11-05T16:31:05.976Z,8.40
2022-11-05T16:36:09.882Z,8.50
2022-11-05T16:41:16.733Z,8.90
2022-11-05T16:46:21.528Z,9.70
2022-11-05T16:51:28.531Z,8.40
2022-11-05T16:56:32.865Z,11.70
2022-11-05T17:01:41.102Z,9.70
2022-11-05T17:06:46.955Z,6.00
2022-11-05T17:11:50.389Z,6.20
2022-11-05T17:16:54.113Z,5.50
2022-11-05T17:21:57.690Z,4.30
2022-11-05T17:27:01.140Z,6.00
2022-11-05T17:32:06.783Z,7.70
2022-11-05T17:45:19.591Z,7.80
2022-11-05T17:50:23.129Z,8.00
2022-11-05T17:55:26.770Z,8.10
2022-11-05T18:00:30.642Z,8.20
2022-11-05T18:05:35.280Z,8.60
2022-11-05T18:10:40.877Z,6.30
2022-11-05T18:15:44.976Z,7.70
2022-11-05T18:20:48.389Z,6.20
2022-11-05T18:25:52.008Z,6.50
2022-11-05T18:30:55.484Z,5.60
2022-11-05T18:35:59.245Z,6.90
2022-11-05T18:41:07.125Z,5.30
2022-11-05T18:46:29.355Z,4.50
2022-11-05T18:51:34.977Z,5.80
2022-11-05T18:56:44.950Z,5.70
2022-11-05T19:01:48.975Z,5.70
2022-11-05T19:06:53.013Z,6.20
2022-11-05T19:11:57.422Z,8.10
2022-11-05T19:17:02.185Z,8.00
2022-11-05T19:22:05.723Z,8.00
2022-11-05T19:27:09.235Z,8.10
2022-11-05T19:32:12.637Z,9.10
2022-11-05T19:37:16.410Z,7.20
2022-11-05T19:42:19.986Z,7.10
2022-11-05T19:47:23.409Z,7.00
2022-11-05T19:52:26.814Z,8.50
2022-11-05T19:57:30.325Z,8.10
2022-11-05T20:02:34.222Z,9.50
2022-11-05T20:07:38.189Z,8.80
2022-11-05T20:12:41.588Z,9.50
2022-11-05T20:17:50.559Z,13.10
2022-11-05T20:22:54.058Z,12.60
2022-11-05T20:27:57.931Z,12.00
2022-11-05T20:33:01.489Z,11.40
2022-11-05T20:38:05.763Z,11.20
2022-11-05T20:43:09.244Z,11.10
2022-11-05T20:48:14.021Z,9.00
2022-11-05T20:53:17.950Z,7.90
2022-11-05T20:58:21.630Z,8.30
2022-11-05T21:03:25.247Z,6.90
2022-11-05T21:08:29.569Z,12.40
2022-11-05T21:13:33.869Z,6.90
2022-11-05T21:18:40.615Z,7.00
2022-11-05T21:23:44.130Z,7.10
2022-11-05T21:28:47.951Z,8.30
2022-11-05T21:33:55.148Z,13.20
2022-11-05T21:38:59.401Z,17.20
2022-11-05T21:44:04.542Z,28.90
2022-11-05T21:49:08.185Z,23.80
2022-11-05T21:54:41.098Z,15.70
2022-11-05T21:59:55.414Z,15.90
2022-11-05T22:05:00.408Z,8.20
2022-11-05T22:10:16.034Z,5.00
2022-11-05T22:15:20.018Z,4.20
2022-11-05T22:20:23.864Z,4.60
2022-11-05T22:25:27.351Z,4.80
2022-11-05T22:30:35.639Z,5.20
2022-11-05T22:35:40.122Z,6.40
2022-11-05T22:40:43.557Z,7.70
2022-11-05T22:45:46.996Z,5.90
2022-11-05T22:50:50.773Z,7.20
2022-11-05T22:55:54.196Z,7.40
2022-11-05T23:00:58.800Z,8.40
2022-11-05T23:06:05.417Z,6.00
2022-11-05T23:11:38.802Z,6.70
2022-11-05T23:17:02.848Z,6.00
2022-11-05T23:22:34.827Z,6.40
2022-11-05T23:27:41.096Z,7.50
2022-11-05T23:32:44.749Z,6.70
2022-11-05T23:38:06.930Z,6.30
2022-11-05T23:43:29.842Z,5.90
2022-11-05T23:48:36.831Z,6.70
2022-11-05T23:53:41.752Z,6.20
2022-11-05T23:58:45.714Z,5.50
