createdAt,value
2017-07-03T00:01:10.673Z,9.10
2017-07-03T00:03:38.194Z,8.80
2017-07-03T00:06:05.713Z,9.37
2017-07-03T00:08:33.260Z,8.57
2017-07-03T00:11:01.567Z,8.00
2017-07-03T00:13:29.093Z,7.90
2017-07-03T00:15:56.639Z,7.90
2017-07-03T00:18:24.161Z,8.30
2017-07-03T00:20:51.673Z,8.77
2017-07-03T00:23:20.083Z,8.53
2017-07-03T00:25:47.601Z,9.03
2017-07-03T00:28:15.121Z,9.40
2017-07-03T00:30:42.671Z,9.00
2017-07-03T00:33:10.192Z,9.10
2017-07-03T00:35:37.712Z,9.07
2017-07-03T00:38:05.256Z,10.00
2017-07-03T00:40:32.778Z,9.60
2017-07-03T00:43:00.300Z,9.53
2017-07-03T00:45:27.850Z,9.60
2017-07-03T00:47:55.366Z,9.07
2017-07-03T00:50:22.901Z,10.47
2017-07-03T00:52:51.222Z,11.10
2017-07-03T00:55:18.750Z,9.60
2017-07-03T00:57:46.278Z,10.43
2017-07-03T01:00:14.604Z,10.40
2017-07-03T01:02:42.133Z,10.27
2017-07-03T01:05:10.425Z,11.23
2017-07-03T01:07:37.970Z,13.53
2017-07-03T01:10:06.257Z,9.97
2017-07-03T01:12:33.782Z,10.27
2017-07-03T01:15:01.329Z,11.40
2017-07-03T01:17:28.861Z,10.63
2017-07-03T01:19:56.400Z,11.20
2017-07-03T01:22:23.949Z,10.43
2017-07-03T01:24:51.477Z,12.73
2017-07-03T01:27:19.009Z,11.90
2017-07-03T01:29:46.555Z,11.33
2017-07-03T01:32:14.214Z,11.23
2017-07-03T01:34:41.738Z,12.77
2017-07-03T01:37:10.059Z,12.50
2017-07-03T01:39:37.586Z,12.20
2017-07-03T01:42:05.135Z,11.53
2017-07-03T01:44:32.715Z,11.30
2017-07-03T01:47:00.248Z,10.83
2017-07-03T01:49:27.783Z,12.40
2017-07-03T01:51:55.334Z,12.23
2017-07-03T01:54:22.862Z,11.17
2017-07-03T01:56:50.398Z,12.20
2017-07-03T01:59:17.951Z,11.40
2017-07-03T02:01:46.246Z,12.20
2017-07-03T02:04:13.775Z,12.00
2017-07-03T02:06:42.133Z,11.43
2017-07-03T02:09:09.665Z,11.97
2017-07-03T02:11:37.202Z,11.00
2017-07-03T02:14:04.755Z,11.73
2017-07-03T02:16:32.425Z,11.77
2017-07-03T02:18:59.956Z,12.30
2017-07-03T02:21:27.509Z,12.80
2017-07-03T02:23:55.965Z,13.27
2017-07-03T02:26:23.492Z,13.70
2017-07-03T02:28:51.037Z,13.00
2017-07-03T02:31:18.565Z,13.10
2017-07-03T02:33:46.093Z,12.30
2017-07-03T02:36:13.739Z,12.27
2017-07-03T02:38:41.266Z,12.10
2017-07-03T02:41:09.676Z,12.70
2017-07-03T02:43:37.239Z,12.30
2017-07-03T02:46:04.886Z,10.60
2017-07-03T02:48:32.417Z,11.73
2017-07-03T02:51:00.838Z,12.23
2017-07-03T02:53:28.362Z,10.40
2017-07-03T02:55:55.892Z,11.70
2017-07-03T02:58:23.449Z,11.07
2017-07-03T03:00:50.974Z,10.47
2017-07-03T03:03:18.506Z,11.20
2017-07-03T03:05:46.058Z,12.13
2017-07-03T03:08:14.350Z,11.17
2017-07-03T03:10:41.878Z,11.20
2017-07-03T03:13:09.427Z,12.87
2017-07-03T03:15:36.961Z,12.33
2017-07-03T03:18:04.489Z,11.10
2017-07-03T03:20:32.037Z,12.20
2017-07-03T03:22:59.577Z,11.20
2017-07-03T03:25:27.109Z,13.53
2017-07-03T03:27:54.686Z,11.53
2017-07-03T03:30:22.256Z,10.97
2017-07-03T03:32:49.780Z,11.20
2017-07-03T03:35:17.426Z,10.80
2017-07-03T03:37:44.953Z,9.67
2017-07-03T03:40:12.481Z,10.47
2017-07-03T03:42:40.023Z,10.37
2017-07-03T03:45:07.548Z,10.30
2017-07-03T03:47:35.082Z,9.73
2017-07-03T03:50:02.632Z,10.83
2017-07-03T03:52:30.148Z,9.40
2017-07-03T03:54:57.715Z,20.33
2017-07-03T03:57:25.258Z,10.70
2017-07-03T03:59:52.786Z,10.07
2017-07-03T04:02:21.082Z,11.20
2017-07-03T04:04:48.626Z,10.90
2017-07-03T04:07:16.162Z,11.37
2017-07-03T04:09:43.702Z,10.33
2017-07-03T04:12:11.245Z,10.67
2017-07-03T04:14:38.792Z,10.70
2017-07-03T04:17:06.317Z,10.50
2017-07-03T04:19:33.868Z,10.17
2017-07-03T04:22:02.165Z,10.67
2017-07-03T04:24:29.693Z,11.93
2017-07-03T04:26:57.309Z,10.37
2017-07-03T04:29:24.841Z,11.40
2017-07-03T04:31:52.361Z,9.83
2017-07-03T04:34:19.897Z,9.50
2017-07-03T04:36:47.433Z,9.20
2017-07-03T04:39:15.221Z,10.80
2017-07-03T04:41:42.775Z,10.40
2017-07-03T04:44:10.298Z,9.87
2017-07-03T04:46:37.835Z,9.33
2017-07-03T04:49:05.378Z,10.47
2017-07-03T04:51:32.904Z,9.77
2017-07-03T04:54:00.426Z,9.80
2017-07-03T04:56:28.754Z,11.13
2017-07-03T04:58:56.302Z,10.47
2017-07-03T05:01:23.834Z,10.50
2017-07-03T05:03:51.382Z,9.60
2017-07-03T05:06:19.670Z,9.97
2017-07-03T05:08:47.250Z,10.10
2017-07-03T05:11:14.920Z,9.60
2017-07-03T05:13:42.442Z,9.70
2017-07-03T05:16:09.965Z,9.97
2017-07-03T05:18:37.827Z,10.43
2017-07-03T05:21:05.372Z,9.87
2017-07-03T05:23:32.898Z,10.00
2017-07-03T05:26:00.501Z,10.03
2017-07-03T05:28:28.037Z,10.63
2017-07-03T05:30:55.613Z,10.10
2017-07-03T05:33:23.169Z,10.10
2017-07-03T05:35:50.701Z,11.87
2017-07-03T05:38:18.227Z,9.67
2017-07-03T05:40:45.769Z,10.50
2017-07-03T05:43:19.135Z,14.07
2017-07-03T05:45:46.685Z,9.80
2017-07-03T05:48:14.273Z,10.43
2017-07-03T05:50:41.795Z,9.23
2017-07-03T05:53:09.479Z,10.30
2017-07-03T05:55:36.996Z,9.70
2017-07-03T05:58:05.284Z,9.63
2017-07-03T06:00:33.587Z,8.40
2017-07-03T06:03:01.119Z,9.53
2017-07-03T06:05:29.427Z,11.90
2017-07-03T06:07:56.998Z,10.83
2017-07-03T06:10:24.610Z,10.50
2017-07-03T06:12:53.030Z,10.33
2017-07-03T06:15:20.587Z,10.20
2017-07-03T06:17:48.111Z,9.80
2017-07-03T06:20:16.410Z,12.13
2017-07-03T06:22:44.022Z,10.97
2017-07-03T06:25:11.645Z,11.80
2017-07-03T06:27:39.216Z,10.63
2017-07-03T06:30:06.763Z,11.10
2017-07-03T06:32:34.334Z,10.70
2017-07-03T06:35:01.869Z,15.20
2017-07-03T06:37:29.551Z,11.00
2017-07-03T06:39:57.073Z,8.73
2017-07-03T06:42:25.369Z,9.93
2017-07-03T06:44:52.917Z,9.33
2017-07-03T06:47:20.605Z,10.00
2017-07-03T06:49:48.137Z,8.50
2017-07-03T06:52:15.761Z,7.70
2017-07-03T06:54:43.283Z,8.73
2017-07-03T06:57:10.849Z,7.97
2017-07-03T06:59:38.409Z,8.40
2017-07-03T07:02:06.066Z,8.23
2017-07-03T07:04:33.730Z,8.23
2017-07-03T07:07:01.270Z,8.20
2017-07-03T07:09:28.858Z,7.57
2017-07-03T07:11:56.419Z,8.57
2017-07-03T07:14:24.082Z,8.77
2017-07-03T07:16:51.643Z,7.80
2017-07-03T07:19:19.174Z,7.53
2017-07-03T07:21:46.718Z,7.23
2017-07-03T07:24:15.006Z,8.43
2017-07-03T07:26:42.598Z,6.60
2017-07-03T07:29:10.150Z,5.97
2017-07-03T07:31:37.710Z,7.17
2017-07-03T07:34:05.233Z,7.40
2017-07-03T07:36:33.643Z,7.37
2017-07-03T07:39:01.217Z,8.90
2017-07-03T07:41:28.745Z,8.37
2017-07-03T07:43:56.334Z,8.17
2017-07-03T07:46:23.861Z,7.93
2017-07-03T07:48:51.457Z,7.40
2017-07-03T07:51:19.009Z,8.17
2017-07-03T07:53:46.538Z,8.10
2017-07-03T07:56:14.126Z,8.83
2017-07-03T07:58:41.683Z,8.30
2017-07-03T08:01:09.243Z,8.57
2017-07-03T08:03:36.766Z,9.10
2017-07-03T08:06:05.082Z,8.90
2017-07-03T08:08:32.650Z,9.23
2017-07-03T08:11:00.300Z,8.53
2017-07-03T08:13:27.914Z,8.97
2017-07-03T08:15:56.202Z,7.90
2017-07-03T08:18:24.498Z,7.97
2017-07-03T08:20:52.043Z,10.03
2017-07-03T08:23:20.325Z,8.83
2017-07-03T08:25:47.913Z,8.23
2017-07-03T08:28:15.486Z,7.70
2017-07-03T08:30:43.006Z,7.87
2017-07-03T08:33:10.531Z,7.30
2017-07-03T08:35:38.855Z,7.40
2017-07-03T08:38:06.440Z,7.77
2017-07-03T08:40:33.966Z,7.83
2017-07-03T08:43:01.521Z,8.07
2017-07-03T08:45:29.049Z,8.23
2017-07-03T08:47:56.564Z,7.70
2017-07-03T08:50:24.123Z,7.90
2017-07-03T08:52:51.689Z,7.43
2017-07-03T08:55:19.208Z,7.70
2017-07-03T08:57:47.518Z,8.23
2017-07-03T09:00:15.055Z,9.27
2017-07-03T09:02:42.658Z,8.57
2017-07-03T09:05:10.303Z,10.20
2017-07-03T09:07:37.822Z,8.20
2017-07-03T09:10:06.115Z,7.50
2017-07-03T09:12:33.654Z,7.13
2017-07-03T09:15:01.942Z,8.53
2017-07-03T09:17:30.362Z,7.73
2017-07-03T09:19:57.930Z,7.90
2017-07-03T09:22:25.478Z,7.80
2017-07-03T09:24:53.049Z,8.13
2017-07-03T09:27:20.597Z,7.77
2017-07-03T09:29:48.154Z,7.23
2017-07-03T09:32:15.726Z,6.60
2017-07-03T09:34:43.282Z,6.60
2017-07-03T09:37:10.833Z,6.77
2017-07-03T09:39:38.365Z,6.60
2017-07-03T09:42:05.957Z,6.40
2017-07-03T09:44:33.517Z,7.53
2017-07-03T09:47:01.041Z,7.17
2017-07-03T09:49:29.351Z,6.60
2017-07-03T09:51:56.918Z,5.83
2017-07-03T09:54:24.445Z,6.57
2017-07-03T09:56:52.033Z,6.10
2017-07-03T09:59:19.557Z,6.60
2017-07-03T10:01:47.091Z,6.47
2017-07-03T10:04:14.634Z,7.00
2017-07-03T10:06:42.166Z,6.30
2017-07-03T10:09:09.687Z,5.20
2017-07-03T10:11:37.994Z,6.73
2017-07-03T10:14:05.514Z,6.43
2017-07-03T10:16:33.842Z,6.57
2017-07-03T10:19:01.499Z,5.80
2017-07-03T10:21:29.018Z,6.20
2017-07-03T10:23:57.386Z,8.13
2017-07-03T10:26:25.714Z,5.13
2017-07-03T10:28:53.234Z,4.80
2017-07-03T10:31:21.529Z,4.43
2017-07-03T10:33:49.070Z,4.60
2017-07-03T10:36:17.489Z,4.93
2017-07-03T10:38:45.061Z,5.03
2017-07-03T10:41:12.603Z,5.43
2017-07-03T10:43:40.127Z,4.40
2017-07-03T10:46:08.432Z,3.77
2017-07-03T10:48:35.981Z,4.00
2017-07-03T10:51:03.505Z,4.20
2017-07-03T10:53:31.032Z,4.13
2017-07-03T10:55:58.579Z,4.10
2017-07-03T10:58:26.121Z,4.20
2017-07-03T11:00:53.638Z,5.17
2017-07-03T11:03:21.178Z,4.50
2017-07-03T11:05:48.696Z,3.70
2017-07-03T11:08:16.214Z,3.60
2017-07-03T11:10:43.754Z,3.87
2017-07-03T11:13:11.271Z,3.60
2017-07-03T11:15:38.794Z,4.20
2017-07-03T11:18:06.342Z,4.53
2017-07-03T11:20:33.876Z,3.37
2017-07-03T11:23:01.534Z,3.80
2017-07-03T11:25:29.094Z,3.33
2017-07-03T11:27:56.684Z,3.43
2017-07-03T11:30:24.258Z,3.70
2017-07-03T11:32:51.886Z,3.37
2017-07-03T11:35:19.438Z,3.80
2017-07-03T11:37:47.247Z,3.67
2017-07-03T11:40:14.879Z,2.53
2017-07-03T11:42:42.438Z,2.83
2017-07-03T11:45:09.965Z,2.77
2017-07-03T11:47:37.511Z,2.70
2017-07-03T11:50:05.105Z,2.20
2017-07-03T11:52:32.633Z,2.80
2017-07-03T11:55:00.181Z,2.90
2017-07-03T11:57:28.518Z,2.40
2017-07-03T11:59:56.045Z,2.47
2017-07-03T12:02:23.599Z,2.10
2017-07-03T12:04:51.184Z,2.50
2017-07-03T12:07:18.708Z,2.00
2017-07-03T12:09:46.257Z,2.40
2017-07-03T12:12:14.597Z,5.13
2017-07-03T12:14:42.123Z,3.97
2017-07-03T12:17:09.703Z,2.13
2017-07-03T12:19:37.230Z,2.50
2017-07-03T12:22:04.815Z,2.23
2017-07-03T12:24:32.398Z,2.37
2017-07-03T12:26:59.978Z,2.70
2017-07-03T12:29:27.598Z,2.20
2017-07-03T12:31:55.166Z,2.17
2017-07-03T12:34:22.690Z,2.17
2017-07-03T12:36:50.277Z,2.03
2017-07-03T12:39:17.822Z,1.87
2017-07-03T12:41:45.496Z,2.07
2017-07-03T12:44:14.865Z,2.10
2017-07-03T12:46:43.285Z,2.10
2017-07-03T12:49:10.849Z,2.00
2017-07-03T12:51:38.386Z,2.00
2017-07-03T12:54:05.957Z,3.30
2017-07-03T12:56:33.527Z,2.17
2017-07-03T12:59:01.079Z,2.50
2017-07-03T13:01:28.639Z,2.30
2017-07-03T13:03:56.212Z,2.93
2017-07-03T13:06:23.757Z,2.17
2017-07-03T13:08:51.316Z,2.43
2017-07-03T13:11:18.887Z,2.33
2017-07-03T13:13:46.411Z,2.50
2017-07-03T13:16:14.096Z,2.28
2017-07-03T13:18:41.759Z,2.30
2017-07-03T13:21:09.284Z,2.27
2017-07-03T13:23:37.605Z,2.47
2017-07-03T13:26:05.156Z,2.40
2017-07-03T13:28:32.719Z,2.20
2017-07-03T13:31:00.283Z,2.77
2017-07-03T13:33:27.834Z,2.43
2017-07-03T13:35:55.394Z,2.43
2017-07-03T13:38:23.056Z,2.33
2017-07-03T13:40:50.578Z,2.67
2017-07-03T13:43:18.870Z,2.67
2017-07-03T13:45:46.457Z,2.60
2017-07-03T13:48:14.026Z,2.70
2017-07-03T13:50:41.555Z,4.50
2017-07-03T13:53:09.142Z,2.30
2017-07-03T13:55:36.794Z,2.80
2017-07-03T13:58:04.362Z,2.00
2017-07-03T14:00:31.924Z,2.80
2017-07-03T14:02:59.478Z,1.90
2017-07-03T14:05:27.135Z,2.73
2017-07-03T14:07:54.797Z,3.97
2017-07-03T14:10:22.359Z,1.97
2017-07-03T14:12:49.885Z,2.07
2017-07-03T14:15:18.195Z,1.80
2017-07-03T14:17:45.709Z,1.50
2017-07-03T14:20:13.999Z,1.60
2017-07-03T14:22:41.690Z,1.45
2017-07-03T14:25:09.218Z,3.37
2017-07-03T14:27:37.510Z,2.22
2017-07-03T14:30:05.096Z,1.40
2017-07-03T14:32:32.750Z,1.30
2017-07-03T14:35:00.274Z,1.60
2017-07-03T14:37:28.790Z,1.40
2017-07-03T14:39:56.318Z,1.33
2017-07-03T14:42:24.730Z,2.28
2017-07-03T14:44:52.295Z,1.45
2017-07-03T14:47:19.849Z,1.50
2017-07-03T14:49:47.420Z,1.87
2017-07-03T14:52:15.075Z,1.30
2017-07-03T14:54:42.637Z,1.20
2017-07-03T14:57:10.294Z,1.40
2017-07-03T14:59:37.857Z,1.60
2017-07-03T15:02:05.417Z,1.20
2017-07-03T15:04:32.950Z,1.00
2017-07-03T15:07:00.540Z,1.12
2017-07-03T15:09:28.075Z,4.70
2017-07-03T15:11:55.659Z,1.52
2017-07-03T15:14:23.313Z,2.92
2017-07-03T15:16:50.879Z,1.15
2017-07-03T15:19:18.445Z,1.63
2017-07-03T15:21:46.005Z,1.37
2017-07-03T15:24:13.536Z,12.50
2017-07-03T15:26:41.060Z,1.93
2017-07-03T15:29:08.687Z,1.40
2017-07-03T15:31:36.286Z,1.57
2017-07-03T15:34:03.791Z,1.77
2017-07-03T15:36:31.347Z,1.90
2017-07-03T15:38:58.872Z,5.60
2017-07-03T15:41:26.478Z,1.90
2017-07-03T15:43:54.022Z,3.10
2017-07-03T15:46:21.597Z,1.87
2017-07-03T15:48:49.149Z,2.50
2017-07-03T15:51:16.709Z,5.10
2017-07-03T15:53:44.371Z,3.53
2017-07-03T15:56:11.909Z,3.70
2017-07-03T15:58:39.461Z,4.57
2017-07-03T16:01:06.992Z,3.00
2017-07-03T16:03:34.532Z,3.50
2017-07-03T16:06:02.075Z,4.20
2017-07-03T16:08:29.597Z,3.43
2017-07-03T16:10:57.131Z,6.13
2017-07-03T16:13:24.677Z,5.50
2017-07-03T16:15:52.305Z,3.53
2017-07-03T16:18:19.832Z,3.30
2017-07-03T16:20:48.248Z,2.90
2017-07-03T16:23:15.907Z,3.30
2017-07-03T16:25:43.435Z,8.70
2017-07-03T16:28:11.130Z,5.07
2017-07-03T16:30:38.675Z,4.57
2017-07-03T16:33:06.208Z,3.53
2017-07-03T16:35:34.630Z,6.97
2017-07-03T16:38:02.150Z,3.20
2017-07-03T16:40:30.450Z,7.57
2017-07-03T16:42:57.999Z,8.23
2017-07-03T16:45:25.534Z,3.10
2017-07-03T16:47:53.868Z,2.00
2017-07-03T16:50:21.438Z,4.17
2017-07-03T16:52:48.971Z,2.57
2017-07-03T16:55:16.503Z,2.20
2017-07-03T16:57:44.110Z,2.30
2017-07-03T17:00:11.634Z,2.40
2017-07-03T17:02:39.162Z,2.07
2017-07-03T17:05:06.745Z,2.30
2017-07-03T17:07:34.269Z,2.20
2017-07-03T17:10:01.793Z,2.70
2017-07-03T17:12:29.345Z,1.97
2017-07-03T17:14:56.874Z,8.10
2017-07-03T17:17:25.168Z,3.03
2017-07-03T17:19:52.721Z,4.73
2017-07-03T17:22:20.253Z,2.30
2017-07-03T17:24:47.875Z,2.73
2017-07-03T17:27:15.534Z,6.43
2017-07-03T17:29:43.071Z,2.70
2017-07-03T17:32:10.588Z,2.60
2017-07-03T17:34:38.210Z,2.40
2017-07-03T17:37:05.742Z,3.03
2017-07-03T17:39:34.051Z,2.77
2017-07-03T17:42:01.598Z,2.70
2017-07-03T17:44:29.121Z,6.00
2017-07-03T17:46:57.454Z,6.30
2017-07-03T17:49:24.995Z,3.50
2017-07-03T17:51:52.532Z,3.60
2017-07-03T17:54:20.816Z,8.00
2017-07-03T17:56:48.362Z,2.57
2017-07-03T17:59:16.658Z,2.70
2017-07-03T18:01:44.197Z,2.57
2017-07-03T18:04:12.580Z,2.40
2017-07-03T18:06:40.870Z,2.90
2017-07-03T18:09:08.459Z,2.23
2017-07-03T18:11:36.212Z,2.00
2017-07-03T18:14:03.742Z,2.73
2017-07-03T18:16:31.341Z,3.10
2017-07-03T18:18:58.888Z,2.30
2017-07-03T18:21:26.485Z,15.47
2017-07-03T18:23:54.118Z,2.63
2017-07-03T18:26:22.153Z,2.73
2017-07-03T18:28:49.749Z,3.03
2017-07-03T18:31:17.285Z,2.60
2017-07-03T18:33:44.963Z,3.40
2017-07-03T18:36:12.531Z,2.80
2017-07-03T18:38:40.081Z,2.93
2017-07-03T18:41:07.630Z,3.27
2017-07-03T18:43:35.164Z,3.33
2017-07-03T18:46:03.457Z,3.37
2017-07-03T18:48:31.011Z,3.33
2017-07-03T18:50:58.538Z,3.10
2017-07-03T18:53:26.074Z,3.53
2017-07-03T18:55:53.720Z,3.43
2017-07-03T18:58:21.242Z,3.07
2017-07-03T19:00:49.548Z,3.70
2017-07-03T19:03:17.212Z,3.70
2017-07-03T19:05:44.780Z,4.10
2017-07-03T19:08:12.318Z,4.17
2017-07-03T19:10:39.872Z,13.97
2017-07-03T19:13:07.467Z,3.70
2017-07-03T19:15:35.023Z,3.67
2017-07-03T19:18:02.671Z,3.47
2017-07-03T19:20:30.193Z,4.50
2017-07-03T19:22:58.522Z,4.30
2017-07-03T19:25:26.167Z,3.40
2017-07-03T19:27:53.738Z,4.90
2017-07-03T19:30:21.295Z,4.03
2017-07-03T19:32:48.871Z,5.23
2017-07-03T19:35:16.389Z,5.20
2017-07-03T19:37:43.919Z,4.27
2017-07-03T19:40:12.234Z,5.13
2017-07-03T19:42:39.825Z,4.20
2017-07-03T19:45:07.363Z,5.30
2017-07-03T19:47:34.928Z,3.93
2017-07-03T19:50:02.457Z,4.60
2017-07-03T19:52:29.981Z,4.40
2017-07-03T19:54:58.326Z,4.83
2017-07-03T19:57:25.858Z,3.80
2017-07-03T19:59:53.966Z,4.47
2017-07-03T20:02:21.708Z,4.93
2017-07-03T20:04:49.268Z,4.67
2017-07-03T20:07:16.802Z,4.90
2017-07-03T20:09:44.386Z,3.90
2017-07-03T20:12:11.906Z,5.23
2017-07-03T20:14:40.333Z,5.20
2017-07-03T20:17:07.885Z,5.00
2017-07-03T20:19:35.425Z,4.47
2017-07-03T20:22:02.964Z,4.93
2017-07-03T20:24:31.275Z,5.03
2017-07-03T20:26:58.971Z,4.80
2017-07-03T20:29:26.504Z,4.27
2017-07-03T20:31:54.159Z,4.97
2017-07-03T20:34:21.733Z,5.07
2017-07-03T20:36:49.257Z,6.80
2017-07-03T20:39:16.813Z,6.47
2017-07-03T20:41:44.338Z,4.53
2017-07-03T20:44:11.961Z,4.53
2017-07-03T20:46:39.518Z,4.70
2017-07-03T20:49:07.051Z,5.50
2017-07-03T20:51:34.583Z,5.00
2017-07-03T20:54:02.213Z,5.17
2017-07-03T20:56:29.756Z,4.60
2017-07-03T20:58:57.323Z,5.33
2017-07-03T21:01:24.983Z,5.10
2017-07-03T21:03:52.519Z,6.23
2017-07-03T21:06:20.199Z,15.03
2017-07-03T21:08:47.750Z,4.93
2017-07-03T21:11:15.333Z,5.83
2017-07-03T21:13:42.857Z,6.50
2017-07-03T21:16:10.447Z,6.57
2017-07-03T21:18:38.030Z,12.10
2017-07-03T21:21:05.552Z,8.40
2017-07-03T21:23:33.213Z,7.20
2017-07-03T21:26:00.737Z,8.50
2017-07-03T21:28:29.050Z,6.60
2017-07-03T21:30:56.604Z,8.90
2017-07-03T21:33:24.166Z,6.40
2017-07-03T21:35:51.692Z,5.83
2017-07-03T21:38:19.248Z,7.60
2017-07-03T21:40:47.549Z,6.27
2017-07-03T21:43:15.069Z,9.23
2017-07-03T21:45:43.383Z,6.17
2017-07-03T21:48:10.924Z,7.67
2017-07-03T21:50:39.237Z,6.20
2017-07-03T21:53:06.795Z,6.87
2017-07-03T21:55:34.312Z,8.37
2017-07-03T21:58:01.839Z,6.83
2017-07-03T22:00:29.374Z,7.47
2017-07-03T22:02:56.899Z,6.57
2017-07-03T22:05:25.190Z,6.43
2017-07-03T22:07:52.727Z,9.30
2017-07-03T22:10:21.012Z,6.33
2017-07-03T22:12:49.318Z,7.50
2017-07-03T22:15:16.877Z,7.03
2017-07-03T22:17:44.397Z,7.13
2017-07-03T22:20:12.682Z,6.50
2017-07-03T22:22:40.218Z,6.30
2017-07-03T22:25:07.833Z,6.40
2017-07-03T22:27:35.353Z,6.53
2017-07-03T22:30:02.898Z,7.77
2017-07-03T22:32:30.513Z,7.40
2017-07-03T22:34:58.037Z,6.93
2017-07-03T22:37:25.589Z,7.93
2017-07-03T22:39:53.879Z,7.33
2017-07-03T22:42:21.412Z,7.83
2017-07-03T22:44:48.969Z,9.07
2017-07-03T22:47:16.497Z,7.63
2017-07-03T22:49:44.023Z,8.07
2017-07-03T22:52:11.567Z,8.13
2017-07-03T22:54:39.857Z,7.80
2017-07-03T22:57:07.378Z,9.23
2017-07-03T22:59:34.916Z,7.20
2017-07-03T23:02:02.453Z,7.57
2017-07-03T23:04:29.978Z,7.33
2017-07-03T23:06:57.523Z,7.03
2017-07-03T23:09:25.051Z,7.47
2017-07-03T23:11:52.571Z,8.20
2017-07-03T23:14:20.110Z,8.87
2017-07-03T23:16:48.396Z,7.80
2017-07-03T23:19:16.694Z,8.20
2017-07-03T23:21:44.234Z,8.10
2017-07-03T23:24:12.523Z,8.37
2017-07-03T23:26:40.050Z,8.70
2017-07-03T23:29:07.606Z,8.67
2017-07-03T23:31:35.167Z,8.30
2017-07-03T23:34:02.689Z,9.00
2017-07-03T23:36:30.289Z,8.70
2017-07-03T23:38:57.814Z,10.53
2017-07-03T23:41:25.345Z,9.70
2017-07-03T23:43:53.127Z,8.90
2017-07-03T23:46:20.695Z,9.13
2017-07-03T23:48:48.222Z,9.43
2017-07-03T23:51:15.768Z,9.60
2017-07-03T23:53:44.053Z,9.03
2017-07-03T23:56:11.640Z,9.33
2017-07-03T23:58:39.189Z,10.73
