createdAt,value
2022-10-17T00:05:09.039Z,47.4
2022-10-17T00:10:27.543Z,48.2
2022-10-17T00:15:45.449Z,48.5
2022-10-17T00:21:03.941Z,48.1
2022-10-17T00:26:22.735Z,48.6
2022-10-17T00:31:41.659Z,47.4
2022-10-17T00:36:59.597Z,47.6
2022-10-17T00:42:18.122Z,48
2022-10-17T00:47:36.303Z,48.7
2022-10-17T00:52:54.516Z,48.6
2022-10-17T00:58:13.748Z,48.3
2022-10-17T01:03:31.908Z,48.6
2022-10-17T01:08:50.397Z,48.7
2022-10-17T01:14:08.919Z,48.5
2022-10-17T01:19:27.382Z,48.4
2022-10-17T01:24:45.587Z,48.5
2022-10-17T01:30:03.820Z,48.5
2022-10-17T01:35:22.270Z,48.5
2022-10-17T01:40:41.028Z,48.7
2022-10-17T01:45:59.831Z,48.6
2022-10-17T01:51:18.296Z,49.5
2022-10-17T01:56:37.057Z,48.7
2022-10-17T02:01:55.572Z,49.2
2022-10-17T02:07:14.040Z,48.8
2022-10-17T02:12:32.254Z,48.9
2022-10-17T02:17:50.759Z,49.5
2022-10-17T02:23:09.162Z,49.5
2022-10-17T02:28:27.430Z,48.8
2022-10-17T02:33:45.937Z,49
2022-10-17T02:39:04.124Z,48.8
2022-10-17T02:44:22.648Z,48.8
2022-10-17T02:49:40.882Z,49.7
2022-10-17T02:54:59.062Z,48.8
2022-10-17T03:00:17.279Z,49.4
2022-10-17T03:05:35.515Z,49
2022-10-17T03:10:53.990Z,49.2
2022-10-17T03:16:12.486Z,49.6
2022-10-17T03:21:31.006Z,49.3
2022-10-17T03:26:49.492Z,49.2
2022-10-17T03:32:07.701Z,49.9
2022-10-17T03:37:27.115Z,50.1
2022-10-17T03:42:45.477Z,50.1
2022-10-17T03:48:03.683Z,50.2
2022-10-17T03:53:21.932Z,50.1
2022-10-17T03:58:40.394Z,49.3
2022-10-17T04:03:58.868Z,49.6
2022-10-17T04:09:17.670Z,49.3
2022-10-17T04:14:36.134Z,50.1
2022-10-17T04:19:54.627Z,49
2022-10-17T04:25:13.418Z,49.1
2022-10-17T04:30:31.596Z,49.8
2022-10-17T04:35:49.808Z,49.6
2022-10-17T04:41:07.770Z,49.3
2022-10-17T04:46:26.508Z,49.4
2022-10-17T04:51:44.720Z,49.9
2022-10-17T04:57:03.497Z,45.1
2022-10-17T05:02:21.419Z,47.5
2022-10-17T05:07:39.902Z,48
2022-10-17T05:12:58.123Z,47.4
2022-10-17T05:18:16.338Z,48.5
2022-10-17T05:23:35.101Z,48.5
2022-10-17T05:28:54.927Z,48.7
2022-10-17T05:34:15.012Z,48.9
2022-10-17T05:39:33.227Z,49
2022-10-17T05:44:51.737Z,48.9
2022-10-17T05:50:10.188Z,49
2022-10-17T05:55:28.676Z,48.6
2022-10-17T06:00:47.200Z,48.7
2022-10-17T06:06:05.648Z,48.9
2022-10-17T06:11:24.398Z,49
2022-10-17T06:16:42.624Z,47.8
2022-10-17T06:22:01.372Z,47.9
2022-10-17T06:27:19.843Z,48.9
2022-10-17T06:32:38.119Z,48.7
2022-10-17T06:37:56.585Z,47.9
2022-10-17T06:43:15.074Z,48.1
2022-10-17T06:48:33.392Z,47.7
2022-10-17T06:53:51.587Z,48.3
2022-10-17T06:59:10.344Z,48.2
2022-10-17T07:04:28.596Z,47.5
2022-10-17T07:09:47.053Z,47.4
2022-10-17T07:15:05.308Z,47.2
2022-10-17T07:20:23.535Z,47.9
2022-10-17T07:25:42.008Z,47.6
2022-10-17T07:31:00.498Z,47.3
2022-10-17T07:36:18.769Z,47.7
2022-10-17T07:41:37.504Z,47
2022-10-17T07:46:56.000Z,47.4
2022-10-17T07:52:14.513Z,47
2022-10-17T07:57:32.699Z,47
2022-10-17T08:02:51.195Z,47.6
2022-10-17T08:08:09.435Z,47.6
2022-10-17T08:13:27.903Z,46.8
2022-10-17T08:18:46.397Z,47.2
2022-10-17T08:24:04.627Z,47.6
2022-10-17T08:29:23.098Z,46.8
2022-10-17T08:34:41.045Z,47.4
2022-10-17T08:39:59.558Z,46.5
2022-10-17T08:45:17.741Z,45.7
2022-10-17T08:50:35.961Z,46.4
2022-10-17T08:55:54.480Z,45.5
2022-10-17T09:01:13.968Z,45.8
2022-10-17T09:06:32.172Z,45.7
2022-10-17T09:11:50.695Z,45.6
2022-10-17T09:17:09.430Z,44.4
2022-10-17T09:22:28.187Z,43.3
2022-10-17T09:27:46.715Z,42.8
2022-10-17T09:33:05.163Z,42.1
2022-10-17T09:38:23.642Z,42.1
2022-10-17T09:43:41.916Z,42.3
2022-10-17T09:54:03.550Z,39.5
2022-10-17T09:59:22.540Z,35.6
2022-10-17T10:05:06.836Z,35
2022-10-17T10:10:28.496Z,35.4
2022-10-17T10:15:47.008Z,35.7
2022-10-17T10:21:05.466Z,31.5
2022-10-17T10:26:24.237Z,32.7
2022-10-17T10:31:52.213Z,31.2
2022-10-17T10:37:17.287Z,28.4
2022-10-17T10:42:35.607Z,27.2
2022-10-17T10:47:54.366Z,33.4
2022-10-17T10:52:57.524Z,34.3
2022-10-17T10:58:16.279Z,34.1
2022-10-17T11:03:34.951Z,35.7
2022-10-17T11:08:53.227Z,36
2022-10-17T11:14:14.632Z,34.7
2022-10-17T11:19:33.140Z,35.5
2022-10-17T11:24:51.036Z,36.2
2022-10-17T11:30:09.520Z,35.2
2022-10-17T11:35:28.308Z,36
2022-10-17T11:40:46.775Z,35.9
2022-10-17T11:46:06.136Z,36.5
2022-10-17T11:52:03.551Z,37.1
2022-10-17T11:57:22.124Z,36.4
2022-10-17T12:02:40.323Z,36.2
2022-10-17T12:07:58.561Z,37.1
2022-10-17T12:13:17.279Z,37.1
2022-10-17T12:18:35.771Z,35.8
2022-10-17T12:23:54.554Z,34.8
2022-10-17T12:29:13.008Z,32.9
2022-10-17T12:34:32.228Z,28.6
2022-10-17T12:39:50.774Z,27.9
2022-10-17T12:45:09.229Z,31.5
2022-10-17T12:50:27.976Z,36.1
2022-10-17T12:55:46.503Z,36.4
2022-10-17T13:01:25.387Z,36.2
2022-10-17T13:06:43.978Z,36.2
2022-10-17T13:12:02.488Z,37.4
2022-10-17T13:17:20.650Z,37.4
2022-10-17T13:22:39.395Z,37.5
2022-10-17T13:27:58.245Z,37.6
2022-10-17T13:33:16.172Z,38.6
2022-10-17T13:38:42.727Z,38.7
2022-10-17T13:44:01.913Z,38.4
2022-10-17T13:49:28.083Z,38.5
2022-10-17T13:54:46.489Z,38.8
2022-10-17T14:00:12.464Z,38.7
2022-10-17T14:05:31.240Z,39.4
2022-10-17T14:10:49.727Z,38.8
2022-10-17T14:16:08.513Z,39.1
2022-10-17T14:21:45.230Z,39.5
2022-10-17T14:27:03.430Z,38.2
2022-10-17T14:32:22.246Z,37.7
2022-10-17T14:37:40.453Z,37.8
2022-10-17T14:42:59.188Z,38.2
2022-10-17T14:48:17.698Z,37.2
2022-10-17T14:53:35.875Z,37.5
2022-10-17T14:58:54.357Z,37.3
2022-10-17T15:04:12.852Z,37.2
2022-10-17T15:09:31.301Z,37.6
2022-10-17T15:14:49.776Z,36.2
2022-10-17T15:20:08.554Z,35.6
2022-10-17T15:25:27.309Z,34.9
2022-10-17T15:30:45.794Z,35.6
2022-10-17T15:36:04.325Z,34.9
2022-10-17T15:41:22.233Z,34.5
2022-10-17T15:46:40.442Z,35.1
2022-10-17T15:51:58.947Z,34.8
2022-10-17T15:57:17.677Z,34.6
2022-10-17T16:02:35.899Z,34.7
2022-10-17T16:07:54.400Z,34.9
2022-10-17T16:13:12.859Z,34.2
2022-10-17T16:18:31.630Z,34.3
2022-10-17T16:23:49.879Z,34.3
2022-10-17T16:29:08.516Z,35.3
2022-10-17T16:34:26.785Z,34.7
2022-10-17T16:39:45.567Z,35.4
2022-10-17T16:45:03.829Z,36.5
2022-10-17T16:50:22.021Z,38.1
2022-10-17T16:55:40.544Z,37.9
2022-10-17T17:00:58.880Z,38.8
2022-10-17T17:06:17.599Z,39
2022-10-17T17:11:36.533Z,39.3
2022-10-17T17:16:54.726Z,38.6
2022-10-17T17:22:13.214Z,39.5
2022-10-17T17:27:32.601Z,38.8
2022-10-17T17:32:50.941Z,39.5
2022-10-17T17:38:09.411Z,38.9
2022-10-17T17:43:27.919Z,39
2022-10-17T17:48:46.386Z,39.8
2022-10-17T17:54:04.587Z,40.2
2022-10-17T17:59:22.544Z,39.4
2022-10-17T18:04:40.726Z,40.5
2022-10-17T18:09:59.412Z,40.3
2022-10-17T18:15:17.663Z,40.7
2022-10-17T18:20:35.841Z,40.7
2022-10-17T18:25:54.604Z,41.7
2022-10-17T18:31:13.109Z,39.2
2022-10-17T18:36:31.857Z,40.3
2022-10-17T18:41:50.359Z,41.2
2022-10-17T18:47:08.581Z,40.8
2022-10-17T18:52:27.144Z,40.5
2022-10-17T18:57:45.898Z,41.6
2022-10-17T19:03:04.127Z,41.1
2022-10-17T19:08:22.575Z,42.2
2022-10-17T19:13:41.141Z,41.2
2022-10-17T19:18:59.900Z,41.3
2022-10-17T19:24:18.726Z,42.1
2022-10-17T19:29:36.889Z,41.7
2022-10-17T19:34:55.108Z,42.5
2022-10-17T19:40:13.836Z,42.5
2022-10-17T19:45:32.311Z,43.1
2022-10-17T19:50:50.831Z,44.4
2022-10-17T19:56:09.269Z,44.3
2022-10-17T20:01:27.925Z,43.9
2022-10-17T20:06:46.717Z,44
2022-10-17T20:12:05.441Z,43.7
2022-10-17T20:17:23.768Z,44.3
2022-10-17T20:22:41.989Z,43.7
2022-10-17T20:27:59.890Z,43.6
2022-10-17T20:33:18.373Z,44.2
2022-10-17T20:38:36.891Z,44.3
2022-10-17T20:43:55.082Z,45.1
2022-10-17T20:49:13.560Z,44.9
2022-10-17T20:54:31.787Z,45.1
2022-10-17T20:59:50.531Z,44.4
2022-10-17T21:05:09.294Z,44.7
2022-10-17T21:10:36.681Z,44.8
2022-10-17T21:15:39.509Z,45.4
2022-10-17T21:20:57.769Z,45.6
2022-10-17T21:26:16.262Z,45.5
2022-10-17T21:31:34.990Z,45.6
2022-10-17T21:36:53.477Z,44.8
2022-10-17T21:42:11.970Z,44.8
2022-10-17T21:47:30.158Z,45
2022-10-17T21:52:48.371Z,45.1
2022-10-17T21:58:06.878Z,45.5
2022-10-17T22:03:25.069Z,45.9
2022-10-17T22:08:43.828Z,45.8
2022-10-17T22:14:02.617Z,45.4
2022-10-17T22:19:20.826Z,46.2
2022-10-17T22:24:39.314Z,45.9
2022-10-17T22:29:58.104Z,45.8
2022-10-17T22:35:16.586Z,46.1
2022-10-17T22:40:35.087Z,45.8
2022-10-17T22:45:53.029Z,46.2
2022-10-17T22:51:11.891Z,46.4
2022-10-17T22:56:30.125Z,46.7
2022-10-17T23:01:48.440Z,46.1
2022-10-17T23:07:07.035Z,47
2022-10-17T23:12:25.801Z,46.9
2022-10-17T23:17:44.603Z,46.7
2022-10-17T23:23:03.057Z,46.5
2022-10-17T23:28:20.982Z,46.7
2022-10-17T23:33:39.497Z,46.3
2022-10-17T23:38:59.377Z,46.5
2022-10-17T23:44:18.141Z,46.7
2022-10-17T23:49:36.099Z,47.7
2022-10-17T23:54:54.846Z,47.3
