createdAt,value
2022-08-17T00:00:34.210Z,78.72
2022-08-17T00:03:13.636Z,78.66
2022-08-17T00:05:47.021Z,78.71
2022-08-17T00:08:17.021Z,78.45
2022-08-17T00:10:46.988Z,78.44
2022-08-17T00:13:19.476Z,78.63
2022-08-17T00:15:47.928Z,78.65
2022-08-17T00:19:01.269Z,78.85
2022-08-17T00:21:10.478Z,79.07
2022-08-17T00:23:44.253Z,79.36
2022-08-17T00:26:16.250Z,79.42
2022-08-17T00:29:04.902Z,79.32
2022-08-17T00:31:34.402Z,79.45
2022-08-17T00:34:03.982Z,79.49
2022-08-17T00:36:32.275Z,79.41
2022-08-17T00:38:59.925Z,79.43
2022-08-17T00:41:29.560Z,79.48
2022-08-17T00:44:02.127Z,79.51
2022-08-17T00:46:34.814Z,79.82
2022-08-17T00:49:03.491Z,79.88
2022-08-17T00:51:38.575Z,79.76
2022-08-17T00:54:15.089Z,79.69
2022-08-17T00:56:46.544Z,80.10
2022-08-17T00:59:19.459Z,79.87
2022-08-17T01:01:49.515Z,80.04
2022-08-17T01:04:20.269Z,79.85
2022-08-17T01:06:49.568Z,80.01
2022-08-17T01:09:19.184Z,80.10
2022-08-17T01:11:52.370Z,80.24
2022-08-17T01:14:23.147Z,80.43
2022-08-17T01:16:54.268Z,80.22
2022-08-17T01:19:34.313Z,80.31
2022-08-17T01:22:10.959Z,80.54
2022-08-17T01:24:42.907Z,80.54
2022-08-17T01:27:13.420Z,80.54
2022-08-17T01:29:45.560Z,80.40
2022-08-17T01:32:13.464Z,80.35
2022-08-17T01:34:42.613Z,80.30
2022-08-17T01:37:14.498Z,80.45
2022-08-17T01:39:52.755Z,80.73
2022-08-17T01:42:30.840Z,80.68
2022-08-17T01:45:04.360Z,80.69
2022-08-17T01:47:32.587Z,80.83
2022-08-17T01:50:15.781Z,80.81
2022-08-17T01:52:45.725Z,81.14
2022-08-17T01:55:17.142Z,80.94
2022-08-17T01:57:45.744Z,81.11
2022-08-17T02:00:14.270Z,80.89
2022-08-17T02:02:42.854Z,80.85
2022-08-17T02:05:10.620Z,81.03
2022-08-17T02:07:59.834Z,81.11
2022-08-17T02:10:34.252Z,81.06
2022-08-17T02:13:04.207Z,81.02
2022-08-17T02:15:32.340Z,81.29
2022-08-17T02:18:01.687Z,81.23
2022-08-17T02:20:41.660Z,81.03
2022-08-17T02:23:12.802Z,81.11
2022-08-17T02:25:44.965Z,81.29
2022-08-17T02:28:12.660Z,81.26
2022-08-17T02:31:01.205Z,81.41
2022-08-17T02:33:41.902Z,81.23
2022-08-17T02:36:12.870Z,81.11
2022-08-17T02:38:42.367Z,81.39
2022-08-17T02:41:10.491Z,81.50
2022-08-17T02:43:38.230Z,81.59
2022-08-17T02:46:06.056Z,81.65
2022-08-17T02:48:33.819Z,81.47
2022-08-17T02:51:01.567Z,81.57
2022-08-17T02:53:35.600Z,81.62
2022-08-17T02:56:04.686Z,81.68
2022-08-17T02:58:35.041Z,81.62
2022-08-17T03:01:08.233Z,81.78
2022-08-17T03:03:37.845Z,81.67
2022-08-17T03:06:07.784Z,81.61
2022-08-17T03:08:36.531Z,81.80
2022-08-17T03:11:04.455Z,81.93
2022-08-17T03:13:32.499Z,81.95
2022-08-17T03:16:00.209Z,81.98
2022-08-17T03:18:28.276Z,82.01
2022-08-17T03:21:00.062Z,82.06
2022-08-17T03:23:29.572Z,81.97
2022-08-17T03:25:58.222Z,81.92
2022-08-17T03:28:26.224Z,81.95
2022-08-17T03:30:53.956Z,82.08
2022-08-17T03:33:21.860Z,82.33
2022-08-17T03:35:50.097Z,82.03
2022-08-17T03:38:18.300Z,81.96
2022-08-17T03:40:58.554Z,82.10
2022-08-17T03:43:30.162Z,82.27
2022-08-17T03:46:34.303Z,82.44
2022-08-17T03:49:26.597Z,82.54
2022-08-17T03:52:14.377Z,82.37
2022-08-17T03:55:03.034Z,82.51
2022-08-17T03:57:32.387Z,82.78
2022-08-17T04:00:00.113Z,82.64
2022-08-17T04:02:31.983Z,82.63
2022-08-17T04:05:00.456Z,82.65
2022-08-17T04:07:30.456Z,82.59
2022-08-17T04:09:59.532Z,82.76
2022-08-17T04:12:31.658Z,82.81
2022-08-17T04:14:59.649Z,82.94
2022-08-17T04:17:29.383Z,82.83
2022-08-17T04:19:57.355Z,82.91
2022-08-17T04:22:32.376Z,83.00
2022-08-17T04:25:16.250Z,83.01
2022-08-17T04:27:44.201Z,82.85
2022-08-17T04:30:13.371Z,82.84
2022-08-17T04:33:04.974Z,82.78
2022-08-17T04:35:38.638Z,82.97
2022-08-17T04:38:07.817Z,83.02
2022-08-17T04:40:54.869Z,83.16
2022-08-17T04:43:24.910Z,83.51
2022-08-17T04:45:57.153Z,83.40
2022-08-17T04:48:36.308Z,83.35
2022-08-17T04:51:13.653Z,83.45
2022-08-17T04:53:44.702Z,83.53
2022-08-17T04:56:18.304Z,83.49
2022-08-17T04:58:49.828Z,83.59
2022-08-17T05:01:23.912Z,83.66
2022-08-17T05:03:59.249Z,83.75
2022-08-17T05:06:28.811Z,83.87
2022-08-17T05:08:58.250Z,83.80
2022-08-17T05:11:27.878Z,83.95
2022-08-17T05:13:57.218Z,83.77
2022-08-17T05:16:27.373Z,84.08
2022-08-17T05:18:55.754Z,84.01
2022-08-17T05:21:23.777Z,84.19
2022-08-17T05:23:54.759Z,84.25
2022-08-17T05:26:27.356Z,84.40
2022-08-17T05:29:00.507Z,84.16
2022-08-17T05:31:31.107Z,84.33
2022-08-17T05:33:59.454Z,84.32
2022-08-17T05:36:42.114Z,84.25
2022-08-17T05:39:15.990Z,84.26
2022-08-17T05:41:47.551Z,84.22
2022-08-17T05:44:15.989Z,84.22
2022-08-17T05:46:49.237Z,84.29
2022-08-17T05:49:22.690Z,84.29
2022-08-17T05:52:05.590Z,84.19
2022-08-17T05:55:04.626Z,84.05
2022-08-17T05:57:59.950Z,84.09
2022-08-17T06:00:42.149Z,84.21
2022-08-17T06:03:26.344Z,83.83
2022-08-17T06:06:00.595Z,84.01
2022-08-17T06:08:48.245Z,84.00
2022-08-17T06:11:41.575Z,83.86
2022-08-17T06:14:34.495Z,83.77
2022-08-17T06:17:11.585Z,83.77
2022-08-17T06:19:39.151Z,83.77
2022-08-17T06:22:08.880Z,83.59
2022-08-17T06:24:50.097Z,83.60
2022-08-17T06:27:26.603Z,83.57
2022-08-17T06:30:16.812Z,83.51
2022-08-17T06:32:47.711Z,83.39
2022-08-17T06:35:31.843Z,83.29
2022-08-17T06:38:34.968Z,83.30
2022-08-17T06:41:22.044Z,83.22
2022-08-17T06:44:44.766Z,83.02
2022-08-17T06:47:28.949Z,82.93
2022-08-17T06:50:20.571Z,82.79
2022-08-17T06:52:57.673Z,82.69
2022-08-17T06:55:38.160Z,82.63
2022-08-17T06:58:16.355Z,82.67
2022-08-17T07:00:47.715Z,82.64
2022-08-17T07:03:24.395Z,82.26
2022-08-17T07:05:57.138Z,81.97
2022-08-17T07:08:29.968Z,81.98
2022-08-17T07:11:05.263Z,81.88
2022-08-17T07:13:51.669Z,81.83
2022-08-17T07:16:30.878Z,81.58
2022-08-17T07:19:00.092Z,81.36
2022-08-17T07:21:56.413Z,81.41
2022-08-17T07:24:33.266Z,81.23
2022-08-17T07:27:13.771Z,81.36
2022-08-17T07:29:53.630Z,80.75
2022-08-17T07:32:27.020Z,80.55
2022-08-17T07:35:10.733Z,80.48
2022-08-17T07:37:41.716Z,80.28
2022-08-17T07:40:26.590Z,80.31
2022-08-17T07:43:04.981Z,80.02
2022-08-17T07:45:53.176Z,80.15
2022-08-17T07:48:25.446Z,79.93
2022-08-17T07:50:55.035Z,79.55
2022-08-17T07:53:26.231Z,79.16
2022-08-17T07:55:55.148Z,78.99
2022-08-17T07:58:24.144Z,79.28
2022-08-17T08:01:15.452Z,78.77
2022-08-17T08:03:46.415Z,78.53
2022-08-17T08:06:24.121Z,78.29
2022-08-17T08:08:56.539Z,78.09
2022-08-17T08:11:38.362Z,78.00
2022-08-17T08:14:33.666Z,78.13
2022-08-17T08:17:05.728Z,77.53
2022-08-17T08:19:34.779Z,77.30
2022-08-17T08:22:11.165Z,77.35
2022-08-17T08:24:51.640Z,77.04
2022-08-17T08:27:34.789Z,76.64
2022-08-17T08:30:40.743Z,76.05
2022-08-17T08:33:11.048Z,76.11
2022-08-17T08:36:02.907Z,76.06
2022-08-17T08:38:55.943Z,75.85
2022-08-17T08:41:38.683Z,75.49
2022-08-17T08:44:15.856Z,75.13
2022-08-17T08:47:18.387Z,75.00
2022-08-17T08:50:04.030Z,74.61
2022-08-17T08:52:59.764Z,74.49
2022-08-17T08:55:49.289Z,74.12
2022-08-17T08:58:31.816Z,73.79
2022-08-17T09:01:23.258Z,73.66
2022-08-17T09:04:16.969Z,73.60
2022-08-17T09:07:23.280Z,73.12
2022-08-17T09:10:15.985Z,73.24
2022-08-17T09:13:17.687Z,72.80
2022-08-17T09:15:50.468Z,72.38
2022-08-17T09:19:00.309Z,72.32
2022-08-17T09:21:23.675Z,71.65
2022-08-17T09:24:12.728Z,71.75
2022-08-17T09:26:56.416Z,71.72
2022-08-17T09:29:27.086Z,71.44
2022-08-17T09:32:01.758Z,71.27
2022-08-17T09:34:47.046Z,70.84
2022-08-17T09:37:46.604Z,70.80
2022-08-17T09:40:55.651Z,70.56
2022-08-17T09:43:44.854Z,70.15
2022-08-17T09:46:37.472Z,70.08
2022-08-17T09:49:23.162Z,69.88
2022-08-17T09:51:58.704Z,69.31
2022-08-17T09:54:40.208Z,69.25
2022-08-17T09:57:32.144Z,69.06
2022-08-17T10:00:08.275Z,68.87
2022-08-17T10:02:57.933Z,68.76
2022-08-17T10:06:13.347Z,68.53
2022-08-17T10:09:07.585Z,68.05
2022-08-17T10:11:57.500Z,67.29
2022-08-17T10:14:36.555Z,66.82
2022-08-17T10:17:16.974Z,66.74
2022-08-17T10:19:56.789Z,66.78
2022-08-17T10:23:00.014Z,66.66
2022-08-17T10:25:55.049Z,66.49
2022-08-17T10:28:30.327Z,66.30
2022-08-17T10:31:33.730Z,66.16
2022-08-17T10:34:22.848Z,65.79
2022-08-17T10:37:11.647Z,65.70
2022-08-17T10:39:52.056Z,65.38
2022-08-17T10:42:43.820Z,65.12
2022-08-17T10:45:31.584Z,64.91
2022-08-17T10:48:20.723Z,64.45
2022-08-17T10:51:02.000Z,64.24
2022-08-17T10:53:32.660Z,63.95
2022-08-17T10:56:12.823Z,63.51
2022-08-17T10:58:50.785Z,62.43
2022-08-17T11:01:18.594Z,62.24
2022-08-17T11:03:58.520Z,61.97
2022-08-17T11:06:51.050Z,61.63
2022-08-17T11:09:24.839Z,61.47
2022-08-17T11:11:55.580Z,61.35
2022-08-17T11:14:38.451Z,61.42
2022-08-17T11:17:20.177Z,60.93
2022-08-17T11:20:06.121Z,59.83
2022-08-17T11:22:59.160Z,60.01
2022-08-17T11:25:54.766Z,59.69
2022-08-17T11:28:28.104Z,59.41
2022-08-17T11:31:06.099Z,59.31
2022-08-17T11:33:36.808Z,59.52
2022-08-17T11:36:15.378Z,59.34
2022-08-17T11:39:13.445Z,58.85
2022-08-17T11:41:51.151Z,58.91
2022-08-17T11:44:25.288Z,58.52
2022-08-17T11:47:35.436Z,57.45
2022-08-17T11:50:44.428Z,57.82
2022-08-17T11:53:40.136Z,57.65
2022-08-17T11:56:10.614Z,57.90
2022-08-17T11:58:43.134Z,57.52
2022-08-17T12:01:23.645Z,57.28
2022-08-17T12:03:58.963Z,56.89
2022-08-17T12:07:07.227Z,56.75
2022-08-17T12:09:40.358Z,56.37
2022-08-17T12:12:16.856Z,55.79
2022-08-17T12:15:09.972Z,55.83
2022-08-17T12:17:40.355Z,55.65
2022-08-17T12:20:33.999Z,55.67
2022-08-17T12:23:25.843Z,55.60
2022-08-17T12:26:26.061Z,54.91
2022-08-17T12:29:00.071Z,54.88
2022-08-17T12:31:34.519Z,55.13
2022-08-17T12:34:04.843Z,53.52
2022-08-17T12:36:33.559Z,53.62
2022-08-17T12:39:14.182Z,53.68
2022-08-17T12:41:46.964Z,53.59
2022-08-17T12:44:18.782Z,53.61
2022-08-17T12:47:20.970Z,53.30
2022-08-17T12:49:55.076Z,52.79
2022-08-17T12:52:30.408Z,53.21
2022-08-17T12:55:02.786Z,53.10
2022-08-17T12:57:38.123Z,53.01
2022-08-17T13:00:12.180Z,53.29
2022-08-17T13:02:47.264Z,52.94
2022-08-17T13:05:20.481Z,53.00
2022-08-17T13:07:48.795Z,53.07
2022-08-17T13:10:48.474Z,52.92
2022-08-17T13:13:26.908Z,52.59
2022-08-17T13:16:00.646Z,52.38
2022-08-17T13:18:49.940Z,52.32
2022-08-17T13:21:26.881Z,50.18
2022-08-17T13:24:00.664Z,51.00
2022-08-17T13:26:36.751Z,51.35
2022-08-17T13:29:24.006Z,51.49
2022-08-17T13:32:15.182Z,51.75
2022-08-17T13:35:13.015Z,51.42
2022-08-17T13:37:37.116Z,51.53
2022-08-17T13:40:10.855Z,51.44
2022-08-17T13:42:55.639Z,50.47
2022-08-17T13:45:35.378Z,50.81
2022-08-17T13:48:32.828Z,50.75
2022-08-17T13:51:00.537Z,50.79
2022-08-17T13:53:35.714Z,50.65
2022-08-17T13:56:37.587Z,50.84
2022-08-17T13:59:36.366Z,50.58
2022-08-17T14:02:21.176Z,50.44
2022-08-17T14:04:49.414Z,50.32
2022-08-17T14:07:19.360Z,50.29
2022-08-17T14:10:01.555Z,50.10
2022-08-17T14:12:32.290Z,50.31
2022-08-17T14:15:00.608Z,50.34
2022-08-17T14:17:29.512Z,50.44
2022-08-17T14:19:58.568Z,50.23
2022-08-17T14:22:32.525Z,50.43
2022-08-17T14:25:01.781Z,50.68
2022-08-17T14:27:33.519Z,50.58
2022-08-17T14:30:10.463Z,50.29
2022-08-17T14:32:41.453Z,50.47
2022-08-17T14:35:11.245Z,50.06
2022-08-17T14:37:39.776Z,50.51
2022-08-17T14:40:11.987Z,50.72
2022-08-17T14:42:42.741Z,50.75
2022-08-17T14:45:30.207Z,50.68
2022-08-17T14:48:04.187Z,50.46
2022-08-17T14:50:35.411Z,50.91
2022-08-17T14:53:05.596Z,51.03
2022-08-17T14:55:33.647Z,50.85
2022-08-17T14:58:01.443Z,50.85
2022-08-17T15:00:29.170Z,50.92
2022-08-17T15:02:59.263Z,50.78
2022-08-17T15:05:31.772Z,51.01
2022-08-17T15:08:01.218Z,51.12
2022-08-17T15:10:30.451Z,51.15
2022-08-17T15:13:00.507Z,51.31
2022-08-17T15:15:29.078Z,51.51
2022-08-17T15:17:59.895Z,51.66
2022-08-17T15:20:30.199Z,51.93
2022-08-17T15:22:59.332Z,52.37
2022-08-17T15:25:30.175Z,52.73
2022-08-17T15:27:59.000Z,52.79
2022-08-17T15:30:28.202Z,52.86
2022-08-17T15:32:58.648Z,53.32
2022-08-17T15:35:29.899Z,53.62
2022-08-17T15:38:10.637Z,53.67
2022-08-17T15:40:43.170Z,53.77
2022-08-17T15:43:19.289Z,53.96
2022-08-17T15:45:58.770Z,54.29
2022-08-17T15:48:43.561Z,54.65
2022-08-17T15:51:15.498Z,55.08
2022-08-17T15:53:47.304Z,55.31
2022-08-17T15:56:16.532Z,55.57
2022-08-17T15:58:46.910Z,55.87
2022-08-17T16:01:18.659Z,56.07
2022-08-17T16:04:14.900Z,56.65
2022-08-17T16:06:53.163Z,57.01
2022-08-17T16:09:20.839Z,57.18
2022-08-17T16:11:53.659Z,57.36
2022-08-17T16:14:24.519Z,57.66
2022-08-17T16:17:00.542Z,57.94
2022-08-17T16:19:28.341Z,58.27
2022-08-17T16:21:56.095Z,58.44
2022-08-17T16:24:23.807Z,58.43
2022-08-17T16:26:51.510Z,58.57
2022-08-17T16:29:19.219Z,58.59
2022-08-17T16:31:48.042Z,58.83
2022-08-17T16:34:18.653Z,58.87
2022-08-17T16:36:50.544Z,58.82
2022-08-17T16:39:26.637Z,58.99
2022-08-17T16:41:56.329Z,59.14
2022-08-17T16:44:27.558Z,59.07
2022-08-17T16:46:56.019Z,59.18
2022-08-17T16:49:35.820Z,59.26
2022-08-17T16:52:10.103Z,59.59
2022-08-17T16:54:43.930Z,59.69
2022-08-17T16:57:13.536Z,59.63
2022-08-17T16:59:44.993Z,59.58
2022-08-17T17:02:23.596Z,59.70
2022-08-17T17:05:13.222Z,59.67
2022-08-17T17:08:03.562Z,59.81
2022-08-17T17:10:39.878Z,60.15
2022-08-17T17:13:13.198Z,60.31
2022-08-17T17:16:26.478Z,60.54
2022-08-17T17:19:09.441Z,60.86
2022-08-17T17:21:51.986Z,61.02
2022-08-17T17:24:35.234Z,61.08
2022-08-17T17:27:14.978Z,61.21
2022-08-17T17:30:07.646Z,61.44
2022-08-17T17:32:44.866Z,61.57
2022-08-17T17:35:17.416Z,61.62
2022-08-17T17:37:46.872Z,62.08
2022-08-17T17:40:23.165Z,61.89
2022-08-17T17:42:53.798Z,62.36
2022-08-17T17:45:31.289Z,62.82
2022-08-17T17:47:58.997Z,62.71
2022-08-17T17:50:37.173Z,63.04
2022-08-17T17:53:15.406Z,63.42
2022-08-17T17:55:52.534Z,63.09
2022-08-17T17:58:32.231Z,63.34
2022-08-17T18:01:31.721Z,63.80
2022-08-17T18:03:59.461Z,64.14
2022-08-17T18:06:48.414Z,64.23
2022-08-17T18:09:43.882Z,64.29
2022-08-17T18:12:45.847Z,64.64
2022-08-17T18:15:25.531Z,64.99
2022-08-17T18:18:22.766Z,64.81
2022-08-17T18:20:56.256Z,65.12
2022-08-17T18:23:27.976Z,65.19
2022-08-17T18:25:58.793Z,65.27
2022-08-17T18:28:31.750Z,65.50
2022-08-17T18:31:22.714Z,65.64
2022-08-17T18:33:54.459Z,65.95
2022-08-17T18:36:39.927Z,66.06
2022-08-17T18:39:14.473Z,66.23
2022-08-17T18:41:45.218Z,66.20
2022-08-17T18:44:32.866Z,66.39
2022-08-17T18:47:15.014Z,66.48
2022-08-17T18:49:56.280Z,66.73
2022-08-17T18:52:30.393Z,66.76
2022-08-17T18:55:11.818Z,66.78
2022-08-17T18:57:53.456Z,67.05
2022-08-17T19:00:40.491Z,67.16
2022-08-17T19:03:20.388Z,67.34
2022-08-17T19:05:52.406Z,67.56
2022-08-17T19:08:29.062Z,67.33
2022-08-17T19:11:19.316Z,67.53
2022-08-17T19:13:55.691Z,67.71
2022-08-17T19:16:32.415Z,68.01
2022-08-17T19:19:16.338Z,68.15
2022-08-17T19:22:08.883Z,68.17
2022-08-17T19:24:47.419Z,68.32
2022-08-17T19:27:20.956Z,68.55
2022-08-17T19:30:07.762Z,68.72
2022-08-17T19:32:36.851Z,68.86
2022-08-17T19:35:07.661Z,68.87
2022-08-17T19:38:13.063Z,69.07
2022-08-17T19:40:53.965Z,69.07
2022-08-17T19:43:51.415Z,69.01
2022-08-17T19:46:37.072Z,69.40
2022-08-17T19:49:09.982Z,69.66
2022-08-17T19:51:52.104Z,69.54
2022-08-17T19:54:24.779Z,69.63
2022-08-17T19:57:27.874Z,69.86
2022-08-17T20:00:11.830Z,69.93
2022-08-17T20:02:55.250Z,70.16
2022-08-17T20:05:30.726Z,70.10
2022-08-17T20:08:05.877Z,70.22
2022-08-17T20:11:21.327Z,70.31
2022-08-17T20:14:15.189Z,70.58
2022-08-17T20:16:43.152Z,70.86
2022-08-17T20:19:31.931Z,70.92
2022-08-17T20:22:16.998Z,71.22
2022-08-17T20:25:11.559Z,71.04
2022-08-17T20:28:05.557Z,71.17
2022-08-17T20:30:42.327Z,71.41
2022-08-17T20:33:34.993Z,71.61
2022-08-17T20:36:11.283Z,71.60
2022-08-17T20:38:43.044Z,71.77
2022-08-17T20:41:16.740Z,72.01
2022-08-17T20:43:55.247Z,71.84
2022-08-17T20:46:22.932Z,71.88
2022-08-17T20:48:55.391Z,72.33
2022-08-17T20:51:32.621Z,72.53
2022-08-17T20:54:18.760Z,72.55
2022-08-17T20:56:48.929Z,72.64
2022-08-17T20:59:24.167Z,72.84
2022-08-17T21:02:17.647Z,72.93
2022-08-17T21:04:49.942Z,73.34
2022-08-17T21:07:42.879Z,73.22
2022-08-17T21:10:23.579Z,73.47
2022-08-17T21:13:00.457Z,73.62
2022-08-17T21:15:36.128Z,73.41
2022-08-17T21:18:19.236Z,73.46
2022-08-17T21:21:20.621Z,73.52
2022-08-17T21:24:11.779Z,73.88
2022-08-17T21:27:21.874Z,73.86
2022-08-17T21:30:06.694Z,74.04
2022-08-17T21:32:42.079Z,74.20
2022-08-17T21:35:25.283Z,74.18
2022-08-17T21:38:00.935Z,74.33
2022-08-17T21:40:32.196Z,74.59
2022-08-17T21:43:23.549Z,74.57
2022-08-17T21:45:58.837Z,74.65
2022-08-17T21:48:29.695Z,74.83
2022-08-17T21:51:12.930Z,74.97
2022-08-17T21:53:50.232Z,74.94
2022-08-17T21:56:29.510Z,74.99
2022-08-17T21:59:16.116Z,75.01
2022-08-17T22:01:53.093Z,75.03
2022-08-17T22:04:27.672Z,75.20
2022-08-17T22:06:57.875Z,75.14
2022-08-17T22:09:51.237Z,75.28
2022-08-17T22:12:21.715Z,75.56
2022-08-17T22:14:55.569Z,75.46
2022-08-17T22:17:36.582Z,75.64
2022-08-17T22:20:20.877Z,75.84
2022-08-17T22:23:08.760Z,75.86
2022-08-17T22:25:40.864Z,75.77
2022-08-17T22:28:11.726Z,75.97
2022-08-17T22:31:03.322Z,75.80
2022-08-17T22:33:45.233Z,75.89
2022-08-17T22:36:31.310Z,76.17
2022-08-17T22:39:26.264Z,76.25
2022-08-17T22:41:59.163Z,76.42
2022-08-17T22:44:44.848Z,76.39
2022-08-17T22:47:16.391Z,76.47
2022-08-17T22:49:56.681Z,76.44
2022-08-17T22:52:32.588Z,76.61
2022-08-17T22:55:35.523Z,76.57
2022-08-17T22:58:29.418Z,76.86
2022-08-17T23:00:57.078Z,76.93
2022-08-17T23:03:27.210Z,76.72
2022-08-17T23:06:10.786Z,76.88
2022-08-17T23:08:56.863Z,77.09
2022-08-17T23:11:36.545Z,77.38
2022-08-17T23:14:19.352Z,77.18
2022-08-17T23:16:50.156Z,77.06
2022-08-17T23:19:21.383Z,77.31
2022-08-17T23:21:51.030Z,77.30
2022-08-17T23:24:25.369Z,77.52
2022-08-17T23:26:53.919Z,77.80
2022-08-17T23:29:22.634Z,77.68
2022-08-17T23:31:52.578Z,77.64
2022-08-17T23:34:20.617Z,77.80
2022-08-17T23:36:52.627Z,77.71
2022-08-17T23:39:24.651Z,77.78
2022-08-17T23:41:59.036Z,77.85
2022-08-17T23:44:27.411Z,78.12
2022-08-17T23:46:55.533Z,78.03
2022-08-17T23:49:25.199Z,78.01
2022-08-17T23:51:56.214Z,78.08
2022-08-17T23:54:31.444Z,78.20
2022-08-17T23:57:00.702Z,78.29
2022-08-17T23:59:29.334Z,78.19
