createdAt,value
2022-11-10T00:01:10.361Z,3.90
2022-11-10T00:03:56.880Z,3.90
2022-11-10T00:06:43.480Z,3.90
2022-11-10T00:09:29.992Z,4.00
2022-11-10T00:12:16.553Z,4.00
2022-11-10T00:15:03.067Z,4.00
2022-11-10T00:17:49.619Z,4.00
2022-11-10T00:20:36.105Z,4.00
2022-11-10T00:23:22.917Z,4.10
2022-11-10T00:26:09.680Z,4.10
2022-11-10T00:28:56.204Z,4.10
2022-11-10T00:31:42.711Z,4.20
2022-11-10T00:34:29.272Z,4.20
2022-11-10T00:37:15.753Z,4.20
2022-11-10T00:40:02.300Z,4.30
2022-11-10T00:42:48.776Z,4.30
2022-11-10T00:45:35.281Z,4.20
2022-11-10T00:48:21.761Z,4.30
2022-11-10T00:51:08.397Z,4.30
2022-11-10T00:53:54.877Z,4.30
2022-11-10T00:56:41.386Z,4.30
2022-11-10T00:59:27.869Z,4.40
2022-11-10T01:02:14.368Z,4.40
2022-11-10T01:05:00.847Z,4.40
2022-11-10T01:07:47.349Z,4.50
2022-11-10T01:10:33.857Z,4.50
2022-11-10T01:13:20.859Z,4.50
2022-11-10T01:16:07.618Z,4.50
2022-11-10T01:18:54.103Z,4.60
2022-11-10T01:21:40.736Z,4.60
2022-11-10T01:24:27.262Z,4.60
2022-11-10T01:27:13.760Z,4.70
2022-11-10T01:30:00.289Z,4.70
2022-11-10T01:32:46.843Z,4.70
2022-11-10T01:35:33.348Z,4.70
2022-11-10T01:38:19.849Z,4.80
2022-11-10T01:41:06.328Z,4.80
2022-11-10T01:43:52.843Z,4.80
2022-11-10T01:46:39.314Z,4.80
2022-11-10T01:49:25.864Z,4.80
2022-11-10T01:52:12.378Z,4.90
2022-11-10T01:54:58.885Z,4.90
2022-11-10T01:57:45.351Z,4.90
2022-11-10T02:00:31.890Z,4.90
2022-11-10T02:03:18.574Z,5.00
2022-11-10T02:06:05.200Z,5.00
2022-11-10T02:08:51.773Z,5.00
2022-11-10T02:11:38.248Z,5.00
2022-11-10T02:14:24.758Z,5.00
2022-11-10T02:17:11.237Z,5.00
2022-11-10T02:19:57.733Z,5.00
2022-11-10T02:22:44.252Z,5.10
2022-11-10T02:25:30.728Z,5.10
2022-11-10T02:28:17.265Z,5.10
2022-11-10T02:31:03.797Z,5.10
2022-11-10T02:33:50.296Z,5.10
2022-11-10T02:36:36.767Z,5.10
2022-11-10T02:39:23.451Z,5.10
2022-11-10T02:42:10.014Z,5.10
2022-11-10T02:44:56.518Z,5.10
2022-11-10T02:47:43.039Z,5.10
2022-11-10T02:50:29.544Z,5.00
2022-11-10T02:53:16.094Z,5.00
2022-11-10T02:56:02.642Z,5.10
2022-11-10T02:58:49.135Z,5.10
2022-11-10T03:01:35.726Z,5.10
2022-11-10T03:04:22.268Z,5.20
2022-11-10T03:07:08.848Z,5.30
2022-11-10T03:09:55.390Z,5.40
2022-11-10T03:12:41.944Z,5.50
2022-11-10T03:15:28.415Z,5.60
2022-11-10T03:18:14.915Z,5.70
2022-11-10T03:21:01.424Z,5.80
2022-11-10T03:23:48.142Z,5.90
2022-11-10T03:26:34.615Z,5.90
2022-11-10T03:29:21.164Z,6.00
2022-11-10T03:32:07.640Z,6.10
2022-11-10T03:34:54.203Z,6.10
2022-11-10T03:37:40.688Z,6.20
2022-11-10T03:40:27.193Z,6.30
2022-11-10T03:43:13.704Z,6.40
2022-11-10T03:46:00.281Z,6.40
2022-11-10T03:48:52.851Z,6.50
2022-11-10T03:51:39.952Z,6.60
2022-11-10T03:54:26.469Z,6.60
2022-11-10T03:57:12.991Z,6.60
2022-11-10T03:59:59.501Z,6.70
2022-11-10T04:02:45.997Z,6.70
2022-11-10T04:05:32.531Z,6.70
2022-11-10T04:08:19.004Z,6.80
2022-11-10T04:11:05.539Z,6.80
2022-11-10T04:13:52.061Z,6.90
2022-11-10T04:16:38.565Z,6.90
2022-11-10T04:19:25.129Z,6.90
2022-11-10T04:22:11.758Z,7.00
2022-11-10T04:24:58.319Z,7.00
2022-11-10T04:27:44.844Z,7.00
2022-11-10T04:30:31.371Z,7.10
2022-11-10T04:33:17.863Z,7.10
2022-11-10T04:36:04.453Z,7.10
2022-11-10T04:38:50.929Z,7.10
2022-11-10T04:41:37.508Z,7.10
2022-11-10T04:44:24.016Z,7.20
2022-11-10T04:47:11.936Z,7.20
2022-11-10T04:49:58.744Z,7.20
2022-11-10T04:52:45.265Z,7.20
2022-11-10T04:55:31.769Z,7.20
2022-11-10T04:58:18.257Z,7.20
2022-11-10T05:01:04.786Z,7.20
2022-11-10T05:03:51.311Z,7.20
2022-11-10T05:06:37.908Z,7.20
2022-11-10T05:09:24.528Z,7.20
2022-11-10T05:12:11.061Z,7.20
2022-11-10T05:14:57.756Z,7.30
2022-11-10T05:17:44.237Z,7.30
2022-11-10T05:20:30.781Z,7.30
2022-11-10T05:23:17.302Z,7.30
2022-11-10T05:26:03.849Z,7.30
2022-11-10T05:28:50.368Z,7.40
2022-11-10T05:31:36.930Z,7.40
2022-11-10T05:34:23.485Z,7.40
2022-11-10T05:37:10.013Z,7.50
2022-11-10T05:39:56.564Z,7.50
2022-11-10T05:42:43.040Z,7.50
2022-11-10T05:45:29.596Z,7.60
2022-11-10T05:48:16.122Z,7.50
2022-11-10T05:51:02.623Z,7.60
2022-11-10T05:53:49.132Z,7.60
2022-11-10T05:56:35.640Z,7.60
2022-11-10T05:59:22.121Z,7.60
2022-11-10T06:02:08.636Z,7.60
2022-11-10T06:04:55.146Z,7.60
2022-11-10T06:07:41.680Z,7.70
2022-11-10T06:10:28.152Z,7.70
2022-11-10T06:13:14.651Z,7.70
2022-11-10T06:16:01.164Z,7.70
2022-11-10T06:18:47.765Z,7.70
2022-11-10T06:21:34.232Z,7.80
2022-11-10T06:24:20.775Z,7.80
2022-11-10T06:27:07.280Z,7.80
2022-11-10T06:29:53.833Z,7.80
2022-11-10T06:32:40.317Z,7.90
2022-11-10T06:35:26.829Z,7.90
2022-11-10T06:38:13.299Z,8.00
2022-11-10T06:40:59.813Z,8.00
2022-11-10T06:43:46.298Z,8.10
2022-11-10T06:46:34.991Z,8.00
2022-11-10T06:49:24.705Z,8.10
2022-11-10T06:52:11.193Z,8.10
2022-11-10T06:54:57.729Z,8.10
2022-11-10T06:57:44.210Z,8.10
2022-11-10T07:00:30.900Z,8.10
2022-11-10T07:03:17.423Z,8.10
2022-11-10T07:06:04.059Z,8.20
2022-11-10T07:08:50.625Z,8.20
2022-11-10T07:11:37.136Z,8.20
2022-11-10T07:14:23.684Z,8.20
2022-11-10T07:17:10.151Z,8.30
2022-11-10T07:19:56.688Z,8.30
2022-11-10T07:22:43.201Z,8.30
2022-11-10T07:25:29.708Z,8.40
2022-11-10T07:28:16.185Z,8.40
2022-11-10T07:31:02.708Z,8.40
2022-11-10T07:33:54.248Z,8.40
2022-11-10T07:36:41.011Z,8.50
2022-11-10T07:39:27.489Z,8.50
2022-11-10T07:42:14.013Z,8.50
2022-11-10T07:45:00.485Z,8.50
2022-11-10T07:47:46.972Z,8.60
2022-11-10T07:50:33.494Z,8.60
2022-11-10T07:53:20.316Z,8.60
2022-11-10T07:56:07.096Z,8.60
2022-11-10T07:58:53.649Z,8.70
2022-11-10T08:01:40.305Z,8.70
2022-11-10T08:04:26.908Z,8.70
2022-11-10T08:07:13.565Z,8.70
2022-11-10T08:10:00.107Z,8.70
2022-11-10T08:12:46.621Z,8.70
2022-11-10T08:15:33.140Z,8.70
2022-11-10T08:18:19.654Z,8.70
2022-11-10T08:21:06.127Z,8.80
2022-11-10T08:23:52.640Z,8.80
2022-11-10T08:26:39.132Z,8.80
2022-11-10T08:29:25.646Z,8.80
2022-11-10T08:32:12.296Z,8.90
2022-11-10T08:34:58.804Z,8.90
2022-11-10T08:37:45.328Z,8.90
2022-11-10T08:40:31.827Z,8.90
2022-11-10T08:43:18.343Z,9.00
2022-11-10T08:46:04.852Z,9.00
2022-11-10T08:48:51.332Z,9.00
2022-11-10T08:51:39.194Z,9.00
2022-11-10T08:54:25.984Z,9.00
2022-11-10T08:57:12.489Z,8.90
2022-11-10T08:59:58.963Z,9.00
2022-11-10T09:02:45.473Z,9.00
2022-11-10T09:05:31.999Z,9.00
2022-11-10T09:08:18.743Z,8.90
2022-11-10T09:11:05.271Z,9.00
2022-11-10T09:13:51.780Z,9.10
2022-11-10T09:16:38.266Z,9.20
2022-11-10T09:19:24.832Z,9.30
2022-11-10T09:22:11.347Z,9.30
2022-11-10T09:24:57.861Z,9.40
2022-11-10T09:27:44.346Z,9.40
2022-11-10T09:30:30.876Z,9.50
2022-11-10T09:33:17.388Z,9.50
2022-11-10T09:36:03.981Z,9.50
2022-11-10T09:38:50.473Z,9.50
2022-11-10T09:41:36.992Z,9.50
2022-11-10T09:44:23.493Z,9.50
2022-11-10T09:47:12.180Z,9.50
2022-11-10T09:49:59.025Z,9.40
2022-11-10T09:52:45.505Z,9.40
2022-11-10T09:55:32.011Z,9.40
2022-11-10T09:58:18.652Z,9.40
2022-11-10T10:01:05.445Z,9.40
2022-11-10T10:03:51.988Z,9.40
2022-11-10T10:07:05.087Z,9.50
2022-11-10T10:09:45.014Z,9.50
2022-11-10T10:12:31.548Z,9.70
2022-11-10T10:15:18.064Z,9.80
2022-11-10T10:18:04.578Z,9.80
2022-11-10T10:20:51.050Z,9.90
2022-11-10T10:26:44.029Z,9.90
2022-11-10T10:29:36.079Z,9.90
2022-11-10T10:32:23.888Z,10.00
2022-11-10T10:35:10.349Z,10.10
2022-11-10T10:37:56.900Z,10.20
2022-11-10T10:40:43.421Z,10.30
2022-11-10T10:43:29.940Z,10.40
2022-11-10T10:46:16.415Z,10.40
2022-11-10T10:49:22.255Z,10.30
2022-11-10T10:52:09.373Z,10.20
2022-11-10T10:54:55.886Z,10.10
2022-11-10T10:57:42.362Z,10.00
2022-11-10T11:00:28.873Z,10.00
2022-11-10T11:03:15.352Z,9.90
2022-11-10T11:06:01.877Z,9.90
2022-11-10T11:08:48.400Z,10.00
2022-11-10T11:11:34.875Z,10.10
2022-11-10T11:14:21.392Z,10.10
2022-11-10T11:17:07.981Z,10.20
2022-11-10T11:19:59.596Z,10.30
2022-11-10T11:22:46.653Z,10.40
2022-11-10T11:25:33.226Z,10.60
2022-11-10T11:28:19.962Z,10.80
2022-11-10T11:31:06.836Z,11.00
2022-11-10T11:33:53.371Z,11.20
2022-11-10T11:36:39.860Z,11.30
2022-11-10T11:39:26.349Z,11.30
2022-11-10T11:42:14.092Z,11.20
2022-11-10T11:45:00.577Z,11.20
2022-11-10T11:47:47.136Z,11.10
2022-11-10T11:50:33.632Z,10.90
2022-11-10T11:53:20.121Z,10.90
2022-11-10T11:56:06.677Z,10.90
2022-11-10T11:58:53.148Z,10.80
2022-11-10T12:01:39.635Z,10.80
2022-11-10T12:04:26.161Z,10.80
2022-11-10T12:07:12.726Z,10.80
2022-11-10T12:09:59.280Z,10.70
2022-11-10T12:12:45.745Z,10.70
2022-11-10T12:15:32.295Z,10.60
2022-11-10T12:18:19.009Z,10.60
2022-11-10T12:21:05.715Z,10.60
2022-11-10T12:23:52.201Z,10.70
2022-11-10T12:26:38.756Z,10.80
2022-11-10T12:29:25.278Z,10.80
2022-11-10T12:32:11.804Z,10.80
2022-11-10T12:34:58.276Z,10.90
2022-11-10T12:37:44.812Z,11.00
2022-11-10T12:40:31.293Z,11.30
2022-11-10T12:43:17.767Z,11.40
2022-11-10T12:46:04.246Z,11.70
2022-11-10T12:48:50.731Z,11.80
2022-11-10T12:51:37.240Z,12.00
2022-11-10T12:54:23.723Z,12.10
2022-11-10T12:57:10.232Z,12.40
2022-11-10T12:59:56.762Z,12.60
2022-11-10T13:02:43.386Z,12.90
2022-11-10T13:05:29.947Z,12.90
2022-11-10T13:08:16.424Z,12.90
2022-11-10T13:11:02.918Z,12.70
2022-11-10T13:13:49.375Z,12.50
2022-11-10T13:16:35.888Z,12.30
2022-11-10T13:19:22.349Z,12.00
2022-11-10T13:22:08.871Z,11.90
2022-11-10T13:24:55.419Z,11.70
2022-11-10T13:27:41.972Z,11.50
2022-11-10T13:30:28.443Z,11.40
2022-11-10T13:33:14.943Z,11.30
2022-11-10T13:36:01.426Z,11.30
2022-11-10T13:38:47.971Z,11.20
2022-11-10T13:41:34.486Z,11.20
2022-11-10T13:44:20.996Z,11.20
2022-11-10T13:47:07.530Z,11.00
2022-11-10T13:49:54.058Z,10.90
2022-11-10T13:52:40.535Z,10.80
2022-11-10T13:55:27.055Z,10.80
2022-11-10T13:58:13.527Z,10.70
2022-11-10T14:01:00.047Z,10.60
2022-11-10T14:03:46.636Z,10.50
2022-11-10T14:06:33.271Z,10.50
2022-11-10T14:09:19.756Z,10.40
2022-11-10T14:12:06.282Z,10.40
2022-11-10T14:14:52.766Z,10.40
2022-11-10T14:17:39.271Z,10.20
2022-11-10T14:20:25.793Z,10.20
2022-11-10T14:23:12.305Z,10.20
2022-11-10T14:25:58.788Z,10.20
2022-11-10T14:28:45.306Z,10.20
2022-11-10T14:31:31.830Z,10.10
2022-11-10T14:34:18.409Z,10.10
2022-11-10T14:37:04.909Z,10.00
2022-11-10T14:39:51.460Z,10.00
2022-11-10T14:42:37.960Z,9.90
2022-11-10T14:45:24.444Z,9.90
2022-11-10T14:48:10.980Z,9.90
2022-11-10T14:50:57.496Z,9.80
2022-11-10T14:53:43.997Z,9.80
2022-11-10T14:56:30.471Z,9.70
2022-11-10T14:59:16.973Z,9.70
2022-11-10T15:02:04.615Z,9.60
2022-11-10T15:04:51.141Z,9.60
2022-11-10T15:07:37.615Z,9.50
2022-11-10T15:10:24.159Z,9.40
2022-11-10T15:13:10.680Z,9.30
2022-11-10T15:15:57.191Z,9.30
2022-11-10T15:18:43.740Z,9.20
2022-11-10T15:21:30.300Z,9.10
2022-11-10T15:24:16.781Z,9.00
2022-11-10T15:27:03.288Z,9.00
2022-11-10T15:29:49.767Z,8.90
2022-11-10T15:32:36.450Z,8.80
2022-11-10T15:35:22.967Z,8.80
2022-11-10T15:38:09.442Z,8.70
2022-11-10T15:40:55.977Z,8.70
2022-11-10T15:43:42.452Z,8.60
2022-11-10T15:46:28.957Z,8.50
2022-11-10T15:49:15.429Z,8.40
2022-11-10T15:52:01.922Z,8.30
2022-11-10T15:54:48.405Z,8.20
2022-11-10T15:57:34.916Z,8.10
2022-11-10T16:00:21.441Z,8.00
2022-11-10T16:03:07.919Z,7.90
2022-11-10T16:05:54.430Z,7.80
2022-11-10T16:08:40.917Z,7.70
2022-11-10T16:11:27.436Z,7.60
2022-11-10T16:14:13.909Z,7.50
2022-11-10T16:17:00.444Z,7.40
2022-11-10T16:19:46.927Z,7.30
2022-11-10T16:22:33.480Z,7.30
2022-11-10T16:25:25.089Z,7.20
2022-11-10T16:28:14.068Z,7.00
2022-11-10T16:31:00.539Z,7.00
2022-11-10T16:33:47.114Z,6.90
2022-11-10T16:36:33.608Z,6.80
2022-11-10T16:39:20.189Z,6.80
2022-11-10T16:42:06.761Z,6.60
2022-11-10T16:44:53.248Z,6.60
2022-11-10T16:47:39.806Z,6.50
2022-11-10T16:50:26.280Z,6.40
2022-11-10T16:53:12.805Z,6.30
2022-11-10T16:55:59.283Z,6.20
2022-11-10T16:58:45.789Z,6.10
2022-11-10T17:01:32.319Z,6.10
2022-11-10T17:04:18.858Z,6.00
2022-11-10T17:07:05.373Z,6.00
2022-11-10T17:09:51.966Z,5.90
2022-11-10T17:12:38.473Z,5.80
2022-11-10T17:15:24.998Z,5.80
2022-11-10T17:18:11.471Z,5.70
2022-11-10T17:20:58.007Z,5.70
2022-11-10T17:23:44.538Z,5.60
2022-11-10T17:26:31.117Z,5.50
2022-11-10T17:29:17.605Z,5.50
2022-11-10T17:32:04.124Z,5.40
2022-11-10T17:34:50.606Z,5.40
2022-11-10T17:37:37.112Z,5.30
2022-11-10T17:40:23.629Z,5.30
2022-11-10T17:43:10.179Z,5.20
2022-11-10T17:45:56.657Z,5.10
2022-11-10T17:48:43.366Z,5.10
2022-11-10T17:51:29.820Z,5.00
2022-11-10T17:54:16.331Z,4.90
2022-11-10T17:57:02.856Z,4.90
2022-11-10T17:59:49.412Z,4.80
2022-11-10T18:02:35.927Z,4.80
2022-11-10T18:05:22.471Z,4.70
2022-11-10T18:08:08.956Z,4.70
2022-11-10T18:10:55.520Z,4.60
2022-11-10T18:13:42.005Z,4.60
2022-11-10T18:16:28.491Z,4.50
2022-11-10T18:19:15.035Z,4.50
2022-11-10T18:22:01.566Z,4.50
2022-11-10T18:24:48.116Z,4.40
2022-11-10T18:27:34.627Z,4.40
2022-11-10T18:30:21.169Z,4.30
2022-11-10T18:33:07.698Z,4.30
2022-11-10T18:35:54.240Z,4.30
2022-11-10T18:38:40.755Z,4.20
2022-11-10T18:41:27.300Z,4.20
2022-11-10T18:44:13.829Z,4.10
2022-11-10T18:47:00.362Z,4.10
2022-11-10T18:49:46.846Z,4.00
2022-11-10T18:52:33.334Z,3.90
2022-11-10T18:55:19.874Z,3.90
2022-11-10T18:58:06.357Z,3.90
2022-11-10T19:00:52.866Z,3.80
2022-11-10T19:03:39.337Z,3.80
2022-11-10T19:06:25.886Z,3.70
2022-11-10T19:09:12.369Z,3.70
2022-11-10T19:11:58.931Z,3.70
2022-11-10T19:14:45.409Z,3.50
2022-11-10T19:17:31.921Z,3.50
2022-11-10T19:20:18.384Z,3.50
2022-11-10T19:23:04.921Z,3.50
2022-11-10T19:25:51.380Z,3.50
2022-11-10T19:28:37.895Z,3.50
2022-11-10T19:31:24.421Z,3.40
2022-11-10T19:34:10.962Z,3.30
2022-11-10T19:36:57.476Z,3.30
2022-11-10T19:39:44.021Z,3.30
2022-11-10T19:42:30.530Z,3.30
2022-11-10T19:45:17.080Z,3.20
2022-11-10T19:48:03.569Z,3.20
2022-11-10T19:50:50.114Z,3.10
2022-11-10T19:53:36.669Z,3.10
2022-11-10T19:56:26.272Z,3.10
2022-11-10T19:59:15.523Z,3.10
2022-11-10T20:02:02.302Z,3.10
2022-11-10T20:04:48.953Z,3.10
2022-11-10T20:07:35.569Z,3.00
2022-11-10T20:10:22.073Z,3.00
2022-11-10T20:13:08.631Z,3.00
2022-11-10T20:15:55.114Z,3.00
2022-11-10T20:18:41.646Z,2.90
2022-11-10T20:21:28.214Z,2.90
2022-11-10T20:24:14.748Z,2.90
2022-11-10T20:27:01.272Z,2.90
2022-11-10T20:29:47.792Z,2.90
2022-11-10T20:32:34.255Z,2.90
2022-11-10T20:35:20.813Z,3.00
2022-11-10T20:38:07.320Z,3.00
2022-11-10T20:40:53.993Z,3.00
2022-11-10T20:43:40.512Z,2.90
2022-11-10T20:46:52.761Z,2.90
2022-11-10T20:49:33.524Z,2.80
2022-11-10T20:52:20.176Z,2.80
2022-11-10T20:55:06.671Z,2.80
2022-11-10T20:57:53.214Z,2.80
2022-11-10T21:00:39.775Z,2.80
2022-11-10T21:03:26.674Z,2.80
2022-11-10T21:06:13.376Z,2.80
2022-11-10T21:08:59.843Z,2.90
2022-11-10T21:11:46.397Z,2.90
2022-11-10T21:14:32.911Z,2.90
2022-11-10T21:17:19.459Z,2.90
2022-11-10T21:20:05.974Z,2.90
2022-11-10T21:22:52.517Z,2.80
2022-11-10T21:25:39.037Z,2.80
2022-11-10T21:28:25.582Z,2.80
2022-11-10T21:31:12.055Z,2.80
2022-11-10T21:33:58.604Z,2.80
2022-11-10T21:36:45.147Z,2.80
2022-11-10T21:39:31.664Z,2.80
2022-11-10T21:42:18.217Z,2.80
2022-11-10T21:45:04.738Z,2.70
2022-11-10T21:47:51.268Z,2.70
2022-11-10T21:50:37.753Z,2.70
2022-11-10T21:53:24.678Z,2.70
2022-11-10T21:56:11.541Z,2.70
2022-11-10T21:58:58.087Z,2.70
2022-11-10T22:01:44.654Z,2.60
2022-11-10T22:04:31.181Z,2.60
2022-11-10T22:07:17.757Z,2.60
2022-11-10T22:10:04.325Z,2.60
2022-11-10T22:12:50.838Z,2.50
2022-11-10T22:15:37.325Z,2.40
2022-11-10T22:18:23.817Z,2.40
2022-11-10T22:21:10.346Z,2.40
2022-11-10T22:23:56.905Z,2.30
2022-11-10T22:26:43.428Z,2.30
2022-11-10T22:29:31.855Z,2.20
2022-11-10T22:32:18.611Z,2.20
2022-11-10T22:35:05.120Z,2.10
2022-11-10T22:37:51.641Z,2.10
2022-11-10T22:40:38.181Z,2.00
2022-11-10T22:43:25.080Z,2.00
2022-11-10T22:46:11.956Z,2.00
2022-11-10T22:48:58.442Z,2.00
2022-11-10T22:51:45.001Z,2.10
2022-11-10T22:54:31.528Z,2.10
2022-11-10T22:57:18.076Z,2.10
2022-11-10T23:00:04.598Z,2.10
2022-11-10T23:02:51.148Z,2.10
2022-11-10T23:05:37.636Z,2.10
2022-11-10T23:08:24.186Z,2.10
2022-11-10T23:11:10.692Z,2.00
2022-11-10T23:13:57.241Z,2.00
2022-11-10T23:16:43.753Z,2.00
2022-11-10T23:19:30.289Z,2.00
2022-11-10T23:22:16.813Z,2.00
2022-11-10T23:25:03.331Z,2.00
2022-11-10T23:27:49.865Z,2.00
2022-11-10T23:30:36.381Z,2.00
2022-11-10T23:33:23.703Z,2.00
2022-11-10T23:36:11.369Z,2.00
2022-11-10T23:38:57.882Z,2.00
2022-11-10T23:41:44.401Z,2.00
2022-11-10T23:44:30.960Z,2.00
2022-11-10T23:47:17.477Z,2.00
2022-11-10T23:50:03.998Z,2.00
2022-11-10T23:52:50.483Z,2.00
2022-11-10T23:55:37.011Z,2.00
2022-11-10T23:58:23.547Z,2.00
