createdAt,value
2023-04-08T00:02:06.634Z,6.90
2023-04-08T00:04:34.559Z,8.10
2023-04-08T00:07:02.433Z,7.37
2023-04-08T00:09:30.272Z,7.50
2023-04-08T00:11:58.303Z,7.83
2023-04-08T00:14:26.051Z,7.57
2023-04-08T00:16:53.929Z,7.70
2023-04-08T00:19:23.158Z,7.30
2023-04-08T00:21:51.184Z,7.70
2023-04-08T00:24:19.580Z,7.03
2023-04-08T00:26:47.480Z,7.10
2023-04-08T00:29:15.385Z,7.57
2023-04-08T00:31:43.766Z,7.43
2023-04-08T00:34:11.575Z,7.47
2023-04-08T00:36:40.738Z,7.17
2023-04-08T00:39:08.573Z,7.60
2023-04-08T00:41:36.458Z,8.07
2023-04-08T00:44:04.241Z,7.10
2023-04-08T00:46:37.133Z,7.60
2023-04-08T00:49:05.411Z,7.00
2023-04-08T00:51:33.228Z,8.33
2023-04-08T00:54:02.387Z,7.40
2023-04-08T00:56:30.231Z,8.17
2023-04-08T00:58:59.910Z,7.03
2023-04-08T01:01:34.832Z,7.60
2023-04-08T01:04:09.186Z,7.70
2023-04-08T01:06:42.485Z,7.90
2023-04-08T01:09:13.329Z,7.37
2023-04-08T01:11:45.639Z,7.67
2023-04-08T01:14:18.576Z,8.03
2023-04-08T01:16:47.591Z,7.87
2023-04-08T01:19:30.267Z,7.23
2023-04-08T01:22:06.674Z,7.93
2023-04-08T01:24:40.190Z,7.90
2023-04-08T01:27:13.478Z,8.40
2023-04-08T01:29:43.018Z,8.30
2023-04-08T01:32:12.192Z,7.77
2023-04-08T01:34:42.794Z,8.07
2023-04-08T01:37:11.142Z,8.13
2023-04-08T01:39:42.505Z,8.40
2023-04-08T01:42:13.682Z,8.00
2023-04-08T01:44:42.363Z,7.97
2023-04-08T01:47:11.557Z,7.67
2023-04-08T01:49:40.424Z,7.80
2023-04-08T01:52:10.372Z,7.83
2023-04-08T01:54:39.054Z,8.10
2023-04-08T01:57:13.192Z,8.23
2023-04-08T01:59:44.306Z,8.20
2023-04-08T02:02:13.275Z,8.83
2023-04-08T02:04:41.465Z,7.67
2023-04-08T02:07:09.722Z,8.37
2023-04-08T02:09:37.502Z,8.53
2023-04-08T02:12:05.728Z,8.43
2023-04-08T02:14:33.663Z,9.10
2023-04-08T02:17:09.909Z,8.60
2023-04-08T02:19:45.566Z,8.77
2023-04-08T02:22:21.248Z,8.47
2023-04-08T02:24:50.461Z,8.57
2023-04-08T02:27:19.596Z,8.40
2023-04-08T02:29:50.574Z,8.33
2023-04-08T02:32:20.298Z,8.70
2023-04-08T02:34:49.138Z,8.07
2023-04-08T02:37:17.142Z,9.23
2023-04-08T02:39:45.074Z,8.97
2023-04-08T02:42:13.227Z,9.30
2023-04-08T02:44:41.041Z,8.63
2023-04-08T02:47:08.868Z,8.77
2023-04-08T02:49:38.033Z,8.87
2023-04-08T02:52:05.864Z,10.03
2023-04-08T02:54:33.813Z,9.30
2023-04-08T02:57:01.716Z,9.10
2023-04-08T02:59:29.487Z,8.93
2023-04-08T03:01:57.585Z,9.20
2023-04-08T03:04:25.486Z,9.33
2023-04-08T03:06:54.618Z,9.03
2023-04-08T03:09:22.364Z,9.17
2023-04-08T03:11:53.142Z,8.00
2023-04-08T03:14:21.698Z,9.30
2023-04-08T03:16:49.526Z,8.50
2023-04-08T03:19:17.471Z,9.60
2023-04-08T03:21:45.273Z,10.43
2023-04-08T03:24:14.393Z,9.47
2023-04-08T03:26:42.135Z,9.63
2023-04-08T03:29:10.130Z,9.83
2023-04-08T03:31:38.071Z,9.40
2023-04-08T03:34:06.109Z,9.93
2023-04-08T03:36:33.860Z,10.50
2023-04-08T03:39:03.701Z,10.37
2023-04-08T03:41:32.842Z,10.70
2023-04-08T03:44:00.634Z,10.37
2023-04-08T03:46:28.654Z,9.80
2023-04-08T03:48:56.434Z,10.43
2023-04-08T03:51:24.243Z,10.93
2023-04-08T03:53:52.069Z,9.57
2023-04-08T03:56:19.876Z,10.30
2023-04-08T03:58:49.315Z,10.97
2023-04-08T04:01:17.906Z,10.50
2023-04-08T04:03:45.979Z,10.40
2023-04-08T04:06:14.012Z,10.37
2023-04-08T04:08:41.799Z,10.67
2023-04-08T04:11:09.588Z,11.33
2023-04-08T04:13:37.398Z,11.50
2023-04-08T04:16:06.972Z,11.40
2023-04-08T04:18:34.882Z,11.87
2023-04-08T04:21:06.580Z,11.13
2023-04-08T04:23:34.422Z,11.60
2023-04-08T04:26:02.315Z,11.83
2023-04-08T04:28:30.268Z,16.10
2023-04-08T04:30:58.097Z,11.93
2023-04-08T04:33:27.250Z,11.60
2023-04-08T04:35:55.056Z,12.13
2023-04-08T04:38:24.033Z,12.50
2023-04-08T04:40:51.843Z,11.63
2023-04-08T04:43:19.624Z,12.53
2023-04-08T04:45:47.446Z,12.00
2023-04-08T04:48:15.516Z,12.00
2023-04-08T04:50:44.647Z,12.87
2023-04-08T04:53:12.428Z,13.40
2023-04-08T04:55:40.363Z,12.80
2023-04-08T04:58:08.153Z,12.37
2023-04-08T05:00:36.329Z,12.57
2023-04-08T05:03:04.244Z,11.67
2023-04-08T05:05:32.213Z,11.93
2023-04-08T05:08:01.413Z,11.90
2023-04-08T05:10:29.281Z,12.33
2023-04-08T05:12:57.114Z,12.20
2023-04-08T05:15:25.331Z,13.00
2023-04-08T05:17:53.192Z,12.13
2023-04-08T05:20:21.050Z,11.30
2023-04-08T05:22:48.798Z,11.93
2023-04-08T05:25:17.925Z,12.07
2023-04-08T05:27:45.663Z,12.47
2023-04-08T05:30:14.265Z,13.03
2023-04-08T05:32:42.038Z,12.37
2023-04-08T05:35:10.806Z,13.10
2023-04-08T05:37:38.568Z,12.53
2023-04-08T05:40:07.646Z,12.23
2023-04-08T05:42:36.879Z,12.47
2023-04-08T05:45:05.471Z,15.13
2023-04-08T05:47:34.150Z,11.00
2023-04-08T05:50:01.962Z,11.67
2023-04-08T05:52:29.799Z,14.83
2023-04-08T05:54:57.574Z,12.30
2023-04-08T05:57:25.419Z,11.93
2023-04-08T05:59:54.550Z,10.13
2023-04-08T06:02:22.498Z,9.77
2023-04-08T06:04:50.386Z,9.80
2023-04-08T06:07:18.288Z,9.73
2023-04-08T06:09:46.073Z,9.40
2023-04-08T06:12:13.875Z,9.83
2023-04-08T06:14:41.650Z,9.00
2023-04-08T06:17:10.850Z,9.40
2023-04-08T06:19:38.645Z,9.30
2023-04-08T06:22:06.377Z,9.50
2023-04-08T06:24:34.147Z,8.73
2023-04-08T06:27:02.948Z,9.60
2023-04-08T06:29:31.310Z,10.70
2023-04-08T06:31:59.129Z,9.13
2023-04-08T06:34:28.357Z,10.30
2023-04-08T06:36:56.529Z,10.40
2023-04-08T06:39:24.555Z,10.60
2023-04-08T06:41:52.372Z,10.97
2023-04-08T06:44:33.386Z,11.77
2023-04-08T06:47:01.161Z,11.03
2023-04-08T06:49:30.310Z,11.73
2023-04-08T06:51:58.193Z,11.83
2023-04-08T06:54:26.147Z,11.77
2023-04-08T06:56:53.905Z,12.97
2023-04-08T06:59:21.660Z,13.13
2023-04-08T07:01:49.526Z,13.17
2023-04-08T07:04:17.608Z,13.73
2023-04-08T07:06:46.850Z,13.93
2023-04-08T07:09:14.591Z,15.17
2023-04-08T07:11:42.344Z,16.33
2023-04-08T07:14:10.240Z,15.73
2023-04-08T07:16:38.121Z,16.27
2023-04-08T07:19:06.593Z,16.77
2023-04-08T07:21:34.384Z,16.07
2023-04-08T07:24:03.549Z,17.20
2023-04-08T07:26:31.288Z,17.40
2023-04-08T07:28:59.039Z,18.30
2023-04-08T07:31:27.181Z,17.37
2023-04-08T07:33:55.079Z,17.10
2023-04-08T07:36:22.837Z,18.07
2023-04-08T07:38:50.773Z,17.50
2023-04-08T07:41:20.088Z,17.53
2023-04-08T07:43:48.066Z,17.20
2023-04-08T07:46:16.099Z,16.60
2023-04-08T07:48:44.027Z,16.50
2023-04-08T07:51:11.872Z,16.73
2023-04-08T07:53:40.770Z,17.07
2023-04-08T07:56:12.929Z,17.17
2023-04-08T07:58:42.452Z,17.77
2023-04-08T08:01:17.923Z,17.37
2023-04-08T08:03:46.065Z,15.50
2023-04-08T08:06:14.091Z,16.23
2023-04-08T08:08:41.850Z,15.23
2023-04-08T08:11:09.698Z,14.03
2023-04-08T08:13:37.487Z,13.90
2023-04-08T08:16:09.206Z,13.37
2023-04-08T08:18:37.222Z,14.10
2023-04-08T08:21:05.036Z,14.00
2023-04-08T08:23:32.856Z,13.03
2023-04-08T08:26:01.833Z,14.20
2023-04-08T08:28:30.073Z,14.33
2023-04-08T08:30:57.928Z,13.17
2023-04-08T08:33:27.220Z,13.63
2023-04-08T08:35:55.480Z,13.10
2023-04-08T08:38:23.269Z,13.60
2023-04-08T08:40:56.140Z,14.70
2023-04-08T08:43:24.142Z,14.17
2023-04-08T08:45:52.210Z,15.07
2023-04-08T08:48:20.568Z,15.67
2023-04-08T08:50:51.157Z,14.87
2023-04-08T08:53:19.713Z,16.43
2023-04-08T08:58:18.243Z,15.83
2023-04-08T09:00:46.387Z,16.73
2023-04-08T09:03:18.949Z,16.60
2023-04-08T09:05:53.406Z,15.60
2023-04-08T09:08:29.735Z,15.10
2023-04-08T09:11:11.412Z,14.17
2023-04-08T09:13:39.611Z,14.80
2023-04-08T09:16:10.122Z,14.47
2023-04-08T09:18:38.850Z,15.93
2023-04-08T09:21:08.604Z,16.57
2023-04-08T09:23:44.169Z,16.73
2023-04-08T09:26:13.684Z,16.00
2023-04-08T09:28:42.596Z,15.87
2023-04-08T09:31:23.972Z,17.13
2023-04-08T09:33:53.841Z,17.50
2023-04-08T09:36:23.234Z,17.17
2023-04-08T09:38:51.319Z,18.57
2023-04-08T09:41:23.440Z,17.13
2023-04-08T09:43:52.746Z,17.40
2023-04-08T09:46:28.143Z,16.90
2023-04-08T09:49:06.307Z,19.63
2023-04-08T09:51:41.550Z,17.43
2023-04-08T09:54:15.675Z,18.33
2023-04-08T09:56:48.871Z,17.13
2023-04-08T09:59:21.814Z,17.47
2023-04-08T10:01:54.971Z,14.73
2023-04-08T10:04:25.532Z,15.93
2023-04-08T10:07:00.990Z,15.63
2023-04-08T10:09:29.706Z,14.63
2023-04-08T10:11:57.558Z,14.93
2023-04-08T10:14:28.654Z,15.30
2023-04-08T10:17:25.197Z,15.87
2023-04-08T10:19:53.078Z,14.97
2023-04-08T10:22:50.392Z,17.07
2023-04-08T10:25:32.326Z,14.43
2023-04-08T10:28:00.785Z,13.97
2023-04-08T10:30:42.405Z,14.53
2023-04-08T10:33:12.586Z,13.73
2023-04-08T10:35:48.572Z,14.77
2023-04-08T10:38:18.402Z,15.90
2023-04-08T10:40:46.779Z,15.03
2023-04-08T10:43:16.006Z,14.37
2023-04-08T10:45:47.959Z,14.27
2023-04-08T10:48:18.781Z,14.37
2023-04-08T10:50:54.103Z,14.57
2023-04-08T10:53:28.007Z,14.67
2023-04-08T10:55:56.097Z,15.50
2023-04-08T10:58:23.938Z,14.13
2023-04-08T11:00:51.860Z,14.57
2023-04-08T11:03:20.650Z,14.43
2023-04-08T11:05:51.725Z,14.90
2023-04-08T11:08:21.062Z,14.77
2023-04-08T11:10:51.616Z,16.13
2023-04-08T11:13:19.515Z,14.57
2023-04-08T11:15:47.765Z,15.30
2023-04-08T11:18:16.476Z,14.93
2023-04-08T11:20:45.514Z,16.03
2023-04-08T11:23:14.768Z,16.33
2023-04-08T11:25:43.721Z,15.97
2023-04-08T11:28:13.352Z,16.30
2023-04-08T11:30:42.233Z,16.50
2023-04-08T11:33:10.298Z,16.77
2023-04-08T11:35:41.695Z,16.90
2023-04-08T11:38:09.583Z,16.93
2023-04-08T11:40:37.849Z,16.87
2023-04-08T11:43:12.274Z,16.83
2023-04-08T11:45:41.478Z,16.43
2023-04-08T11:48:13.956Z,16.43
2023-04-08T11:50:42.670Z,14.57
2023-04-08T11:53:19.652Z,16.37
2023-04-08T11:55:48.553Z,16.00
2023-04-08T11:58:18.109Z,16.60
2023-04-08T12:00:46.672Z,16.07
2023-04-08T12:03:14.486Z,15.77
2023-04-08T12:05:42.606Z,15.67
2023-04-08T12:08:10.509Z,16.07
2023-04-08T12:10:38.780Z,16.40
2023-04-08T12:13:06.790Z,17.40
2023-04-08T12:15:35.926Z,17.47
2023-04-08T12:18:03.834Z,16.87
2023-04-08T12:20:31.659Z,16.17
2023-04-08T12:22:59.734Z,16.33
2023-04-08T12:25:31.329Z,17.40
2023-04-08T12:27:59.213Z,18.07
2023-04-08T12:30:28.778Z,17.50
2023-04-08T12:32:58.245Z,17.10
2023-04-08T12:35:26.224Z,16.67
2023-04-08T12:37:56.171Z,18.40
2023-04-08T12:40:24.326Z,17.83
2023-04-08T12:42:54.977Z,16.83
2023-04-08T12:45:23.276Z,18.00
2023-04-08T12:47:51.651Z,17.20
2023-04-08T12:50:20.963Z,17.87
2023-04-08T12:52:49.261Z,17.80
2023-04-08T12:55:18.383Z,18.57
2023-04-08T12:57:46.759Z,18.63
2023-04-08T13:00:15.643Z,18.77
2023-04-08T13:02:44.355Z,16.97
2023-04-08T13:05:12.592Z,17.70
2023-04-08T13:07:42.038Z,17.90
2023-04-08T13:10:10.434Z,16.90
2023-04-08T13:12:40.190Z,17.50
2023-04-08T13:15:09.792Z,17.73
2023-04-08T13:17:38.054Z,16.97
2023-04-08T13:20:08.500Z,17.67
2023-04-08T13:22:36.319Z,18.30
2023-04-08T13:25:07.241Z,15.90
2023-04-08T13:27:35.310Z,16.33
2023-04-08T13:30:03.404Z,15.20
2023-04-08T13:32:31.205Z,14.43
2023-04-08T13:34:59.604Z,15.97
2023-04-08T13:37:28.563Z,14.40
2023-04-08T13:39:56.965Z,14.87
2023-04-08T13:42:27.113Z,15.80
2023-04-08T13:44:55.398Z,14.83
2023-04-08T13:47:23.611Z,13.67
2023-04-08T13:49:54.205Z,14.50
2023-04-08T13:52:22.439Z,15.63
2023-04-08T13:54:50.206Z,15.13
2023-04-08T13:57:18.394Z,15.70
2023-04-08T13:59:47.531Z,15.50
2023-04-08T14:02:15.636Z,15.47
2023-04-08T14:04:45.853Z,16.23
2023-04-08T14:07:14.127Z,16.03
2023-04-08T14:09:42.375Z,14.13
2023-04-08T14:12:10.406Z,15.30
2023-04-08T14:14:40.744Z,15.93
2023-04-08T14:17:10.221Z,15.50
2023-04-08T14:19:38.123Z,14.50
2023-04-08T14:22:05.967Z,15.97
2023-04-08T14:24:34.408Z,16.37
2023-04-08T14:27:02.441Z,15.23
2023-04-08T14:29:30.412Z,15.27
2023-04-08T14:31:58.444Z,16.30
2023-04-08T14:34:27.684Z,15.33
2023-04-08T14:36:55.723Z,14.43
2023-04-08T14:39:23.613Z,13.40
2023-04-08T14:41:51.706Z,14.07
2023-04-08T14:44:19.713Z,13.83
2023-04-08T14:46:48.087Z,13.50
2023-04-08T14:49:16.022Z,13.60
2023-04-08T14:51:45.816Z,13.20
2023-04-08T14:54:14.174Z,13.10
2023-04-08T14:56:42.005Z,13.17
2023-04-08T14:59:10.565Z,12.67
2023-04-08T15:01:38.632Z,12.70
2023-04-08T15:04:06.910Z,12.70
2023-04-08T15:06:35.270Z,11.77
2023-04-08T15:09:04.857Z,11.47
2023-04-08T15:11:35.726Z,12.30
2023-04-08T15:14:03.504Z,13.33
2023-04-08T15:16:31.347Z,12.00
2023-04-08T15:19:00.404Z,12.27
2023-04-08T15:21:36.025Z,12.27
2023-04-08T15:24:05.326Z,12.57
2023-04-08T15:26:33.355Z,12.80
2023-04-08T15:29:01.519Z,13.33
2023-04-08T15:31:29.585Z,13.60
2023-04-08T15:33:58.406Z,13.57
2023-04-08T15:36:26.593Z,13.13
2023-04-08T15:38:54.544Z,13.10
2023-04-08T15:41:23.995Z,13.63
2023-04-08T15:43:53.943Z,14.13
2023-04-08T15:46:22.344Z,14.03
2023-04-08T15:48:51.324Z,13.73
2023-04-08T15:51:20.309Z,13.57
2023-04-08T15:53:50.408Z,14.27
2023-04-08T15:56:19.057Z,14.77
2023-04-08T15:58:48.357Z,14.37
2023-04-08T16:01:16.982Z,14.37
2023-04-08T16:03:45.019Z,13.40
2023-04-08T16:06:13.062Z,13.87
2023-04-08T16:08:44.722Z,14.60
2023-04-08T16:11:12.600Z,14.83
2023-04-08T16:13:42.558Z,15.83
2023-04-08T16:16:12.346Z,15.00
2023-04-08T16:18:41.658Z,14.80
2023-04-08T16:21:09.644Z,15.63
2023-04-08T16:23:38.197Z,14.93
2023-04-08T16:26:09.265Z,15.77
2023-04-08T16:28:39.496Z,16.33
2023-04-08T16:31:07.619Z,16.23
2023-04-08T16:33:37.317Z,16.20
2023-04-08T16:36:05.814Z,17.73
2023-04-08T16:38:34.108Z,17.37
2023-04-08T16:41:03.530Z,17.10
2023-04-08T16:43:34.303Z,18.40
2023-04-08T16:46:11.024Z,19.20
2023-04-08T16:48:41.883Z,18.60
2023-04-08T16:51:10.127Z,19.73
2023-04-08T16:53:38.251Z,19.73
2023-04-08T16:56:07.336Z,19.20
2023-04-08T16:58:35.370Z,20.33
2023-04-08T17:01:03.168Z,20.77
2023-04-08T17:03:32.356Z,20.10
2023-04-08T17:06:08.478Z,20.80
2023-04-08T17:08:36.639Z,20.30
2023-04-08T17:11:10.035Z,20.10
2023-04-08T17:13:41.983Z,20.63
2023-04-08T17:16:13.609Z,20.30
2023-04-08T17:18:47.911Z,20.20
2023-04-08T17:21:17.384Z,19.37
2023-04-08T17:23:45.407Z,21.50
2023-04-08T17:26:14.042Z,20.60
2023-04-08T17:28:43.125Z,20.30
2023-04-08T17:31:11.245Z,19.93
2023-04-08T17:33:41.737Z,19.77
2023-04-08T17:36:09.603Z,21.00
2023-04-08T17:38:40.070Z,20.80
2023-04-08T17:41:09.889Z,20.33
2023-04-08T17:43:37.893Z,20.40
2023-04-08T17:46:08.457Z,20.67
2023-04-08T17:48:36.491Z,20.70
2023-04-08T17:51:06.315Z,20.87
2023-04-08T17:53:34.861Z,20.97
2023-04-08T17:56:05.432Z,20.03
2023-04-08T17:58:36.369Z,20.13
2023-04-08T18:01:04.380Z,19.40
2023-04-08T18:03:34.007Z,20.07
2023-04-08T18:06:02.029Z,21.23
2023-04-08T18:08:30.054Z,19.17
2023-04-08T18:10:59.840Z,20.20
2023-04-08T18:13:29.053Z,19.77
2023-04-08T18:15:56.811Z,19.80
2023-04-08T18:18:25.023Z,20.40
2023-04-08T18:20:52.795Z,20.23
2023-04-08T18:23:20.541Z,21.47
2023-04-08T18:25:50.021Z,20.83
2023-04-08T18:28:17.869Z,21.33
2023-04-08T18:30:51.897Z,20.93
2023-04-08T18:33:19.862Z,20.27
2023-04-08T18:35:47.876Z,20.60
2023-04-08T18:38:16.122Z,20.20
2023-04-08T18:40:45.686Z,22.40
2023-04-08T18:43:13.704Z,20.83
2023-04-08T18:45:41.867Z,20.63
2023-04-08T18:48:12.278Z,20.47
2023-04-08T18:50:40.186Z,22.73
2023-04-08T18:53:08.124Z,20.37
2023-04-08T18:55:38.693Z,22.80
2023-04-08T18:58:06.538Z,21.60
2023-04-08T19:00:34.384Z,21.40
2023-04-08T19:03:03.422Z,20.97
2023-04-08T19:05:33.359Z,21.43
2023-04-08T19:08:01.866Z,20.33
2023-04-08T19:10:30.941Z,20.47
2023-04-08T19:12:59.338Z,20.70
2023-04-08T19:15:28.727Z,20.60
2023-04-08T19:17:57.263Z,19.87
2023-04-08T19:20:25.229Z,21.50
2023-04-08T19:22:55.829Z,20.57
2023-04-08T19:25:23.660Z,20.37
2023-04-08T19:27:51.426Z,20.87
2023-04-08T19:30:19.359Z,20.97
2023-04-08T19:32:48.675Z,20.13
2023-04-08T19:35:16.583Z,19.83
2023-04-08T19:37:44.403Z,20.17
2023-04-08T19:40:13.721Z,21.13
2023-04-08T19:42:41.565Z,20.77
2023-04-08T19:45:10.855Z,19.90
2023-04-08T19:47:39.725Z,20.03
2023-04-08T19:50:09.087Z,21.37
2023-04-08T19:52:39.308Z,20.73
2023-04-08T19:55:07.776Z,18.43
2023-04-08T19:57:37.160Z,20.13
2023-04-08T20:00:05.563Z,19.57
2023-04-08T20:02:34.613Z,20.17
2023-04-08T20:05:03.123Z,19.33
2023-04-08T20:07:30.976Z,20.97
2023-04-08T20:09:58.701Z,19.63
2023-04-08T20:12:26.843Z,19.47
2023-04-08T20:14:56.122Z,21.77
2023-04-08T20:17:24.034Z,20.30
2023-04-08T20:19:51.924Z,18.93
2023-04-08T20:22:19.777Z,19.97
2023-04-08T20:24:49.317Z,19.30
2023-04-08T20:27:18.993Z,19.77
2023-04-08T20:29:47.427Z,18.90
2023-04-08T20:32:16.998Z,18.87
2023-04-08T20:34:44.793Z,18.27
2023-04-08T20:37:12.812Z,19.40
2023-04-08T20:39:41.081Z,19.00
2023-04-08T20:42:09.676Z,19.10
2023-04-08T20:44:37.556Z,19.13
2023-04-08T20:47:05.557Z,19.57
2023-04-08T20:49:35.411Z,21.27
2023-04-08T20:52:03.184Z,18.83
2023-04-08T20:54:31.673Z,19.27
2023-04-08T20:56:59.681Z,20.10
2023-04-08T20:59:28.207Z,20.07
2023-04-08T21:01:56.096Z,20.80
2023-04-08T21:04:24.490Z,20.43
2023-04-08T21:06:53.668Z,20.73
2023-04-08T21:09:21.638Z,21.90
2023-04-08T21:11:49.837Z,21.90
2023-04-08T21:14:18.431Z,21.47
2023-04-08T21:16:46.541Z,21.13
2023-04-08T21:19:16.464Z,23.47
2023-04-08T21:21:46.100Z,23.13
2023-04-08T21:24:15.467Z,22.67
2023-04-08T21:26:43.246Z,24.03
2023-04-08T21:29:11.480Z,23.40
2023-04-08T21:31:39.792Z,24.10
2023-04-08T21:34:07.566Z,24.70
2023-04-08T21:36:37.386Z,24.83
2023-04-08T21:39:05.221Z,21.27
2023-04-08T21:41:34.679Z,22.50
2023-04-08T21:44:02.969Z,21.57
2023-04-08T21:46:30.988Z,23.03
2023-04-08T21:48:58.779Z,23.97
2023-04-08T21:51:26.609Z,22.03
2023-04-08T21:53:54.447Z,22.23
2023-04-08T21:56:22.340Z,22.07
2023-04-08T21:58:52.299Z,21.73
2023-04-08T22:01:20.606Z,20.80
2023-04-08T22:03:48.445Z,16.87
2023-04-08T22:06:29.112Z,15.77
2023-04-08T22:08:59.282Z,16.43
2023-04-08T22:11:27.055Z,17.97
2023-04-08T22:13:56.232Z,16.80
2023-04-08T22:16:24.043Z,17.03
2023-04-08T22:18:52.059Z,17.43
2023-04-08T22:21:19.955Z,17.67
2023-04-08T22:23:50.703Z,18.43
2023-04-08T22:26:18.553Z,18.67
2023-04-08T22:28:46.544Z,18.97
2023-04-08T22:31:15.794Z,19.87
2023-04-08T22:33:43.878Z,19.03
2023-04-08T22:36:11.787Z,19.10
2023-04-08T22:38:39.667Z,18.87
2023-04-08T22:41:07.504Z,18.10
2023-04-08T22:43:35.584Z,17.60
2023-04-08T22:46:03.363Z,15.90
2023-04-08T22:48:32.804Z,17.23
2023-04-08T22:51:01.029Z,16.67
2023-04-08T22:53:28.758Z,15.10
2023-04-08T22:55:56.541Z,15.10
2023-04-08T22:58:24.326Z,16.40
2023-04-08T23:00:52.091Z,16.87
2023-04-08T23:03:20.136Z,16.47
2023-04-08T23:05:49.463Z,17.17
2023-04-08T23:08:17.408Z,17.07
2023-04-08T23:10:45.280Z,15.17
2023-04-08T23:13:14.002Z,16.17
2023-04-08T23:15:41.953Z,16.70
2023-04-08T23:18:09.725Z,17.30
2023-04-08T23:20:37.481Z,17.30
2023-04-08T23:23:06.766Z,16.23
2023-04-08T23:25:36.083Z,17.53
2023-04-08T23:28:03.976Z,17.70
2023-04-08T23:30:31.753Z,17.13
2023-04-08T23:32:59.520Z,17.53
2023-04-08T23:35:27.326Z,16.30
2023-04-08T23:37:55.152Z,16.37
2023-04-08T23:40:24.259Z,16.50
2023-04-08T23:42:52.217Z,18.07
2023-04-08T23:45:20.025Z,15.70
2023-04-08T23:47:47.822Z,18.03
2023-04-08T23:50:15.652Z,16.30
2023-04-08T23:52:43.423Z,17.40
2023-04-08T23:55:11.574Z,18.27
2023-04-08T23:57:42.908Z,17.73
