createdAt,value
2022-11-05T00:00:53.329Z,990.55
2022-11-05T00:01:53.380Z,990.59
2022-11-05T00:02:53.306Z,990.56
2022-11-05T00:03:53.326Z,990.58
2022-11-05T00:04:53.333Z,990.53
2022-11-05T00:05:53.309Z,990.57
2022-11-05T00:06:53.259Z,990.61
2022-11-05T00:07:53.259Z,990.60
2022-11-05T00:08:53.279Z,990.59
2022-11-05T00:09:53.256Z,990.61
2022-11-05T00:10:53.312Z,990.62
2022-11-05T00:11:53.258Z,990.65
2022-11-05T00:12:53.261Z,990.57
2022-11-05T00:13:53.257Z,990.66
2022-11-05T00:14:53.263Z,990.60
2022-11-05T00:15:54.244Z,990.65
2022-11-05T00:16:53.231Z,990.62
2022-11-05T00:17:53.217Z,990.66
2022-11-05T00:18:53.225Z,990.65
2022-11-05T00:19:53.216Z,990.60
2022-11-05T00:20:53.295Z,990.64
2022-11-05T00:21:53.227Z,990.66
2022-11-05T00:22:53.201Z,990.68
2022-11-05T00:23:53.178Z,990.66
2022-11-05T00:24:53.184Z,990.71
2022-11-05T00:25:53.214Z,990.69
2022-11-05T00:26:53.228Z,990.71
2022-11-05T00:27:53.192Z,990.77
2022-11-05T00:28:53.196Z,990.73
2022-11-05T00:29:53.225Z,990.80
2022-11-05T00:30:53.191Z,990.79
2022-11-05T00:31:53.208Z,990.80
2022-11-05T00:32:53.165Z,990.77
2022-11-05T00:33:53.142Z,990.76
2022-11-05T00:34:53.137Z,990.83
2022-11-05T00:35:53.150Z,990.83
2022-11-05T00:36:53.123Z,990.81
2022-11-05T00:37:53.154Z,990.84
2022-11-05T00:38:53.174Z,990.76
2022-11-05T00:39:53.138Z,990.79
2022-11-05T00:40:53.114Z,990.77
2022-11-05T00:41:53.675Z,990.78
2022-11-05T00:42:53.151Z,990.77
2022-11-05T00:43:53.085Z,990.88
2022-11-05T00:44:53.086Z,990.79
2022-11-05T00:45:53.095Z,990.83
2022-11-05T00:46:57.255Z,990.89
2022-11-05T00:47:55.116Z,990.92
2022-11-05T00:48:53.100Z,990.89
2022-11-05T00:49:53.073Z,990.84
2022-11-05T00:50:53.093Z,990.93
2022-11-05T00:51:53.093Z,990.96
2022-11-05T00:52:53.060Z,990.90
2022-11-05T00:53:53.092Z,990.88
2022-11-05T00:54:53.067Z,990.90
2022-11-05T00:55:53.030Z,990.86
2022-11-05T00:56:53.044Z,990.89
2022-11-05T00:57:53.046Z,990.90
2022-11-05T00:58:53.058Z,990.88
2022-11-05T00:59:53.021Z,990.92
2022-11-05T01:00:53.049Z,990.95
2022-11-05T01:01:53.133Z,990.98
2022-11-05T01:02:53.128Z,990.96
2022-11-05T01:03:53.009Z,990.95
2022-11-05T01:04:53.001Z,990.99
2022-11-05T01:05:53.030Z,990.98
2022-11-05T01:06:53.003Z,991.07
2022-11-05T01:07:52.998Z,991.06
2022-11-05T01:08:52.983Z,991.00
2022-11-05T01:09:52.997Z,991.04
2022-11-05T01:10:52.993Z,991.04
2022-11-05T01:11:52.966Z,991.07
2022-11-05T01:12:54.022Z,991.05
2022-11-05T01:13:53.049Z,991.05
2022-11-05T01:14:52.984Z,991.00
2022-11-05T01:15:52.927Z,990.99
2022-11-05T01:16:52.992Z,990.98
2022-11-05T01:17:52.927Z,991.04
2022-11-05T01:18:52.939Z,991.14
2022-11-05T01:19:52.924Z,991.06
2022-11-05T01:20:53.015Z,991.15
2022-11-05T01:21:52.929Z,991.13
2022-11-05T01:22:52.911Z,991.21
2022-11-05T01:23:52.920Z,991.17
2022-11-05T01:24:52.903Z,991.22
2022-11-05T01:25:52.902Z,991.20
2022-11-05T01:26:52.927Z,991.17
2022-11-05T01:27:52.904Z,991.19
2022-11-05T01:28:53.011Z,991.13
2022-11-05T01:29:52.889Z,991.22
2022-11-05T01:30:52.899Z,991.22
2022-11-05T01:31:52.902Z,991.25
2022-11-05T01:32:52.909Z,991.31
2022-11-05T01:33:52.895Z,991.28
2022-11-05T01:34:52.873Z,991.29
2022-11-05T01:35:53.834Z,991.29
2022-11-05T01:36:52.862Z,991.31
2022-11-05T01:37:52.883Z,991.33
2022-11-05T01:38:52.951Z,991.35
2022-11-05T01:39:52.874Z,991.37
2022-11-05T01:40:52.839Z,991.42
2022-11-05T01:41:52.868Z,991.35
2022-11-05T01:42:52.825Z,991.38
2022-11-05T01:43:52.864Z,991.38
2022-11-05T01:44:52.849Z,991.42
2022-11-05T01:45:52.836Z,991.43
2022-11-05T01:46:52.816Z,991.40
2022-11-05T01:47:52.797Z,991.37
2022-11-05T01:48:54.390Z,991.39
2022-11-05T01:49:52.788Z,991.48
2022-11-05T01:50:52.822Z,991.43
2022-11-05T01:51:52.778Z,991.44
2022-11-05T01:52:52.789Z,991.49
2022-11-05T01:53:52.774Z,991.51
2022-11-05T01:54:52.781Z,991.49
2022-11-05T01:55:52.767Z,991.49
2022-11-05T01:56:52.802Z,991.54
2022-11-05T01:57:52.822Z,991.50
2022-11-05T01:58:52.775Z,991.47
2022-11-05T01:59:52.773Z,991.45
2022-11-05T02:00:52.741Z,991.54
2022-11-05T02:01:52.817Z,991.56
2022-11-05T02:02:52.934Z,991.49
2022-11-05T02:03:52.727Z,991.49
2022-11-05T02:04:52.730Z,991.52
2022-11-05T02:05:52.725Z,991.49
2022-11-05T02:06:52.720Z,991.52
2022-11-05T02:07:52.761Z,991.49
2022-11-05T02:08:52.716Z,991.52
2022-11-05T02:09:52.701Z,991.54
2022-11-05T02:10:52.693Z,991.45
2022-11-05T02:11:52.711Z,991.53
2022-11-05T02:12:52.691Z,991.52
2022-11-05T02:13:52.676Z,991.53
2022-11-05T02:14:52.668Z,991.52
2022-11-05T02:15:52.680Z,991.55
2022-11-05T02:16:52.683Z,991.62
2022-11-05T02:17:52.695Z,991.60
2022-11-05T02:18:52.672Z,991.62
2022-11-05T02:19:52.647Z,991.60
2022-11-05T02:20:52.659Z,991.64
2022-11-05T02:21:52.683Z,991.58
2022-11-05T02:22:52.670Z,991.58
2022-11-05T02:23:52.622Z,991.61
2022-11-05T02:24:52.637Z,991.63
2022-11-05T02:25:52.652Z,991.65
2022-11-05T02:26:52.642Z,991.62
2022-11-05T02:27:52.656Z,991.63
2022-11-05T02:28:52.617Z,991.68
2022-11-05T02:29:52.611Z,991.65
2022-11-05T02:30:52.603Z,991.65
2022-11-05T02:31:52.598Z,991.67
2022-11-05T02:32:52.624Z,991.69
2022-11-05T02:33:52.629Z,991.66
2022-11-05T02:34:52.598Z,991.70
2022-11-05T02:35:52.607Z,991.75
2022-11-05T02:36:52.571Z,991.80
2022-11-05T02:37:52.565Z,991.83
2022-11-05T02:38:52.588Z,991.77
2022-11-05T02:39:52.591Z,991.75
2022-11-05T02:40:52.574Z,991.77
2022-11-05T02:41:52.577Z,991.78
2022-11-05T02:42:52.565Z,991.81
2022-11-05T02:43:53.274Z,991.78
2022-11-05T02:44:52.555Z,991.81
2022-11-05T02:45:52.590Z,991.80
2022-11-05T02:46:52.532Z,991.85
2022-11-05T02:47:52.572Z,991.82
2022-11-05T02:48:52.571Z,991.86
2022-11-05T02:49:52.532Z,991.85
2022-11-05T02:50:52.533Z,991.83
2022-11-05T02:51:52.514Z,991.89
2022-11-05T02:52:52.533Z,991.82
2022-11-05T02:53:52.495Z,991.81
2022-11-05T02:54:52.496Z,991.86
2022-11-05T02:55:52.492Z,991.83
2022-11-05T02:56:52.496Z,991.87
2022-11-05T02:57:52.509Z,991.85
2022-11-05T02:58:52.490Z,991.85
2022-11-05T02:59:52.481Z,991.81
2022-11-05T03:00:52.473Z,991.85
2022-11-05T03:01:52.635Z,991.79
2022-11-05T03:02:52.615Z,991.84
2022-11-05T03:03:52.473Z,991.82
2022-11-05T03:04:52.464Z,991.81
2022-11-05T03:05:52.451Z,991.83
2022-11-05T03:06:52.530Z,991.84
2022-11-05T03:07:52.432Z,991.81
2022-11-05T03:08:52.449Z,991.80
2022-11-05T03:09:52.464Z,991.83
2022-11-05T03:10:52.428Z,991.78
2022-11-05T03:11:52.441Z,991.82
2022-11-05T03:12:52.413Z,991.83
2022-11-05T03:13:52.402Z,991.81
2022-11-05T03:14:52.435Z,991.85
2022-11-05T03:15:52.395Z,991.84
2022-11-05T03:16:53.383Z,991.86
2022-11-05T03:17:52.423Z,991.86
2022-11-05T03:18:52.389Z,991.88
2022-11-05T03:19:52.455Z,991.90
2022-11-05T03:20:53.297Z,991.89
2022-11-05T03:21:52.377Z,991.86
2022-11-05T03:22:52.393Z,991.89
2022-11-05T03:23:52.377Z,991.95
2022-11-05T03:24:52.360Z,991.92
2022-11-05T03:25:52.358Z,991.94
2022-11-05T03:26:52.353Z,991.97
2022-11-05T03:27:52.367Z,991.94
2022-11-05T03:28:52.342Z,991.91
2022-11-05T03:29:52.337Z,991.93
2022-11-05T03:30:52.330Z,991.95
2022-11-05T03:31:52.328Z,991.98
2022-11-05T03:32:52.334Z,992.00
2022-11-05T03:33:52.336Z,992.00
2022-11-05T03:34:52.330Z,991.96
2022-11-05T03:35:52.303Z,991.98
2022-11-05T03:36:52.301Z,991.99
2022-11-05T03:37:52.301Z,992.05
2022-11-05T03:38:53.340Z,992.03
2022-11-05T03:39:52.291Z,992.06
2022-11-05T03:40:52.288Z,992.08
2022-11-05T03:41:52.286Z,992.10
2022-11-05T03:42:52.279Z,992.08
2022-11-05T03:43:52.307Z,992.12
2022-11-05T03:44:52.270Z,992.13
2022-11-05T03:45:52.262Z,992.16
2022-11-05T03:46:52.266Z,992.14
2022-11-05T03:47:52.343Z,992.18
2022-11-05T03:48:52.311Z,992.15
2022-11-05T03:49:52.290Z,992.25
2022-11-05T03:50:52.258Z,992.20
2022-11-05T03:51:52.232Z,992.24
2022-11-05T03:52:52.248Z,992.32
2022-11-05T03:53:52.222Z,992.31
2022-11-05T03:54:52.312Z,992.26
2022-11-05T03:55:52.237Z,992.30
2022-11-05T03:56:52.252Z,992.31
2022-11-05T03:57:52.202Z,992.33
2022-11-05T03:58:57.596Z,992.30
2022-11-05T03:59:54.212Z,992.34
2022-11-05T04:00:52.217Z,992.31
2022-11-05T04:01:52.260Z,992.37
2022-11-05T04:02:53.093Z,992.34
2022-11-05T04:03:52.344Z,992.39
2022-11-05T04:04:52.190Z,992.40
2022-11-05T04:05:52.205Z,992.39
2022-11-05T04:06:52.198Z,992.42
2022-11-05T04:07:52.181Z,992.48
2022-11-05T04:08:52.151Z,992.46
2022-11-05T04:09:52.157Z,992.48
2022-11-05T04:10:52.164Z,992.50
2022-11-05T04:11:52.805Z,992.51
2022-11-05T04:12:52.180Z,992.51
2022-11-05T04:13:52.148Z,992.51
2022-11-05T04:14:52.145Z,992.48
2022-11-05T04:15:52.142Z,992.51
2022-11-05T04:16:52.119Z,992.59
2022-11-05T04:17:52.146Z,992.61
2022-11-05T04:18:52.126Z,992.62
2022-11-05T04:19:52.140Z,992.62
2022-11-05T04:20:52.105Z,992.60
2022-11-05T04:21:52.104Z,992.62
2022-11-05T04:22:52.123Z,992.67
2022-11-05T04:23:52.139Z,992.60
2022-11-05T04:24:52.099Z,992.65
2022-11-05T04:25:52.076Z,992.69
2022-11-05T04:26:52.075Z,992.65
2022-11-05T04:27:52.098Z,992.63
2022-11-05T04:28:52.062Z,992.64
2022-11-05T04:29:52.091Z,992.64
2022-11-05T04:30:52.056Z,992.64
2022-11-05T04:31:52.094Z,992.64
2022-11-05T04:32:52.074Z,992.65
2022-11-05T04:33:52.038Z,992.58
2022-11-05T04:34:52.081Z,992.59
2022-11-05T04:35:52.036Z,992.61
2022-11-05T04:36:52.029Z,992.59
2022-11-05T04:37:52.048Z,992.68
2022-11-05T04:38:52.034Z,992.67
2022-11-05T04:39:52.048Z,992.62
2022-11-05T04:40:52.027Z,992.67
2022-11-05T04:41:52.030Z,992.64
2022-11-05T04:42:52.014Z,992.66
2022-11-05T04:43:52.010Z,992.64
2022-11-05T04:44:52.012Z,992.68
2022-11-05T04:45:52.023Z,992.67
2022-11-05T04:46:52.002Z,992.68
2022-11-05T04:47:51.984Z,992.67
2022-11-05T04:48:51.963Z,992.68
2022-11-05T04:49:51.956Z,992.68
2022-11-05T04:50:51.951Z,992.72
2022-11-05T04:51:51.993Z,992.74
2022-11-05T04:52:51.947Z,992.73
2022-11-05T04:53:51.981Z,992.76
2022-11-05T04:54:52.011Z,992.76
2022-11-05T04:55:51.948Z,992.75
2022-11-05T04:56:51.983Z,992.81
2022-11-05T04:57:51.930Z,992.74
2022-11-05T04:58:51.914Z,992.76
2022-11-05T04:59:51.946Z,992.72
2022-11-05T05:00:52.007Z,992.76
2022-11-05T05:01:51.941Z,992.82
2022-11-05T05:02:51.901Z,992.73
2022-11-05T05:03:51.894Z,992.77
2022-11-05T05:04:52.042Z,992.79
2022-11-05T05:05:53.837Z,992.80
2022-11-05T05:06:52.923Z,992.87
2022-11-05T05:07:51.876Z,992.86
2022-11-05T05:08:51.886Z,992.83
2022-11-05T05:09:51.897Z,992.82
2022-11-05T05:10:52.988Z,992.89
2022-11-05T05:11:51.957Z,992.88
2022-11-05T05:12:51.861Z,992.88
2022-11-05T05:13:51.887Z,992.89
2022-11-05T05:14:51.858Z,992.92
2022-11-05T05:15:51.849Z,992.93
2022-11-05T05:16:51.845Z,992.93
2022-11-05T05:17:51.852Z,992.89
2022-11-05T05:18:51.853Z,992.88
2022-11-05T05:19:51.846Z,992.88
2022-11-05T05:20:51.825Z,992.91
2022-11-05T05:21:51.807Z,992.92
2022-11-05T05:22:51.838Z,992.90
2022-11-05T05:23:51.815Z,992.95
2022-11-05T05:24:53.091Z,992.94
2022-11-05T05:25:52.809Z,992.91
2022-11-05T05:26:51.845Z,992.93
2022-11-05T05:27:51.810Z,992.90
2022-11-05T05:28:52.831Z,992.96
2022-11-05T05:29:51.807Z,992.99
2022-11-05T05:30:57.654Z,992.93
2022-11-05T05:31:53.805Z,992.96
2022-11-05T05:32:51.764Z,992.99
2022-11-05T05:33:51.764Z,992.90
2022-11-05T05:34:51.797Z,992.98
2022-11-05T05:35:51.756Z,992.91
2022-11-05T05:36:51.738Z,993.00
2022-11-05T05:37:51.751Z,992.97
2022-11-05T05:38:51.768Z,992.98
2022-11-05T05:39:51.731Z,993.03
2022-11-05T05:40:51.728Z,992.97
2022-11-05T05:41:51.729Z,993.01
2022-11-05T05:42:51.805Z,992.95
2022-11-05T05:43:51.728Z,993.00
2022-11-05T05:44:51.728Z,993.01
2022-11-05T05:45:51.706Z,993.02
2022-11-05T05:46:51.706Z,993.09
2022-11-05T05:47:51.748Z,993.01
2022-11-05T05:48:51.751Z,993.11
2022-11-05T05:49:51.701Z,993.12
2022-11-05T05:50:51.743Z,993.13
2022-11-05T05:51:51.701Z,993.09
2022-11-05T05:52:51.679Z,993.13
2022-11-05T05:53:51.666Z,993.16
2022-11-05T05:54:51.660Z,993.18
2022-11-05T05:55:51.684Z,993.22
2022-11-05T05:56:51.689Z,993.23
2022-11-05T05:57:51.674Z,993.28
2022-11-05T05:58:51.658Z,993.33
2022-11-05T05:59:51.648Z,993.30
2022-11-05T06:00:51.640Z,993.32
2022-11-05T06:01:51.789Z,993.34
2022-11-05T06:02:51.683Z,993.31
2022-11-05T06:03:51.626Z,993.33
2022-11-05T06:04:51.636Z,993.36
2022-11-05T06:05:51.627Z,993.37
2022-11-05T06:06:51.646Z,993.40
2022-11-05T06:07:51.607Z,993.45
2022-11-05T06:08:51.608Z,993.42
2022-11-05T06:09:51.602Z,993.48
2022-11-05T06:10:51.692Z,993.47
2022-11-05T06:11:51.610Z,993.46
2022-11-05T06:12:51.621Z,993.51
2022-11-05T06:13:51.587Z,993.47
2022-11-05T06:14:51.578Z,993.49
2022-11-05T06:15:51.577Z,993.58
2022-11-05T06:16:52.631Z,993.53
2022-11-05T06:17:51.592Z,993.57
2022-11-05T06:18:51.557Z,993.61
2022-11-05T06:19:51.544Z,993.60
2022-11-05T06:20:51.543Z,993.61
2022-11-05T06:21:51.550Z,993.65
2022-11-05T06:22:51.574Z,993.61
2022-11-05T06:23:51.537Z,993.64
2022-11-05T06:24:51.560Z,993.59
2022-11-05T06:25:51.542Z,993.62
2022-11-05T06:26:51.532Z,993.62
2022-11-05T06:27:51.535Z,993.61
2022-11-05T06:28:51.505Z,993.69
2022-11-05T06:29:51.517Z,993.68
2022-11-05T06:30:51.508Z,993.70
2022-11-05T06:31:51.494Z,993.69
2022-11-05T06:32:51.497Z,993.71
2022-11-05T06:33:51.515Z,993.76
2022-11-05T06:34:51.470Z,993.71
2022-11-05T06:35:51.456Z,993.71
2022-11-05T06:36:51.463Z,993.67
2022-11-05T06:37:51.467Z,993.79
2022-11-05T06:38:51.472Z,993.74
2022-11-05T06:39:51.485Z,993.71
2022-11-05T06:40:51.458Z,993.74
2022-11-05T06:42:16.716Z,993.74
2022-11-05T06:42:53.439Z,993.69
2022-11-05T06:43:51.419Z,993.76
2022-11-05T06:44:51.440Z,993.71
2022-11-05T06:45:51.469Z,993.74
2022-11-05T06:46:51.425Z,993.74
2022-11-05T06:47:51.416Z,993.75
2022-11-05T06:48:51.412Z,993.80
2022-11-05T06:49:51.406Z,993.85
2022-11-05T06:50:51.419Z,993.85
2022-11-05T06:51:51.384Z,993.81
2022-11-05T06:52:51.387Z,993.87
2022-11-05T06:53:51.395Z,993.93
2022-11-05T06:54:51.413Z,993.99
2022-11-05T06:55:51.410Z,994.00
2022-11-05T06:56:51.394Z,994.02
2022-11-05T06:57:51.355Z,994.06
2022-11-05T06:58:51.357Z,994.08
2022-11-05T06:59:54.565Z,994.15
2022-11-05T07:00:52.384Z,994.10
2022-11-05T07:01:51.427Z,994.15
2022-11-05T07:02:51.529Z,994.15
2022-11-05T07:03:51.382Z,994.11
2022-11-05T07:04:51.891Z,994.19
2022-11-05T07:05:52.355Z,994.13
2022-11-05T07:06:51.391Z,994.18
2022-11-05T07:07:51.318Z,994.13
2022-11-05T07:08:51.312Z,994.12
2022-11-05T07:09:51.324Z,994.17
2022-11-05T07:10:51.301Z,994.19
2022-11-05T07:11:51.343Z,994.17
2022-11-05T07:12:51.296Z,994.19
2022-11-05T07:13:51.299Z,994.22
2022-11-05T07:14:52.290Z,994.23
2022-11-05T07:15:51.282Z,994.19
2022-11-05T07:16:51.281Z,994.18
2022-11-05T07:17:51.296Z,994.23
2022-11-05T07:18:51.254Z,994.21
2022-11-05T07:19:51.372Z,994.31
2022-11-05T07:20:51.252Z,994.28
2022-11-05T07:21:51.252Z,994.25
2022-11-05T07:22:51.291Z,994.29
2022-11-05T07:23:51.352Z,994.31
2022-11-05T07:24:51.238Z,994.36
2022-11-05T07:25:51.251Z,994.36
2022-11-05T07:26:51.232Z,994.29
2022-11-05T07:27:51.250Z,994.37
2022-11-05T07:28:51.216Z,994.32
2022-11-05T07:29:51.276Z,994.34
2022-11-05T07:30:51.247Z,994.38
2022-11-05T07:31:51.211Z,994.40
2022-11-05T07:32:51.223Z,994.45
2022-11-05T07:33:51.196Z,994.43
2022-11-05T07:34:51.216Z,994.45
2022-11-05T07:35:51.189Z,994.44
2022-11-05T07:36:51.193Z,994.42
2022-11-05T07:37:51.215Z,994.49
2022-11-05T07:38:53.859Z,994.51
2022-11-05T07:39:51.172Z,994.48
2022-11-05T07:40:51.164Z,994.48
2022-11-05T07:41:51.189Z,994.44
2022-11-05T07:42:52.176Z,994.43
2022-11-05T07:43:51.175Z,994.51
2022-11-05T07:44:51.146Z,994.50
2022-11-05T07:45:51.152Z,994.52
2022-11-05T07:46:51.148Z,994.55
2022-11-05T07:47:51.151Z,994.58
2022-11-05T07:48:51.143Z,994.57
2022-11-05T07:49:51.174Z,994.57
2022-11-05T07:50:51.123Z,994.58
2022-11-05T07:51:51.119Z,994.63
2022-11-05T07:52:51.110Z,994.63
2022-11-05T07:53:51.102Z,994.62
2022-11-05T07:54:51.211Z,994.68
2022-11-05T07:55:51.127Z,994.69
2022-11-05T07:56:51.136Z,994.69
2022-11-05T07:57:51.092Z,994.75
2022-11-05T07:58:51.100Z,994.72
2022-11-05T07:59:51.126Z,994.68
2022-11-05T08:00:51.234Z,994.74
2022-11-05T08:01:51.214Z,994.73
2022-11-05T08:02:51.296Z,994.72
2022-11-05T08:03:51.060Z,994.73
2022-11-05T08:04:51.053Z,994.73
2022-11-05T08:05:51.153Z,994.79
2022-11-05T08:06:51.101Z,994.76
2022-11-05T08:07:51.062Z,994.77
2022-11-05T08:08:51.071Z,994.76
2022-11-05T08:09:51.036Z,994.79
2022-11-05T08:10:51.040Z,994.81
2022-11-05T08:11:53.026Z,994.83
2022-11-05T08:12:52.012Z,994.87
2022-11-05T08:13:51.052Z,994.89
2022-11-05T08:14:51.021Z,994.83
2022-11-05T08:15:51.002Z,994.92
2022-11-05T08:16:50.996Z,994.94
2022-11-05T08:17:51.038Z,994.93
2022-11-05T08:18:51.079Z,994.92
2022-11-05T08:19:50.999Z,994.91
2022-11-05T08:20:50.982Z,994.94
2022-11-05T08:21:50.988Z,994.94
2022-11-05T08:22:50.972Z,994.88
2022-11-05T08:23:50.965Z,994.96
2022-11-05T08:24:51.003Z,994.93
2022-11-05T08:25:50.969Z,994.93
2022-11-05T08:26:50.959Z,994.84
2022-11-05T08:27:50.971Z,994.92
2022-11-05T08:28:51.010Z,994.89
2022-11-05T08:29:50.951Z,994.91
2022-11-05T08:30:50.944Z,994.87
2022-11-05T08:31:50.962Z,994.88
2022-11-05T08:32:50.939Z,994.91
2022-11-05T08:33:50.972Z,994.93
2022-11-05T08:34:50.921Z,994.89
2022-11-05T08:35:50.914Z,994.97
2022-11-05T08:36:50.906Z,994.95
2022-11-05T08:37:50.948Z,995.05
2022-11-05T08:38:50.917Z,995.02
2022-11-05T08:39:50.936Z,994.98
2022-11-05T08:40:50.896Z,995.00
2022-11-05T08:41:50.903Z,995.04
2022-11-05T08:42:50.912Z,995.08
2022-11-05T08:43:50.865Z,995.10
2022-11-05T08:44:50.904Z,995.10
2022-11-05T08:45:50.890Z,995.06
2022-11-05T08:46:50.859Z,995.12
2022-11-05T08:47:50.866Z,995.11
2022-11-05T08:48:50.884Z,995.08
2022-11-05T08:49:50.839Z,995.07
2022-11-05T08:50:50.861Z,995.09
2022-11-05T08:51:50.866Z,995.14
2022-11-05T08:52:50.848Z,995.05
2022-11-05T08:53:50.829Z,995.05
2022-11-05T08:54:50.829Z,995.15
2022-11-05T08:55:50.842Z,995.11
2022-11-05T08:56:50.814Z,995.10
2022-11-05T08:57:50.805Z,995.13
2022-11-05T08:58:50.891Z,995.11
2022-11-05T08:59:50.808Z,995.17
2022-11-05T09:00:50.871Z,995.16
2022-11-05T09:01:50.978Z,995.11
2022-11-05T09:02:50.791Z,995.13
2022-11-05T09:03:50.835Z,995.14
2022-11-05T09:04:50.764Z,995.18
2022-11-05T09:05:50.790Z,995.18
2022-11-05T09:06:50.782Z,995.23
2022-11-05T09:07:51.612Z,995.22
2022-11-05T09:08:50.756Z,995.20
2022-11-05T09:09:50.739Z,995.20
2022-11-05T09:10:50.746Z,995.19
2022-11-05T09:12:11.257Z,995.29
2022-11-05T09:12:52.744Z,995.24
2022-11-05T09:13:50.727Z,995.26
2022-11-05T09:14:50.711Z,995.25
2022-11-05T09:15:50.710Z,995.28
2022-11-05T09:16:50.744Z,995.28
2022-11-05T09:17:50.705Z,995.36
2022-11-05T09:18:50.697Z,995.26
2022-11-05T09:19:50.698Z,995.28
2022-11-05T09:20:50.683Z,995.29
2022-11-05T09:21:50.712Z,995.35
2022-11-05T09:22:50.688Z,995.32
2022-11-05T09:23:50.678Z,995.32
2022-11-05T09:24:50.741Z,995.42
2022-11-05T09:25:50.697Z,995.37
2022-11-05T09:26:50.663Z,995.36
2022-11-05T09:27:50.715Z,995.36
2022-11-05T09:28:50.971Z,995.38
2022-11-05T09:29:50.653Z,995.43
2022-11-05T09:30:50.682Z,995.38
2022-11-05T09:31:50.663Z,995.41
2022-11-05T09:32:50.661Z,995.36
2022-11-05T09:33:50.655Z,995.34
2022-11-05T09:34:50.628Z,995.31
2022-11-05T09:35:50.631Z,995.34
2022-11-05T09:36:52.229Z,995.35
2022-11-05T09:37:50.645Z,995.37
2022-11-05T09:38:50.604Z,995.24
2022-11-05T09:39:50.596Z,995.34
2022-11-05T09:40:50.575Z,995.29
2022-11-05T09:41:50.658Z,995.37
2022-11-05T09:42:50.683Z,995.34
2022-11-05T09:43:50.571Z,995.36
2022-11-05T09:44:50.597Z,995.39
2022-11-05T09:45:50.574Z,995.37
2022-11-05T09:46:50.590Z,995.38
2022-11-05T09:47:50.693Z,995.43
2022-11-05T09:48:50.555Z,995.44
2022-11-05T09:49:50.555Z,995.44
2022-11-05T09:50:50.517Z,995.37
2022-11-05T09:51:50.522Z,995.47
2022-11-05T09:52:50.542Z,995.45
2022-11-05T09:53:50.519Z,995.48
2022-11-05T09:54:50.545Z,995.36
2022-11-05T09:55:50.488Z,995.51
2022-11-05T09:56:50.467Z,995.47
2022-11-05T09:57:50.536Z,995.49
2022-11-05T09:58:50.450Z,995.48
2022-11-05T09:59:50.460Z,995.55
2022-11-05T10:00:50.478Z,995.52
2022-11-05T10:01:50.581Z,995.48
2022-11-05T10:02:50.463Z,995.52
2022-11-05T10:03:50.424Z,995.50
2022-11-05T10:04:50.468Z,995.49
2022-11-05T10:05:50.456Z,995.50
2022-11-05T10:06:50.408Z,995.45
2022-11-05T10:07:50.678Z,995.54
2022-11-05T10:08:50.461Z,995.52
2022-11-05T10:09:50.398Z,995.53
2022-11-05T10:10:50.385Z,995.51
2022-11-05T10:11:50.375Z,995.58
2022-11-05T10:12:50.376Z,995.52
2022-11-05T10:13:51.432Z,995.51
2022-11-05T10:14:50.364Z,995.57
2022-11-05T10:15:50.342Z,995.51
2022-11-05T10:16:50.377Z,995.57
2022-11-05T10:17:50.321Z,995.57
2022-11-05T10:18:50.390Z,995.64
2022-11-05T10:19:50.342Z,995.57
2022-11-05T10:20:50.300Z,995.59
2022-11-05T10:22:06.098Z,995.60
2022-11-05T10:22:52.282Z,995.60
2022-11-05T10:23:50.291Z,995.61
2022-11-05T10:24:50.296Z,995.63
2022-11-05T10:25:50.285Z,995.63
2022-11-05T10:26:50.276Z,995.63
2022-11-05T10:27:50.263Z,995.65
2022-11-05T10:28:50.274Z,995.68
2022-11-05T10:29:50.274Z,995.71
2022-11-05T10:30:50.239Z,995.68
2022-11-05T10:31:50.228Z,995.66
2022-11-05T10:32:50.215Z,995.72
2022-11-05T10:33:50.261Z,995.65
2022-11-05T10:34:50.327Z,995.66
2022-11-05T10:35:50.230Z,995.74
2022-11-05T10:36:50.190Z,995.69
2022-11-05T10:37:50.228Z,995.71
2022-11-05T10:38:50.224Z,995.72
2022-11-05T10:39:50.211Z,995.71
2022-11-05T10:40:50.251Z,995.69
2022-11-05T10:41:50.192Z,995.74
2022-11-05T10:42:50.185Z,995.59
2022-11-05T10:43:50.188Z,995.69
2022-11-05T10:44:50.120Z,995.69
2022-11-05T10:45:50.132Z,995.73
2022-11-05T10:46:50.232Z,995.67
2022-11-05T10:47:50.200Z,995.72
2022-11-05T10:48:50.108Z,995.74
2022-11-05T10:49:50.120Z,995.72
2022-11-05T10:50:50.100Z,995.73
2022-11-05T10:51:50.089Z,995.73
2022-11-05T10:52:50.120Z,995.73
2022-11-05T10:53:50.087Z,995.78
2022-11-05T10:54:50.063Z,995.81
2022-11-05T10:55:50.088Z,995.77
2022-11-05T10:56:50.078Z,995.77
2022-11-05T10:57:50.073Z,995.77
2022-11-05T10:58:50.049Z,995.69
2022-11-05T10:59:50.015Z,995.67
2022-11-05T11:00:50.135Z,995.73
2022-11-05T11:01:50.255Z,995.75
2022-11-05T11:02:50.017Z,995.72
2022-11-05T11:03:50.025Z,995.75
2022-11-05T11:04:50.740Z,995.74
2022-11-05T11:05:50.031Z,995.74
2022-11-05T11:06:50.057Z,995.77
2022-11-05T11:07:49.968Z,995.79
2022-11-05T11:08:49.969Z,995.70
2022-11-05T11:09:49.969Z,995.75
2022-11-05T11:10:49.992Z,995.73
2022-11-05T11:11:49.947Z,995.73
2022-11-05T11:12:49.930Z,995.78
2022-11-05T11:13:49.922Z,995.74
2022-11-05T11:14:49.948Z,995.69
2022-11-05T11:15:49.921Z,995.68
2022-11-05T11:16:49.892Z,995.71
2022-11-05T11:17:49.993Z,995.72
2022-11-05T11:18:50.747Z,995.77
2022-11-05T11:19:49.969Z,995.74
2022-11-05T11:20:49.884Z,995.77
2022-11-05T11:21:49.850Z,995.73
2022-11-05T11:22:49.856Z,995.74
2022-11-05T11:23:49.831Z,995.81
2022-11-05T11:24:49.882Z,995.78
2022-11-05T11:25:50.096Z,995.79
2022-11-05T11:26:49.852Z,995.74
2022-11-05T11:27:49.812Z,995.70
2022-11-05T11:28:49.790Z,995.75
2022-11-05T11:29:49.890Z,995.75
2022-11-05T11:30:49.851Z,995.76
2022-11-05T11:31:49.759Z,995.76
2022-11-05T11:32:49.765Z,995.74
2022-11-05T11:33:49.785Z,995.72
2022-11-05T11:34:49.793Z,995.68
2022-11-05T11:35:49.772Z,995.74
2022-11-05T11:36:49.781Z,995.69
2022-11-05T11:37:49.746Z,995.68
2022-11-05T11:38:50.729Z,995.77
2022-11-05T11:39:49.757Z,995.67
2022-11-05T11:40:49.733Z,995.67
2022-11-05T11:41:49.712Z,995.68
2022-11-05T11:42:49.681Z,995.77
2022-11-05T11:43:49.719Z,995.74
2022-11-05T11:44:49.802Z,995.70
2022-11-05T11:45:49.717Z,995.65
2022-11-05T11:46:49.689Z,995.69
2022-11-05T11:47:49.659Z,995.64
2022-11-05T11:48:49.664Z,995.64
2022-11-05T11:49:49.676Z,995.67
2022-11-05T11:50:49.640Z,995.61
2022-11-05T11:51:50.261Z,995.61
2022-11-05T11:52:50.622Z,995.65
2022-11-05T11:53:49.631Z,995.58
2022-11-05T11:54:49.621Z,995.56
2022-11-05T11:55:49.725Z,995.57
2022-11-05T11:56:49.667Z,995.54
2022-11-05T11:57:49.601Z,995.55
2022-11-05T11:58:49.590Z,995.53
2022-11-05T12:00:09.856Z,995.56
2022-11-05T12:00:51.586Z,995.58
2022-11-05T12:01:49.890Z,995.58
2022-11-05T12:02:49.732Z,995.58
2022-11-05T12:03:49.566Z,995.55
2022-11-05T12:04:49.549Z,995.52
2022-11-05T12:05:49.545Z,995.51
2022-11-05T12:06:49.544Z,995.50
2022-11-05T12:07:49.516Z,995.42
2022-11-05T12:08:56.413Z,995.50
2022-11-05T12:09:51.527Z,995.43
2022-11-05T12:10:49.605Z,995.39
2022-11-05T12:11:49.540Z,995.44
2022-11-05T12:12:49.520Z,995.28
2022-11-05T12:13:49.493Z,995.28
2022-11-05T12:14:49.491Z,995.29
2022-11-05T12:15:49.520Z,995.31
2022-11-05T12:16:49.454Z,995.42
2022-11-05T12:17:49.475Z,995.40
2022-11-05T12:18:49.447Z,995.38
2022-11-05T12:19:49.438Z,995.42
2022-11-05T12:20:52.794Z,995.43
2022-11-05T12:21:53.349Z,995.36
2022-11-05T12:22:50.437Z,995.39
2022-11-05T12:23:49.412Z,995.27
2022-11-05T12:24:49.398Z,995.35
2022-11-05T12:25:49.470Z,995.29
2022-11-05T12:26:49.412Z,995.35
2022-11-05T12:27:49.417Z,995.28
2022-11-05T12:29:16.734Z,995.29