createdAt,value
2022-10-17T00:04:19.761Z,1001.37
2022-10-17T00:09:19.726Z,1001.36
2022-10-17T00:14:19.608Z,1001.38
2022-10-17T00:19:19.611Z,1001.39
2022-10-17T00:24:19.480Z,1001.35
2022-10-17T00:29:19.427Z,1001.33
2022-10-17T00:34:23.808Z,1001.35
2022-10-17T00:39:19.319Z,1001.26
2022-10-17T00:44:19.299Z,1001.30
2022-10-17T00:49:19.345Z,1001.32
2022-10-17T00:54:19.095Z,1001.27
2022-10-17T00:59:19.082Z,1001.32
2022-10-17T01:04:19.457Z,1001.26
2022-10-17T01:09:19.069Z,1001.32
2022-10-17T01:14:22.551Z,1001.24
2022-10-17T01:19:18.926Z,1001.18
2022-10-17T01:24:18.912Z,1001.20
2022-10-17T01:29:18.723Z,1001.22
2022-10-17T01:34:18.709Z,1001.26
2022-10-17T01:39:19.653Z,1001.24
2022-10-17T01:44:18.656Z,1001.25
2022-10-17T01:49:18.595Z,1001.17
2022-10-17T01:54:18.613Z,1001.07
2022-10-17T01:59:19.521Z,1001.12
2022-10-17T02:04:18.610Z,1001.08
2022-10-17T02:09:20.512Z,1001.02
2022-10-17T02:14:19.276Z,1001.05
2022-10-17T02:19:27.037Z,1001.03
2022-10-17T02:24:18.159Z,1000.94
2022-10-17T02:29:18.133Z,1000.91
2022-10-17T02:34:18.080Z,1000.90
2022-10-17T02:39:17.941Z,1000.88
2022-10-17T02:44:17.907Z,1000.89
2022-10-17T02:49:17.850Z,1001.00
2022-10-17T02:54:17.789Z,1001.03
2022-10-17T02:59:17.719Z,1001.03
2022-10-17T03:04:17.788Z,1001.02
2022-10-17T03:09:17.652Z,1001.05
2022-10-17T03:14:17.658Z,1000.97
2022-10-17T03:19:17.567Z,1001.00
2022-10-17T03:24:17.552Z,1001.10
2022-10-17T03:29:17.396Z,1001.06
2022-10-17T03:34:17.344Z,1001.11
2022-10-17T03:39:17.283Z,1001.13
2022-10-17T03:44:17.260Z,1001.17
2022-10-17T03:49:17.194Z,1001.15
2022-10-17T03:54:17.232Z,1001.25
2022-10-17T03:59:17.176Z,1001.22
2022-10-17T04:04:17.116Z,1001.12
2022-10-17T04:09:16.953Z,1001.25
2022-10-17T04:14:16.923Z,1001.37
2022-10-17T04:19:16.861Z,1001.32
2022-10-17T04:24:16.873Z,1001.34
2022-10-17T04:29:16.818Z,1001.37
2022-10-17T04:34:16.752Z,1001.35
2022-10-17T04:39:17.713Z,1001.43
2022-10-17T04:44:16.585Z,1001.34
2022-10-17T04:49:16.521Z,1001.32
2022-10-17T04:54:16.473Z,1001.37
2022-10-17T04:59:16.405Z,1001.36
2022-10-17T05:04:17.488Z,1001.51
2022-10-17T05:09:16.436Z,1001.57
2022-10-17T05:14:16.404Z,1001.58
2022-10-17T05:19:16.195Z,1001.68
2022-10-17T05:24:16.241Z,1001.70
2022-10-17T05:29:16.214Z,1001.71
2022-10-17T05:34:16.157Z,1001.59
2022-10-17T05:39:16.037Z,1001.61
2022-10-17T05:44:16.000Z,1001.66
2022-10-17T05:49:31.883Z,1001.69
2022-10-17T05:54:17.837Z,1001.77
2022-10-17T05:59:15.836Z,1001.77
2022-10-17T06:04:15.709Z,1001.70
2022-10-17T06:09:15.696Z,1001.68
2022-10-17T06:14:15.765Z,1001.79
2022-10-17T06:19:15.522Z,1001.78
2022-10-17T06:24:15.495Z,1001.93
2022-10-17T06:29:15.504Z,1002.14
2022-10-17T06:34:17.473Z,1002.29
2022-10-17T06:39:15.376Z,1002.30
2022-10-17T06:44:15.284Z,1002.38
2022-10-17T06:49:15.250Z,1002.42
2022-10-17T06:54:15.182Z,1002.46
2022-10-17T06:59:15.152Z,1002.43
2022-10-17T07:04:15.059Z,1002.48
2022-10-17T07:09:16.034Z,1002.46
2022-10-17T07:14:14.980Z,1002.46
2022-10-17T07:19:15.059Z,1002.58
2022-10-17T07:24:14.969Z,1002.52
2022-10-17T07:29:14.882Z,1002.59
2022-10-17T07:34:14.723Z,1002.58
2022-10-17T07:39:14.682Z,1002.46
2022-10-17T07:44:14.653Z,1002.57
2022-10-17T07:49:14.563Z,1002.57
2022-10-17T07:54:14.525Z,1002.68
2022-10-17T07:59:14.439Z,1002.69
2022-10-17T08:04:14.381Z,1002.71
2022-10-17T08:09:14.356Z,1002.51
2022-10-17T08:14:14.282Z,1002.53
2022-10-17T08:19:23.076Z,1002.63
2022-10-17T08:24:14.173Z,1002.71
2022-10-17T08:29:14.434Z,1002.71
2022-10-17T08:34:15.134Z,1002.75
2022-10-17T08:39:14.099Z,1002.83
2022-10-17T08:44:14.041Z,1002.92
2022-10-17T08:49:13.933Z,1002.99
2022-10-17T08:54:13.941Z,1002.93
2022-10-17T08:59:13.897Z,1002.76
2022-10-17T09:04:13.827Z,1002.89
2022-10-17T09:09:13.748Z,1002.89
2022-10-17T09:14:13.699Z,1002.99
2022-10-17T09:19:13.699Z,1002.93
2022-10-17T09:24:15.712Z,1002.99
2022-10-17T09:29:14.456Z,1003.16
2022-10-17T09:34:13.485Z,1003.18
2022-10-17T09:39:13.386Z,1003.20
2022-10-17T09:44:13.319Z,1003.24
2022-10-17T09:49:14.904Z,1003.25
2022-10-17T09:54:13.178Z,1003.29
2022-10-17T09:59:13.994Z,1003.36
2022-10-17T10:04:13.081Z,1003.41
2022-10-17T10:09:13.023Z,1003.56
2022-10-17T10:14:12.963Z,1003.49
2022-10-17T10:19:12.903Z,1003.64
2022-10-17T10:24:12.856Z,1003.76
2022-10-17T10:29:13.817Z,1003.76
2022-10-17T10:34:12.861Z,1003.85
2022-10-17T10:39:12.725Z,1003.82
2022-10-17T10:44:13.711Z,1003.97
2022-10-17T10:49:12.741Z,1003.98
2022-10-17T10:54:12.546Z,1003.99
2022-10-17T10:59:13.482Z,1004.20
2022-10-17T11:04:12.494Z,1004.34
2022-10-17T11:09:12.472Z,1004.40
2022-10-17T11:14:13.868Z,1004.49
2022-10-17T11:19:12.388Z,1004.52
2022-10-17T11:24:12.212Z,1004.44
2022-10-17T11:29:12.142Z,1004.43
2022-10-17T11:34:12.076Z,1004.39
2022-10-17T11:39:12.027Z,1004.38
2022-10-17T11:44:11.994Z,1004.20
2022-10-17T11:49:16.136Z,1004.22
2022-10-17T11:54:12.909Z,1004.31
2022-10-17T11:59:11.805Z,1004.34
2022-10-17T12:04:11.809Z,1004.32
2022-10-17T12:09:11.695Z,1004.48
2022-10-17T12:14:11.730Z,1004.53
2022-10-17T12:19:11.685Z,1004.57
2022-10-17T12:24:15.517Z,1004.61
2022-10-17T12:29:12.583Z,1004.67
2022-10-17T12:34:11.567Z,1004.70
2022-10-17T12:39:11.494Z,1004.63
2022-10-17T12:44:12.402Z,1004.59
2022-10-17T12:49:11.287Z,1004.67
2022-10-17T12:54:12.374Z,1004.68
2022-10-17T12:59:11.298Z,1004.72
2022-10-17T13:04:12.164Z,1004.78
2022-10-17T13:09:11.151Z,1004.85
2022-10-17T13:14:11.182Z,1005.11
2022-10-17T13:19:12.012Z,1005.12
2022-10-17T13:24:11.051Z,1005.13
2022-10-17T13:29:11.033Z,1005.19
2022-10-17T13:34:10.995Z,1005.27
2022-10-17T13:39:12.269Z,1005.25
2022-10-17T13:44:10.913Z,1005.42
2022-10-17T13:49:10.759Z,1005.45
2022-10-17T13:54:10.676Z,1005.52
2022-10-17T14:25:27.375Z,1005.55
2022-10-17T14:30:51.644Z,1005.61
2022-10-17T14:35:41.716Z,1005.66
2022-10-17T14:40:28.208Z,1005.72
2022-10-17T14:45:27.163Z,1005.76
2022-10-17T14:50:27.099Z,1005.89
2022-10-17T14:55:27.162Z,1005.99
2022-10-17T15:00:27.078Z,1006.09
2022-10-17T15:05:27.040Z,1006.24
2022-10-17T15:10:26.967Z,1006.33
2022-10-17T15:15:26.962Z,1006.36
2022-10-17T15:20:27.894Z,1006.31
2022-10-17T15:25:27.127Z,1006.36
2022-10-17T15:30:26.713Z,1006.35
2022-10-17T15:35:26.697Z,1006.34
2022-10-17T15:40:26.598Z,1006.34
2022-10-17T15:45:26.554Z,1006.39
2022-10-17T15:50:26.505Z,1006.47
2022-10-17T15:55:26.437Z,1006.61
2022-10-17T16:00:26.400Z,1006.89
2022-10-17T16:05:26.400Z,1006.99
2022-10-17T16:10:26.240Z,1007.01
2022-10-17T16:15:26.181Z,1007.08
2022-10-17T16:20:26.229Z,1007.22
2022-10-17T16:25:26.186Z,1007.29
2022-10-17T16:30:26.033Z,1007.37
2022-10-17T16:35:26.044Z,1007.40
2022-10-17T16:40:25.915Z,1007.47
2022-10-17T16:45:25.872Z,1007.51
2022-10-17T16:50:25.909Z,1007.54
2022-10-17T16:55:25.812Z,1007.54
2022-10-17T17:00:25.769Z,1007.56
2022-10-17T17:05:25.690Z,1007.42
2022-10-17T17:10:25.637Z,1007.39
2022-10-17T17:15:25.589Z,1007.46
2022-10-17T17:20:25.487Z,1007.57
2022-10-17T17:25:25.458Z,1007.73
2022-10-17T17:30:25.384Z,1007.80
2022-10-17T17:35:25.344Z,1007.88
2022-10-17T17:40:26.307Z,1007.83
2022-10-17T17:45:25.365Z,1007.78
2022-10-17T17:50:25.156Z,1007.87
2022-10-17T17:55:26.222Z,1007.84
2022-10-17T18:00:25.046Z,1007.89
2022-10-17T18:05:25.009Z,1008.09
2022-10-17T18:10:24.906Z,1008.10
2022-10-17T18:15:24.896Z,1008.07
2022-10-17T18:20:24.885Z,1008.16
2022-10-17T18:25:24.826Z,1008.24
2022-10-17T18:30:27.201Z,1008.28
2022-10-17T18:35:25.731Z,1008.32
2022-10-17T18:40:24.642Z,1008.36
2022-10-17T18:45:24.601Z,1008.35
2022-10-17T18:50:24.509Z,1008.35
2022-10-17T18:55:24.451Z,1008.44
2022-10-17T19:00:24.516Z,1008.55
2022-10-17T19:05:24.371Z,1008.55
2022-10-17T19:10:24.395Z,1008.49
2022-10-17T19:15:25.950Z,1008.55
2022-10-17T19:20:24.202Z,1008.61
2022-10-17T19:25:24.134Z,1008.63
2022-10-17T19:30:24.083Z,1008.68
2022-10-17T19:35:23.999Z,1008.69
2022-10-17T19:40:24.020Z,1008.69
2022-10-17T19:45:23.900Z,1008.72
2022-10-17T19:50:23.890Z,1008.74
2022-10-17T19:55:23.803Z,1008.81
2022-10-17T20:00:23.769Z,1008.85
2022-10-17T20:05:26.055Z,1008.89
2022-10-17T20:10:23.628Z,1008.85
2022-10-17T20:15:23.592Z,1008.85
2022-10-17T20:20:23.593Z,1008.85
2022-10-17T20:25:23.525Z,1008.87
2022-10-17T20:30:23.534Z,1008.84
2022-10-17T20:35:23.490Z,1008.85
2022-10-17T20:40:34.610Z,1008.89
2022-10-17T20:45:37.518Z,1008.93
2022-10-17T20:50:24.177Z,1008.98
2022-10-17T20:55:23.152Z,1009.01
2022-10-17T21:00:23.108Z,1009.02
2022-10-17T21:05:23.118Z,1009.08
2022-10-17T21:10:34.844Z,1009.14
2022-10-17T21:15:23.954Z,1009.00
2022-10-17T21:20:22.859Z,1009.12
2022-10-17T21:25:22.831Z,1009.10
2022-10-17T21:30:22.801Z,1009.08
2022-10-17T21:35:22.763Z,1009.05
2022-10-17T21:40:22.707Z,1009.00
2022-10-17T21:45:25.839Z,1009.02
2022-10-17T21:50:24.605Z,1009.06
2022-10-17T21:55:22.495Z,1009.18
2022-10-17T22:00:22.450Z,1009.29
2022-10-17T22:05:22.361Z,1009.39
2022-10-17T22:10:22.317Z,1009.38
2022-10-17T22:15:22.291Z,1009.41
2022-10-17T22:20:22.292Z,1009.46
2022-10-17T22:25:22.236Z,1009.50
2022-10-17T22:30:22.170Z,1009.53
2022-10-17T22:35:22.100Z,1009.62
2022-10-17T22:40:23.081Z,1009.63
2022-10-17T22:45:21.946Z,1009.60
2022-10-17T22:50:21.877Z,1009.55
2022-10-17T22:55:21.830Z,1009.43
2022-10-17T23:00:21.834Z,1009.50
2022-10-17T23:05:21.781Z,1009.49
2022-10-17T23:10:21.692Z,1009.55
2022-10-17T23:15:21.655Z,1009.63
2022-10-17T23:20:21.558Z,1009.66
2022-10-17T23:25:21.503Z,1009.62
2022-10-17T23:30:21.461Z,1009.61
2022-10-17T23:35:21.370Z,1009.65
2022-10-17T23:40:21.429Z,1009.63
2022-10-17T23:45:21.534Z,1009.56
2022-10-17T23:50:21.303Z,1009.57
2022-10-17T23:55:21.161Z,1009.55
