createdAt,value
2019-04-04T00:01:51.096Z,28.43
2019-04-04T00:07:00.113Z,24.90
2019-04-04T00:12:09.208Z,23.66
2019-04-04T00:17:17.759Z,21.54
2019-04-04T00:22:26.552Z,20.33
2019-04-04T00:27:35.037Z,20.28
2019-04-04T00:32:43.440Z,18.40
2019-04-04T00:37:59.006Z,17.47
2019-04-04T00:42:59.841Z,17.14
2019-04-04T00:47:58.665Z,17.96
2019-04-04T00:53:07.301Z,18.63
2019-04-04T00:58:18.949Z,17.42
2019-04-04T01:03:15.097Z,16.09
2019-04-04T01:08:23.708Z,16.48
2019-04-04T01:13:32.082Z,14.71
2019-04-04T01:18:40.687Z,13.25
2019-04-04T01:23:49.138Z,11.86
2019-04-04T01:28:57.878Z,11.64
2019-04-04T01:34:06.349Z,11.46
2019-04-04T01:39:15.152Z,10.91
2019-04-04T01:44:23.548Z,11.82
2019-04-04T01:49:32.261Z,12.05
2019-04-04T01:54:40.858Z,12.03
2019-04-04T01:59:49.532Z,12.05
2019-04-04T02:04:57.903Z,12.30
2019-04-04T02:10:06.512Z,11.79
2019-04-04T02:15:15.025Z,12.67
2019-04-04T02:20:25.010Z,11.85
2019-04-04T02:25:32.056Z,12.95
2019-04-04T02:30:39.781Z,13.14
2019-04-04T02:35:48.724Z,13.26
2019-04-04T02:40:57.553Z,13.24
2019-04-04T02:46:10.980Z,13.61
2019-04-04T02:51:14.401Z,15.02
2019-04-04T02:56:22.879Z,15.01
2019-04-04T03:01:33.233Z,15.46
2019-04-04T03:06:40.241Z,15.06
2019-04-04T03:11:48.914Z,14.59
2019-04-04T03:16:57.921Z,15.52
2019-04-04T03:22:06.613Z,15.54
2019-04-04T03:27:15.239Z,16.14
2019-04-04T03:32:23.874Z,16.66
2019-04-04T03:37:32.217Z,16.47
2019-04-04T03:42:43.928Z,17.52
2019-04-04T03:47:48.709Z,17.08
2019-04-04T03:52:57.416Z,17.47
2019-04-04T03:58:05.823Z,16.61
2019-04-04T04:03:14.477Z,17.77
2019-04-04T04:08:23.010Z,17.57
2019-04-04T04:13:31.647Z,16.40
2019-04-04T04:18:40.165Z,15.49
2019-04-04T04:23:50.014Z,15.51
2019-04-04T04:28:56.491Z,15.74
2019-04-04T04:34:04.973Z,15.79
2019-04-04T04:39:13.485Z,16.66
2019-04-04T04:44:22.096Z,16.09
2019-04-04T04:49:30.505Z,17.02
2019-04-04T04:54:38.995Z,17.96
2019-04-04T04:59:47.580Z,18.52
2019-04-04T05:04:59.020Z,19.47
2019-04-04T05:10:03.901Z,20.23
2019-04-04T05:15:12.532Z,21.81
2019-04-04T05:20:20.877Z,21.71
2019-04-04T05:25:31.177Z,22.17
2019-04-04T05:30:37.219Z,22.89
2019-04-04T05:35:45.811Z,21.62
2019-04-04T05:40:55.427Z,23.02
2019-04-04T05:46:02.418Z,22.29
2019-04-04T05:51:11.103Z,22.15
2019-04-04T05:56:19.622Z,23.65
2019-04-04T06:01:28.551Z,23.37
2019-04-04T06:06:37.066Z,22.75
2019-04-04T06:11:48.366Z,22.58
2019-04-04T06:16:53.375Z,23.23
2019-04-04T06:22:02.007Z,23.42
2019-04-04T06:27:10.471Z,23.57
2019-04-04T06:32:19.093Z,23.44
2019-04-04T06:37:27.577Z,24.24
2019-04-04T06:42:37.102Z,21.50
2019-04-04T06:47:43.907Z,21.58
2019-04-04T06:52:52.491Z,20.16
2019-04-04T06:58:01.359Z,18.03
2019-04-04T07:03:09.784Z,17.48
2019-04-04T07:08:18.324Z,16.34
2019-04-04T07:13:27.877Z,16.39
2019-04-04T07:18:34.686Z,15.50
2019-04-04T07:23:43.205Z,15.37
2019-04-04T07:28:53.846Z,15.95
2019-04-04T07:33:59.509Z,14.29
2019-04-04T07:39:07.989Z,14.98
2019-04-04T07:44:16.430Z,14.35
2019-04-04T07:49:25.020Z,14.79
2019-04-04T07:54:33.555Z,15.29
2019-04-04T07:59:42.031Z,14.62
2019-04-04T08:04:50.338Z,14.37
2019-04-04T08:09:58.852Z,13.41
2019-04-04T08:15:07.260Z,13.56
2019-04-04T08:20:15.843Z,13.96
2019-04-04T08:25:24.288Z,14.14
2019-04-04T08:30:32.749Z,15.54
2019-04-04T08:35:42.063Z,15.71
2019-04-04T08:40:50.714Z,15.30
2019-04-04T08:45:59.331Z,14.56
2019-04-04T08:51:07.948Z,14.59
2019-04-04T08:56:16.638Z,14.34
2019-04-04T09:01:25.182Z,13.68
2019-04-04T09:06:33.628Z,13.23
2019-04-04T09:11:42.117Z,15.21
2019-04-04T09:16:50.632Z,16.64
2019-04-04T09:21:59.226Z,16.61
2019-04-04T09:27:08.043Z,16.09
2019-04-04T09:32:16.481Z,15.87
2019-04-04T09:37:24.985Z,16.01
2019-04-04T09:42:33.524Z,22.58
2019-04-04T09:47:41.966Z,15.73
2019-04-04T09:52:50.498Z,17.11
2019-04-04T09:57:59.026Z,17.37
2019-04-04T10:03:08.282Z,17.14
2019-04-04T10:08:17.645Z,16.60
2019-04-04T10:13:26.055Z,16.93
2019-04-04T10:18:34.503Z,16.62
2019-04-04T10:23:42.942Z,18.00
2019-04-04T10:28:51.403Z,17.09
2019-04-04T10:33:59.931Z,19.44
2019-04-04T10:39:08.446Z,17.35
2019-04-04T10:44:17.069Z,16.96
2019-04-04T10:49:25.566Z,15.12
2019-04-04T10:54:34.283Z,15.25
2019-04-04T10:59:42.585Z,17.35
2019-04-04T11:04:51.026Z,19.55
2019-04-04T11:09:59.778Z,17.41
2019-04-04T11:15:08.390Z,18.03
2019-04-04T11:20:17.045Z,16.97
2019-04-04T11:25:25.658Z,16.32
2019-04-04T11:30:34.118Z,17.29
2019-04-04T11:35:42.804Z,17.41
2019-04-04T11:40:51.480Z,16.26
2019-04-04T11:45:59.895Z,16.71
2019-04-04T11:51:08.371Z,17.14
2019-04-04T11:56:16.880Z,16.13
2019-04-04T12:01:25.668Z,18.22
2019-04-04T12:06:34.395Z,17.34
2019-04-04T12:11:42.714Z,17.49
2019-04-04T12:16:51.254Z,17.49
2019-04-04T12:21:59.726Z,16.52
2019-04-04T12:27:08.502Z,18.86
2019-04-04T12:32:17.153Z,18.85
2019-04-04T12:37:25.691Z,20.01
2019-04-04T12:42:34.144Z,21.84
2019-04-04T12:47:42.862Z,18.44
2019-04-04T12:52:51.493Z,18.39
2019-04-04T12:58:00.002Z,21.00
2019-04-04T13:03:08.461Z,20.05
2019-04-04T13:08:16.966Z,18.20
2019-04-04T13:13:25.404Z,20.92
2019-04-04T13:18:34.244Z,18.99
2019-04-04T13:23:42.617Z,20.36
2019-04-04T13:28:50.991Z,19.74
2019-04-04T13:33:59.397Z,20.49
2019-04-04T13:39:07.886Z,20.34
2019-04-04T13:44:18.471Z,21.10
2019-04-04T13:49:17.008Z,20.34
2019-04-04T13:54:25.591Z,21.97
2019-04-04T13:59:34.565Z,20.90
2019-04-04T14:04:43.023Z,20.65
2019-04-04T14:09:51.746Z,21.73
2019-04-04T14:15:00.866Z,20.14
2019-04-04T14:20:09.519Z,17.99
2019-04-04T14:25:19.109Z,16.30
2019-04-04T14:30:28.885Z,18.66
2019-04-04T14:35:37.249Z,17.87
2019-04-04T14:40:46.044Z,22.34
2019-04-04T14:45:54.966Z,21.22
2019-04-04T14:51:03.786Z,19.47
2019-04-04T14:56:12.990Z,21.12
2019-04-04T15:01:21.614Z,23.45
2019-04-04T15:06:29.889Z,22.96
2019-04-04T15:11:38.578Z,21.89
2019-04-04T15:16:46.839Z,24.53
2019-04-04T15:21:55.780Z,21.44
2019-04-04T15:27:04.173Z,21.67
2019-04-04T15:32:13.054Z,21.37
2019-04-04T15:33:24.225Z,23.70
2019-04-04T15:34:35.473Z,24.06
2019-04-04T15:35:49.753Z,24.24
2019-04-04T15:37:00.986Z,24.37
2019-04-04T15:38:12.577Z,25.12
2019-04-04T15:39:26.882Z,24.77
2019-04-04T15:40:41.469Z,25.33
2019-04-04T15:41:52.914Z,24.42
2019-04-04T15:46:51.681Z,21.72
2019-04-04T15:51:53.674Z,22.21
2019-04-04T15:54:02.554Z,4.83
2019-04-04T15:59:00.790Z,4.29
2019-04-04T16:04:09.041Z,4.08
2019-04-04T16:09:17.181Z,3.95
2019-04-04T16:14:25.231Z,4.11
2019-04-04T16:19:33.294Z,3.83
2019-04-04T16:24:41.482Z,3.93
2019-04-04T16:29:50.306Z,3.89
2019-04-04T16:34:58.410Z,3.88
2019-04-04T16:40:09.190Z,3.70
2019-04-04T16:40:20.290Z,3.74
2019-04-04T16:41:24.449Z,2.92
2019-04-04T16:42:28.511Z,3.72
2019-04-04T16:43:32.687Z,3.90
2019-04-04T16:44:37.303Z,2.90
2019-04-04T16:45:42.172Z,3.94
2019-04-04T16:46:46.240Z,2.80
2019-04-04T16:47:51.006Z,3.28
2019-04-04T16:48:55.021Z,3.50
2019-04-04T16:54:53.761Z,3.97
2019-04-04T17:00:01.273Z,4.01
2019-04-04T17:05:11.169Z,3.51
2019-04-04T17:10:17.731Z,3.69
2019-04-04T17:52:58.383Z,4.42
2019-04-04T17:57:56.653Z,4.05
2019-04-04T17:58:11.538Z,3.91
2019-04-04T17:59:14.505Z,4.25
2019-04-04T18:00:18.613Z,3.56
2019-04-04T18:01:22.774Z,3.06
2019-04-04T18:02:27.214Z,3.98
2019-04-04T18:03:31.471Z,3.32
2019-04-04T18:04:47.551Z,3.86
2019-04-04T18:05:39.030Z,4.00
2019-04-04T18:11:37.344Z,3.67
2019-04-04T18:16:46.549Z,3.89
2019-04-04T18:21:55.111Z,3.84
2019-04-04T18:22:10.061Z,3.58
2019-04-04T18:23:15.243Z,4.22
2019-04-04T18:24:18.177Z,3.48
2019-04-04T18:25:22.354Z,3.66
2019-04-04T18:26:28.067Z,3.62
2019-04-04T18:27:33.018Z,4.36
2019-04-04T18:28:39.356Z,3.68
2019-04-04T18:29:40.930Z,3.04
2019-04-04T18:30:44.965Z,3.44
2019-04-04T18:31:49.105Z,3.24
2019-04-04T18:32:53.818Z,4.12
2019-04-04T18:33:58.799Z,3.08
2019-04-04T18:35:01.772Z,3.16
2019-04-04T18:36:06.061Z,3.86
2019-04-04T18:37:51.164Z,3.95
2019-04-04T18:38:06.118Z,3.30
2019-04-04T18:39:10.421Z,3.88
2019-04-04T18:40:14.737Z,2.90
2019-04-04T18:41:19.617Z,3.92
2019-04-04T18:42:23.889Z,3.56
2019-04-04T18:43:29.238Z,2.74
2019-04-04T18:44:34.032Z,3.84
2019-04-04T18:45:38.921Z,3.54
2019-04-04T18:46:43.245Z,2.98
2019-04-04T18:47:47.540Z,3.48
2019-04-04T18:48:52.597Z,3.78
2019-04-04T18:49:57.014Z,3.12
2019-04-04T18:51:01.413Z,3.70
2019-04-04T18:52:06.227Z,3.48
2019-04-04T18:53:10.458Z,3.24
2019-04-04T18:54:15.190Z,3.32
2019-04-04T18:55:20.369Z,2.88
2019-04-04T19:32:58.988Z,3.16
2019-04-04T19:33:39.809Z,3.53
2019-04-04T19:34:23.017Z,3.56
2019-04-04T19:49:28.890Z,3.76
2019-04-04T19:50:19.817Z,2.66
2019-04-04T19:53:35.275Z,13.31
2019-04-04T19:59:23.901Z,16.99
2019-04-04T20:04:32.277Z,17.21
2019-04-04T20:09:40.703Z,16.80
2019-04-04T20:14:48.998Z,16.56
2019-04-04T20:19:57.395Z,17.56
2019-04-04T20:25:06.233Z,17.84
2019-04-04T20:30:15.207Z,18.92
2019-04-04T20:35:26.712Z,17.77
2019-04-04T20:40:31.618Z,18.20
2019-04-04T20:45:40.245Z,19.47
2019-04-04T20:50:49.439Z,19.74
2019-04-04T20:55:58.285Z,21.14
2019-04-04T21:01:07.018Z,21.02
2019-04-04T21:06:15.421Z,21.97
2019-04-04T21:11:23.858Z,22.22
2019-04-04T21:16:32.217Z,22.37
2019-04-04T21:21:40.739Z,23.19
2019-04-04T21:26:49.105Z,23.41
2019-04-04T21:31:57.737Z,24.39
2019-04-04T21:37:06.242Z,23.03
2019-04-04T21:42:14.439Z,23.97
2019-04-04T21:47:23.503Z,25.19
2019-04-04T21:52:31.915Z,25.90
2019-04-04T21:57:40.294Z,27.52
2019-04-04T22:02:48.567Z,24.18
2019-04-04T22:07:57.061Z,24.42
2019-04-04T22:13:05.287Z,23.13
2019-04-04T22:18:13.606Z,22.96
2019-04-04T22:23:21.970Z,22.35
2019-04-04T22:28:30.569Z,22.29
2019-04-04T22:33:39.168Z,22.99
2019-04-04T22:38:47.561Z,25.10
2019-04-04T22:44:03.329Z,25.30
2019-04-04T22:49:03.526Z,26.89
2019-04-04T22:54:11.921Z,28.08
2019-04-04T22:59:20.210Z,30.12
2019-04-04T23:04:28.567Z,30.70
2019-04-04T23:09:36.825Z,32.19
2019-04-04T23:14:48.416Z,33.04
2019-04-04T23:19:53.149Z,34.02
2019-04-04T23:25:01.480Z,35.44
2019-04-04T23:30:09.712Z,36.96
2019-04-04T23:35:18.110Z,39.76
2019-04-04T23:40:26.456Z,39.74
2019-04-04T23:45:35.102Z,39.32
2019-04-04T23:50:43.367Z,40.30
2019-04-04T23:55:51.735Z,43.17
